createdAt,value
2022-11-25T00:02:35.614Z,3.00
2022-11-25T00:06:39.174Z,2.90
2022-11-25T00:10:42.577Z,3.00
2022-11-25T00:14:46.066Z,3.00
2022-11-25T00:18:54.024Z,3.10
2022-11-25T00:22:58.399Z,3.20
2022-11-25T00:27:05.217Z,3.20
2022-11-25T00:31:15.030Z,3.20
2022-11-25T00:35:18.424Z,3.30
2022-11-25T00:39:24.836Z,3.40
2022-11-25T00:43:46.926Z,3.50
2022-11-25T00:47:50.532Z,3.60
2022-11-25T00:51:55.373Z,3.80
2022-11-25T00:56:14.725Z,3.90
2022-11-25T01:00:18.607Z,4.00
2022-11-25T01:04:22.083Z,4.10
2022-11-25T01:08:26.262Z,4.20
2022-11-25T01:12:29.725Z,4.30
2022-11-25T01:16:33.373Z,4.40
2022-11-25T01:20:37.033Z,4.60
2022-11-25T01:24:40.830Z,4.70
2022-11-25T01:28:44.985Z,4.90
2022-11-25T01:32:48.514Z,5.10
2022-11-25T01:36:52.081Z,5.30
2022-11-25T01:40:55.945Z,5.40
2022-11-25T01:45:27.989Z,5.50
2022-11-25T01:49:43.527Z,5.70
2022-11-25T01:53:47.603Z,5.80
2022-11-25T01:58:04.482Z,5.90
2022-11-25T02:02:11.630Z,6.00
2022-11-25T02:06:24.047Z,6.20
2022-11-25T02:10:32.569Z,6.20
2022-11-25T02:14:36.764Z,6.30
2022-11-25T02:18:40.739Z,6.50
2022-11-25T02:22:45.066Z,6.50
2022-11-25T02:26:49.480Z,6.60
2022-11-25T02:30:54.274Z,6.70
2022-11-25T02:34:59.086Z,6.70
2022-11-25T02:39:04.093Z,6.80
2022-11-25T02:43:10.757Z,6.80
2022-11-25T02:47:15.773Z,6.90
2022-11-25T02:51:24.497Z,6.90
2022-11-25T02:55:29.236Z,7.00
2022-11-25T02:59:32.862Z,7.00
2022-11-25T03:03:38.298Z,7.10
2022-11-25T03:07:43.272Z,7.10
2022-11-25T03:12:05.313Z,7.10
2022-11-25T03:16:09.333Z,7.10
2022-11-25T03:20:13.609Z,7.20
2022-11-25T03:24:17.846Z,7.20
2022-11-25T03:28:24.369Z,7.20
2022-11-25T03:32:27.972Z,7.20
2022-11-25T03:36:31.904Z,7.20
2022-11-25T03:40:35.696Z,7.30
2022-11-25T03:44:41.279Z,7.30
2022-11-25T03:48:45.813Z,7.40
2022-11-25T03:52:49.602Z,7.50
2022-11-25T03:56:54.674Z,7.50
2022-11-25T04:01:02.921Z,7.50
2022-11-25T04:05:07.110Z,7.60
2022-11-25T04:09:12.349Z,7.60
2022-11-25T04:13:15.958Z,7.60
2022-11-25T04:17:21.858Z,7.70
2022-11-25T04:21:27.513Z,7.70
2022-11-25T04:25:31.311Z,7.70
2022-11-25T04:29:36.169Z,7.70
2022-11-25T04:33:41.134Z,7.70
2022-11-25T04:37:45.141Z,7.70
2022-11-25T04:41:50.187Z,7.70
2022-11-25T04:50:24.188Z,7.80
2022-11-25T04:54:42.513Z,7.90
2022-11-25T04:59:05.177Z,7.90
2022-11-25T05:03:12.908Z,8.00
2022-11-25T05:07:18.469Z,8.00
2022-11-25T05:11:24.688Z,7.90
2022-11-25T05:15:29.357Z,7.90
2022-11-25T05:19:34.337Z,7.90
2022-11-25T05:23:37.913Z,7.90
2022-11-25T05:27:42.327Z,8.00
2022-11-25T05:31:47.904Z,8.00
2022-11-25T05:35:59.070Z,8.10
2022-11-25T05:40:09.407Z,8.10
2022-11-25T05:44:31.739Z,8.10
2022-11-25T05:48:35.461Z,8.10
2022-11-25T05:52:39.841Z,8.10
2022-11-25T05:56:43.479Z,8.10
2022-11-25T06:01:10.451Z,8.20
2022-11-25T06:05:14.838Z,8.20
2022-11-25T06:09:18.707Z,8.20
2022-11-25T06:13:22.744Z,8.10
2022-11-25T06:17:27.517Z,8.10
2022-11-25T06:21:39.687Z,8.10
2022-11-25T06:25:44.179Z,8.20
2022-11-25T06:29:47.840Z,8.20
2022-11-25T06:33:57.567Z,8.20
2022-11-25T06:38:02.594Z,8.20
2022-11-25T06:42:06.111Z,8.20
2022-11-25T06:46:17.327Z,8.20
2022-11-25T06:50:23.448Z,8.20
2022-11-25T06:54:27.045Z,8.30
2022-11-25T06:58:35.862Z,8.30
2022-11-25T07:02:44.006Z,8.40
2022-11-25T07:06:50.567Z,8.40
2022-11-25T07:10:55.447Z,8.40
2022-11-25T07:14:59.075Z,8.50
2022-11-25T07:19:03.525Z,8.50
2022-11-25T07:23:07.305Z,8.50
2022-11-25T07:27:11.657Z,8.60
2022-11-25T07:31:29.027Z,8.70
2022-11-25T07:35:37.237Z,8.70
2022-11-25T07:39:41.062Z,8.80
2022-11-25T07:43:49.477Z,8.80
2022-11-25T07:47:56.853Z,8.90
2022-11-25T07:52:00.849Z,9.00
2022-11-25T07:56:04.612Z,9.00
2022-11-25T08:00:08.928Z,9.10
2022-11-25T08:04:21.083Z,9.00
2022-11-25T08:08:24.794Z,9.10
2022-11-25T08:12:28.510Z,9.10
2022-11-25T08:16:32.810Z,9.20
2022-11-25T08:20:37.229Z,9.20
2022-11-25T08:24:41.163Z,9.30
2022-11-25T08:28:47.378Z,9.40
2022-11-25T08:32:51.128Z,9.50
2022-11-25T08:36:56.342Z,9.60
2022-11-25T08:41:00.894Z,9.70
2022-11-25T08:45:07.584Z,9.80
2022-11-25T08:49:12.716Z,9.90
2022-11-25T08:53:16.477Z,10.00
2022-11-25T08:57:19.963Z,10.00
2022-11-25T09:01:25.262Z,10.00
2022-11-25T09:05:36.002Z,10.00
2022-11-25T09:09:40.149Z,10.00
2022-11-25T09:13:43.902Z,10.10
2022-11-25T09:17:47.649Z,10.20
2022-11-25T09:21:51.220Z,10.20
2022-11-25T09:25:57.205Z,10.10
2022-11-25T09:30:01.810Z,10.10
2022-11-25T09:34:05.370Z,10.10
2022-11-25T09:38:09.047Z,10.20
2022-11-25T09:42:52.035Z,10.20
2022-11-25T09:47:22.991Z,10.20
2022-11-25T09:51:49.781Z,10.20
2022-11-25T09:56:01.598Z,10.20
2022-11-25T10:00:14.890Z,10.20
2022-11-25T10:04:32.241Z,10.20
2022-11-25T10:08:42.265Z,10.20
2022-11-25T10:12:47.264Z,10.40
2022-11-25T10:17:11.461Z,10.50
2022-11-25T10:21:14.932Z,10.50
2022-11-25T10:25:25.572Z,10.60
2022-11-25T10:29:32.767Z,10.60
2022-11-25T10:33:49.979Z,10.50
2022-11-25T10:37:55.619Z,10.60
2022-11-25T10:42:04.021Z,10.60
2022-11-25T10:46:43.439Z,10.70
2022-11-25T10:51:15.979Z,10.80
2022-11-25T10:55:26.624Z,10.90
2022-11-25T10:59:40.421Z,11.10
2022-11-25T11:03:45.846Z,11.30
2022-11-25T11:08:09.653Z,11.60
2022-11-25T11:12:29.599Z,11.90
2022-11-25T11:16:38.638Z,12.10
2022-11-25T11:20:48.848Z,12.20
2022-11-25T11:25:18.370Z,12.30
2022-11-25T11:29:22.048Z,12.70
2022-11-25T11:33:45.556Z,12.90
2022-11-25T11:37:54.763Z,13.00
2022-11-25T11:42:32.374Z,13.40
2022-11-25T11:46:47.986Z,13.90
2022-11-25T11:51:01.822Z,14.40
2022-11-25T11:55:41.086Z,14.60
2022-11-25T12:00:03.408Z,15.00
2022-11-25T12:04:24.990Z,15.30
2022-11-25T12:08:58.937Z,15.30
2022-11-25T12:13:22.303Z,15.10
2022-11-25T12:17:36.454Z,15.00
2022-11-25T12:21:50.765Z,14.90
2022-11-25T12:26:02.468Z,14.80
2022-11-25T12:30:11.650Z,14.80
2022-11-25T12:34:41.368Z,14.70
2022-11-25T12:38:56.101Z,14.50
2022-11-25T12:43:25.852Z,14.40
2022-11-25T12:47:31.531Z,14.30
2022-11-25T12:51:48.566Z,14.30
2022-11-25T12:56:00.489Z,14.20
2022-11-25T13:00:41.016Z,14.10
2022-11-25T13:05:39.628Z,14.00
2022-11-25T13:09:46.038Z,13.90
2022-11-25T13:14:26.263Z,13.80
2022-11-25T13:18:33.762Z,13.80
2022-11-25T13:22:37.216Z,13.80
2022-11-25T13:26:48.276Z,13.70
2022-11-25T13:30:53.794Z,13.60
2022-11-25T13:33:14.749Z,13.20
2022-11-25T13:35:25.053Z,13.70
2022-11-25T13:37:38.938Z,13.10
2022-11-25T13:39:33.757Z,13.70
2022-11-25T13:42:07.858Z,13.00
2022-11-25T13:44:01.645Z,13.70
2022-11-25T13:46:30.736Z,12.90
2022-11-25T13:48:22.486Z,13.70
2022-11-25T13:50:55.298Z,12.70
2022-11-25T13:52:31.948Z,13.70
2022-11-25T13:55:00.689Z,12.70
2022-11-25T13:56:37.485Z,13.50
2022-11-25T13:59:49.118Z,12.60
2022-11-25T14:00:58.328Z,13.50
2022-11-25T14:03:58.348Z,12.50
2022-11-25T14:05:38.747Z,13.40
2022-11-25T14:08:24.359Z,12.40
2022-11-25T14:10:16.460Z,13.30
2022-11-25T14:12:54.156Z,12.20
2022-11-25T14:14:28.809Z,13.20
2022-11-25T14:17:30.358Z,12.10
2022-11-25T14:21:52.719Z,12.00
2022-11-25T14:23:51.410Z,13.20
2022-11-25T14:26:04.063Z,11.80
2022-11-25T14:28:19.539Z,13.10
2022-11-25T14:30:12.436Z,11.70
2022-11-25T14:32:43.203Z,13.10
2022-11-25T14:34:30.875Z,11.60
2022-11-25T14:37:20.478Z,13.10
2022-11-25T14:39:06.552Z,11.50
2022-11-25T14:41:31.867Z,13.00
2022-11-25T14:43:23.834Z,11.40
2022-11-25T14:45:36.432Z,12.90
2022-11-25T14:47:39.247Z,11.30
2022-11-25T14:49:55.653Z,13.00
2022-11-25T14:51:50.287Z,11.20
2022-11-25T14:54:11.625Z,12.90
2022-11-25T14:55:56.855Z,11.00
2022-11-25T14:58:15.431Z,12.90
2022-11-25T15:00:10.997Z,11.00
2022-11-25T15:02:31.399Z,12.80
2022-11-25T15:04:21.186Z,10.90
2022-11-25T15:06:39.990Z,12.80
2022-11-25T15:08:28.016Z,10.80
2022-11-25T15:10:51.884Z,12.70
2022-11-25T15:12:38.338Z,10.80
2022-11-25T15:14:57.544Z,12.70
2022-11-25T15:16:46.403Z,10.70
2022-11-25T15:19:04.294Z,12.60
2022-11-25T15:20:59.808Z,10.60
2022-11-25T15:23:12.004Z,12.50
2022-11-25T15:25:15.500Z,10.50
2022-11-25T15:27:20.499Z,12.40
2022-11-25T15:29:19.978Z,10.50
2022-11-25T15:31:29.571Z,12.40
2022-11-25T15:33:26.616Z,10.40
2022-11-25T15:35:33.309Z,12.30
2022-11-25T15:37:31.948Z,10.40
2022-11-25T15:39:39.496Z,12.30
2022-11-25T15:41:37.939Z,10.40
2022-11-25T15:43:47.574Z,12.20
2022-11-25T15:45:50.070Z,10.40
2022-11-25T15:47:51.092Z,12.00
2022-11-25T15:50:01.368Z,10.30
2022-11-25T15:52:09.237Z,12.00
2022-11-25T15:54:19.849Z,10.30
2022-11-25T15:56:21.177Z,11.90
2022-11-25T15:58:26.138Z,10.30
2022-11-25T16:00:25.258Z,11.70
2022-11-25T16:02:42.722Z,10.30
2022-11-25T16:04:28.863Z,11.70
2022-11-25T16:07:23.058Z,10.20
2022-11-25T16:08:38.760Z,11.70
2022-11-25T16:11:35.558Z,10.30
2022-11-25T16:12:42.719Z,11.60
2022-11-25T16:15:50.216Z,10.30
2022-11-25T16:16:48.136Z,11.50
2022-11-25T16:19:54.058Z,10.30
2022-11-25T16:20:58.660Z,11.40
2022-11-25T16:24:14.568Z,10.30
2022-11-25T16:25:09.662Z,11.30
2022-11-25T16:28:25.699Z,10.30
2022-11-25T16:29:35.913Z,11.30
2022-11-25T16:32:32.008Z,10.30
2022-11-25T16:33:39.651Z,11.20
2022-11-25T16:36:36.250Z,10.20
2022-11-25T16:37:48.450Z,11.20
2022-11-25T16:40:40.598Z,10.20
2022-11-25T16:42:04.980Z,11.20
2022-11-25T16:44:51.701Z,10.20
2022-11-25T16:46:12.707Z,11.10
2022-11-25T16:49:04.818Z,10.20
2022-11-25T16:50:17.365Z,11.00
2022-11-25T16:53:11.440Z,10.20
2022-11-25T16:54:22.268Z,11.00
2022-11-25T16:57:25.337Z,10.10
2022-11-25T16:58:26.634Z,11.00
2022-11-25T17:01:33.422Z,10.10
2022-11-25T17:02:30.213Z,10.90
2022-11-25T17:05:45.897Z,10.00
2022-11-25T17:06:33.909Z,10.90
2022-11-25T17:10:37.898Z,10.90
2022-11-25T17:14:38.667Z,10.00
2022-11-25T17:14:42.278Z,10.80
2022-11-25T17:18:46.546Z,10.10
2022-11-25T17:18:49.023Z,10.70
2022-11-25T17:22:53.496Z,10.70
2022-11-25T17:22:59.798Z,10.10
2022-11-25T17:27:04.080Z,10.70
2022-11-25T17:31:09.867Z,10.70
2022-11-25T17:35:19.294Z,10.60
2022-11-25T17:39:22.750Z,10.50
2022-11-25T17:43:34.462Z,10.50
2022-11-25T17:47:38.305Z,10.50
2022-11-25T17:51:42.798Z,10.50
2022-11-25T17:55:46.633Z,10.50
2022-11-25T17:59:51.202Z,10.50
2022-11-25T18:03:55.121Z,10.50
2022-11-25T18:07:58.795Z,10.50
2022-11-25T18:12:08.145Z,10.40
2022-11-25T18:16:12.794Z,10.40
2022-11-25T18:20:22.412Z,10.40
2022-11-25T18:24:25.859Z,10.50
2022-11-25T18:28:33.341Z,10.50
2022-11-25T18:32:36.705Z,10.60
2022-11-25T18:36:40.274Z,10.60
2022-11-25T18:40:51.843Z,10.60
2022-11-25T18:44:57.360Z,10.50
2022-11-25T18:49:00.786Z,10.50
2022-11-25T18:53:04.179Z,10.50
2022-11-25T18:57:09.819Z,10.60
2022-11-25T19:01:14.923Z,10.60
2022-11-25T19:05:25.593Z,10.60
2022-11-25T19:09:29.239Z,10.60
2022-11-25T19:13:35.818Z,10.60
2022-11-25T19:17:41.256Z,10.60
2022-11-25T19:21:44.829Z,10.70
2022-11-25T19:25:52.453Z,10.70
2022-11-25T19:29:56.353Z,10.70
2022-11-25T19:34:02.059Z,10.70
2022-11-25T19:38:18.652Z,10.80
2022-11-25T19:42:24.929Z,10.80
2022-11-25T19:46:52.535Z,10.90
2022-11-25T19:51:00.192Z,10.90
2022-11-25T19:55:24.763Z,11.00
2022-11-25T19:59:28.482Z,11.00
2022-11-25T20:03:32.175Z,11.00
2022-11-25T20:07:36.872Z,11.10
2022-11-25T20:11:40.459Z,11.00
2022-11-25T20:15:45.570Z,11.00
2022-11-25T20:19:49.935Z,11.10
2022-11-25T20:23:54.555Z,11.10
2022-11-25T20:27:58.121Z,11.10
2022-11-25T20:32:10.114Z,11.00
2022-11-25T20:36:17.058Z,11.00
2022-11-25T20:40:38.372Z,11.00
2022-11-25T20:44:41.885Z,11.00
2022-11-25T20:48:47.063Z,11.00
2022-11-25T20:52:50.940Z,11.00
2022-11-25T20:56:57.448Z,10.90
2022-11-25T21:01:01.342Z,10.90
2022-11-25T21:05:05.113Z,10.90
2022-11-25T21:09:19.628Z,10.90
2022-11-25T21:13:29.503Z,10.90
2022-11-25T21:17:33.990Z,10.90
2022-11-25T21:21:41.414Z,10.90
2022-11-25T21:25:47.022Z,10.80
2022-11-25T21:29:52.272Z,10.80
2022-11-25T21:34:01.881Z,10.80
2022-11-25T21:38:12.788Z,10.80
2022-11-25T21:42:22.283Z,10.90
2022-11-25T21:46:28.761Z,10.80
2022-11-25T21:50:35.017Z,10.80
2022-11-25T21:54:39.429Z,10.70
2022-11-25T21:58:44.187Z,10.70
2022-11-25T22:02:48.815Z,10.70
2022-11-25T22:06:52.409Z,10.60
2022-11-25T22:10:56.360Z,10.70
2022-11-25T22:15:01.162Z,10.70
2022-11-25T22:19:05.951Z,10.70
2022-11-25T22:23:16.465Z,10.60
2022-11-25T22:27:28.767Z,10.60
2022-11-25T22:31:32.436Z,10.60
2022-11-25T22:35:36.085Z,10.60
2022-11-25T22:39:40.564Z,10.60
2022-11-25T22:43:49.172Z,10.50
2022-11-25T22:47:54.090Z,10.40
2022-11-25T22:52:04.089Z,10.40
2022-11-25T22:56:18.826Z,10.40
2022-11-25T23:00:28.013Z,10.40
2022-11-25T23:04:31.748Z,10.50
2022-11-25T23:08:35.276Z,10.50
2022-11-25T23:12:38.763Z,10.50
2022-11-25T23:16:42.834Z,10.50
2022-11-25T23:20:48.975Z,10.50
2022-11-25T23:24:52.639Z,10.50
2022-11-25T23:28:56.145Z,10.40
2022-11-25T23:33:00.138Z,10.40
2022-11-25T23:37:03.657Z,10.30
2022-11-25T23:41:10.806Z,10.20
2022-11-25T23:45:22.918Z,10.20
2022-11-25T23:49:30.521Z,10.10
2022-11-25T23:53:39.044Z,10.10
2022-11-25T23:57:44.419Z,10.00
