createdAt,value
2024-02-19T00:00:56.797Z,88.20
2024-02-19T00:03:24.129Z,88.20
2024-02-19T00:05:52.215Z,88.10
2024-02-19T00:08:19.603Z,88.10
2024-02-19T00:10:46.820Z,88.10
2024-02-19T00:13:14.068Z,88.10
2024-02-19T00:15:41.293Z,88.00
2024-02-19T00:18:08.490Z,88.10
2024-02-19T00:20:35.697Z,88.10
2024-02-19T00:23:02.714Z,88.10
2024-02-19T00:25:31.251Z,88.10
2024-02-19T00:27:58.279Z,88.10
2024-02-19T00:30:25.428Z,88.20
2024-02-19T00:32:52.570Z,88.10
2024-02-19T00:35:22.316Z,88.10
2024-02-19T00:37:53.144Z,88.10
2024-02-19T00:40:20.429Z,88.10
2024-02-19T00:42:47.771Z,88.10
2024-02-19T00:45:14.989Z,88.10
2024-02-19T00:47:42.711Z,88.10
2024-02-19T00:50:10.445Z,88.10
2024-02-19T00:52:41.639Z,88.10
2024-02-19T00:55:09.598Z,88.10
2024-02-19T00:57:37.121Z,88.10
2024-02-19T01:00:06.252Z,88.10
2024-02-19T01:02:33.378Z,88.10
2024-02-19T01:05:01.253Z,88.20
2024-02-19T01:07:28.514Z,88.20
2024-02-19T01:09:55.728Z,88.20
2024-02-19T01:12:23.108Z,88.10
2024-02-19T01:14:50.203Z,88.10
2024-02-19T01:17:17.261Z,88.20
2024-02-19T01:19:46.128Z,88.10
2024-02-19T01:22:14.276Z,88.20
2024-02-19T01:24:42.076Z,88.20
2024-02-19T01:27:09.154Z,88.10
2024-02-19T01:29:36.379Z,88.20
2024-02-19T01:32:03.554Z,88.20
2024-02-19T01:34:31.311Z,88.20
2024-02-19T01:37:01.414Z,88.20
2024-02-19T01:39:28.389Z,88.10
2024-02-19T01:41:56.501Z,88.10
2024-02-19T01:44:23.680Z,88.00
2024-02-19T01:46:52.743Z,87.90
2024-02-19T01:49:21.098Z,88.00
2024-02-19T01:51:49.013Z,88.00
2024-02-19T01:54:16.841Z,88.00
2024-02-19T01:56:45.029Z,88.00
2024-02-19T01:59:14.784Z,88.00
2024-02-19T02:01:43.913Z,88.00
2024-02-19T02:04:12.905Z,88.10
2024-02-19T02:06:41.057Z,88.10
2024-02-19T02:09:08.507Z,88.10
2024-02-19T02:11:35.694Z,88.10
2024-02-19T02:14:02.928Z,88.10
2024-02-19T02:16:32.911Z,88.10
2024-02-19T02:19:00.235Z,88.20
2024-02-19T02:21:28.269Z,88.20
2024-02-19T02:23:55.292Z,88.20
2024-02-19T02:26:22.361Z,88.20
2024-02-19T02:28:49.411Z,88.20
2024-02-19T02:31:16.516Z,88.20
2024-02-19T02:33:43.799Z,88.30
2024-02-19T02:36:13.559Z,88.30
2024-02-19T02:38:41.759Z,88.30
2024-02-19T02:41:08.918Z,88.30
2024-02-19T02:43:36.019Z,88.30
2024-02-19T02:46:03.056Z,88.30
2024-02-19T02:48:30.255Z,88.30
2024-02-19T02:50:57.381Z,88.40
2024-02-19T02:53:24.902Z,88.40
2024-02-19T02:55:52.146Z,88.40
2024-02-19T02:58:19.386Z,88.40
2024-02-19T03:00:46.739Z,88.40
2024-02-19T03:03:14.019Z,88.40
2024-02-19T03:05:41.202Z,88.40
2024-02-19T03:08:08.755Z,88.40
2024-02-19T03:10:35.803Z,88.40
2024-02-19T03:13:04.339Z,88.40
2024-02-19T03:15:31.421Z,88.50
2024-02-19T03:17:58.568Z,88.50
2024-02-19T03:20:25.836Z,88.50
2024-02-19T03:22:54.375Z,88.50
2024-02-19T03:25:21.585Z,88.50
2024-02-19T03:27:50.137Z,88.50
2024-02-19T03:30:18.261Z,88.50
2024-02-19T03:32:45.481Z,88.50
2024-02-19T03:35:13.381Z,88.50
2024-02-19T03:37:40.694Z,88.60
2024-02-19T03:40:10.166Z,88.60
2024-02-19T03:42:37.434Z,88.60
2024-02-19T03:45:05.943Z,88.50
2024-02-19T03:47:33.558Z,88.50
2024-02-19T03:50:00.746Z,88.50
2024-02-19T03:52:27.846Z,88.50
2024-02-19T03:54:55.766Z,88.50
2024-02-19T03:57:23.872Z,88.50
2024-02-19T03:59:51.295Z,88.60
2024-02-19T04:02:18.998Z,88.50
2024-02-19T04:04:46.502Z,88.50
2024-02-19T04:07:13.725Z,88.50
2024-02-19T04:09:41.639Z,88.50
2024-02-19T04:12:10.142Z,88.50
2024-02-19T04:14:40.317Z,88.50
2024-02-19T04:17:07.654Z,88.50
2024-02-19T04:19:34.820Z,88.60
2024-02-19T04:22:01.954Z,88.60
2024-02-19T04:24:29.110Z,88.60
2024-02-19T04:26:56.243Z,88.60
2024-02-19T04:29:23.332Z,88.60
2024-02-19T04:31:50.357Z,88.50
2024-02-19T04:34:17.515Z,88.50
2024-02-19T04:36:44.686Z,88.50
2024-02-19T04:39:14.363Z,88.50
2024-02-19T04:41:41.407Z,88.50
2024-02-19T04:44:08.512Z,88.50
2024-02-19T04:46:35.853Z,88.50
2024-02-19T04:49:03.021Z,88.50
2024-02-19T04:51:30.631Z,88.60
2024-02-19T04:53:57.719Z,88.60
2024-02-19T04:56:24.893Z,88.60
2024-02-19T04:58:52.126Z,88.50
2024-02-19T05:01:19.315Z,88.50
2024-02-19T05:03:46.523Z,88.50
2024-02-19T05:06:13.714Z,88.50
2024-02-19T05:08:40.674Z,88.50
2024-02-19T05:11:08.514Z,88.50
2024-02-19T05:13:37.610Z,88.50
2024-02-19T05:16:05.060Z,88.50
2024-02-19T05:18:32.288Z,88.50
2024-02-19T05:20:59.734Z,88.50
2024-02-19T05:23:26.706Z,88.50
2024-02-19T05:25:54.068Z,88.50
2024-02-19T05:28:21.214Z,88.50
2024-02-19T05:30:48.411Z,88.50
2024-02-19T05:33:19.913Z,88.50
2024-02-19T05:35:47.279Z,88.50
2024-02-19T05:38:14.697Z,88.50
2024-02-19T05:40:41.732Z,88.50
2024-02-19T05:43:08.809Z,88.50
2024-02-19T05:45:36.578Z,88.50
2024-02-19T05:48:04.194Z,88.50
2024-02-19T05:50:32.279Z,88.50
2024-02-19T05:52:59.293Z,88.50
2024-02-19T05:55:27.588Z,88.50
2024-02-19T05:57:55.549Z,88.50
2024-02-19T06:00:22.642Z,88.50
2024-02-19T06:02:49.752Z,88.50
2024-02-19T06:05:17.008Z,88.50
2024-02-19T06:07:45.362Z,88.50
2024-02-19T06:10:12.792Z,88.50
2024-02-19T06:12:40.679Z,88.50
2024-02-19T06:15:08.182Z,88.50
2024-02-19T06:17:35.449Z,88.50
2024-02-19T06:20:02.926Z,88.50
2024-02-19T06:22:30.138Z,88.50
2024-02-19T06:24:57.355Z,88.50
2024-02-19T06:27:24.347Z,88.50
2024-02-19T06:29:51.411Z,88.50
2024-02-19T06:32:18.450Z,88.50
2024-02-19T06:34:45.733Z,88.50
2024-02-19T06:37:13.158Z,88.50
2024-02-19T06:39:42.444Z,88.50
2024-02-19T06:42:09.573Z,88.60
2024-02-19T06:44:36.581Z,88.60
2024-02-19T06:47:03.976Z,88.60
2024-02-19T06:49:31.121Z,88.50
2024-02-19T06:51:58.319Z,88.50
2024-02-19T06:54:28.223Z,88.50
2024-02-19T06:56:57.630Z,88.60
2024-02-19T06:59:24.693Z,88.50
2024-02-19T07:01:52.442Z,88.50
2024-02-19T07:04:20.228Z,88.50
2024-02-19T07:06:47.484Z,88.50
2024-02-19T07:09:16.192Z,88.50
2024-02-19T07:11:43.450Z,88.50
2024-02-19T07:14:10.518Z,88.50
2024-02-19T07:16:37.588Z,88.50
2024-02-19T07:19:04.778Z,88.60
2024-02-19T07:21:32.160Z,88.60
2024-02-19T07:23:59.200Z,88.60
2024-02-19T07:26:26.343Z,88.60
2024-02-19T07:28:53.459Z,88.50
2024-02-19T07:31:20.777Z,88.60
2024-02-19T07:33:47.992Z,88.60
2024-02-19T07:36:16.366Z,88.60
2024-02-19T07:38:43.431Z,88.60
2024-02-19T07:41:20.139Z,88.60
2024-02-19T07:43:47.385Z,88.50
2024-02-19T07:46:14.439Z,88.60
2024-02-19T07:48:41.745Z,88.60
2024-02-19T07:51:09.476Z,88.60
2024-02-19T07:53:36.580Z,88.60
2024-02-19T07:56:06.328Z,88.60
2024-02-19T07:58:34.241Z,88.60
2024-02-19T08:01:04.468Z,88.60
2024-02-19T08:03:33.014Z,88.60
2024-02-19T08:06:00.391Z,88.60
2024-02-19T08:08:29.814Z,88.60
2024-02-19T08:10:56.950Z,88.60
2024-02-19T08:13:24.387Z,88.60
2024-02-19T08:15:51.719Z,88.60
2024-02-19T08:18:20.891Z,88.60
2024-02-19T08:20:49.296Z,88.60
2024-02-19T08:23:16.374Z,88.60
2024-02-19T08:25:43.428Z,88.60
2024-02-19T08:28:10.609Z,88.60
2024-02-19T08:30:37.648Z,88.60
2024-02-19T08:33:04.940Z,88.60
2024-02-19T08:35:32.442Z,88.60
2024-02-19T08:38:00.624Z,88.50
2024-02-19T08:40:28.320Z,88.50
2024-02-19T08:42:55.878Z,88.50
2024-02-19T08:45:25.428Z,88.50
2024-02-19T08:47:54.977Z,88.50
2024-02-19T08:50:22.078Z,88.50
2024-02-19T08:52:49.283Z,88.60
2024-02-19T08:55:16.413Z,88.60
2024-02-19T08:57:43.537Z,88.60
2024-02-19T09:00:12.908Z,88.60
2024-02-19T09:02:41.658Z,88.60
2024-02-19T09:05:10.961Z,88.60
2024-02-19T09:07:38.429Z,88.60
2024-02-19T09:10:06.253Z,88.60
2024-02-19T09:12:33.455Z,88.60
2024-02-19T09:15:01.008Z,88.60
2024-02-19T09:17:28.126Z,88.60
2024-02-19T09:19:55.325Z,88.60
2024-02-19T09:22:22.580Z,88.70
2024-02-19T09:24:51.656Z,88.70
2024-02-19T09:27:19.261Z,88.70
2024-02-19T09:29:46.633Z,88.80
2024-02-19T09:32:13.852Z,88.80
2024-02-19T09:34:43.091Z,88.80
2024-02-19T09:37:10.325Z,88.80
2024-02-19T09:39:40.861Z,88.80
2024-02-19T09:42:12.372Z,88.80
2024-02-19T09:44:39.465Z,88.70
2024-02-19T09:47:08.588Z,88.70
2024-02-19T09:49:37.448Z,88.70
2024-02-19T09:52:05.995Z,88.70
2024-02-19T09:54:33.199Z,88.70
2024-02-19T09:57:00.785Z,88.70
2024-02-19T09:59:30.189Z,88.70
2024-02-19T10:01:57.492Z,88.70
2024-02-19T10:04:24.825Z,88.70
2024-02-19T10:06:53.871Z,88.80
2024-02-19T10:09:22.380Z,88.80
2024-02-19T10:11:50.773Z,88.80
2024-02-19T10:14:18.891Z,88.80
2024-02-19T10:16:52.677Z,88.80
2024-02-19T10:19:20.060Z,88.80
2024-02-19T10:21:49.635Z,88.70
2024-02-19T10:24:17.607Z,88.70
2024-02-19T10:26:51.070Z,88.70
2024-02-19T10:29:19.758Z,88.70
2024-02-19T10:31:47.654Z,88.70
2024-02-19T10:34:17.549Z,88.70
2024-02-19T10:36:48.910Z,88.70
2024-02-19T10:39:16.157Z,88.70
2024-02-19T10:41:43.222Z,88.70
2024-02-19T10:44:10.300Z,88.70
2024-02-19T10:46:37.534Z,88.70
2024-02-19T10:49:05.451Z,88.70
2024-02-19T10:51:32.609Z,88.60
2024-02-19T10:54:01.672Z,88.60
2024-02-19T10:56:39.617Z,88.60
2024-02-19T10:59:10.590Z,88.60
2024-02-19T11:01:48.803Z,88.60
2024-02-19T11:04:25.193Z,88.60
2024-02-19T11:06:55.824Z,88.50
2024-02-19T11:09:29.074Z,88.50
2024-02-19T11:11:59.228Z,88.50
2024-02-19T11:14:29.293Z,88.50
2024-02-19T11:16:58.373Z,88.40
2024-02-19T11:19:26.000Z,88.40
2024-02-19T11:22:09.368Z,88.40
2024-02-19T11:24:37.512Z,88.30
2024-02-19T11:27:06.094Z,88.30
2024-02-19T11:29:43.212Z,88.30
2024-02-19T11:32:20.420Z,88.20
2024-02-19T11:34:49.103Z,88.20
2024-02-19T11:37:16.108Z,88.20
2024-02-19T11:39:46.659Z,88.10
2024-02-19T11:42:17.853Z,88.10
2024-02-19T11:44:46.814Z,88.00
2024-02-19T11:47:15.323Z,88.00
2024-02-19T11:49:43.531Z,87.80
2024-02-19T11:52:12.998Z,87.80
2024-02-19T11:54:41.027Z,87.80
2024-02-19T11:57:11.082Z,87.70
2024-02-19T11:59:38.289Z,87.60
2024-02-19T12:02:10.837Z,87.60
2024-02-19T12:04:40.264Z,87.50
2024-02-19T12:07:10.969Z,87.40
2024-02-19T12:09:38.863Z,87.30
2024-02-19T12:12:06.548Z,87.20
2024-02-19T12:14:33.739Z,87.10
2024-02-19T12:17:05.248Z,87.00
2024-02-19T12:19:32.694Z,87.00
2024-02-19T12:22:00.075Z,86.80
2024-02-19T12:24:27.699Z,86.70
2024-02-19T12:26:55.047Z,86.60
2024-02-19T12:29:22.198Z,86.50
2024-02-19T12:31:49.397Z,86.40
2024-02-19T12:34:16.549Z,86.40
2024-02-19T12:36:43.788Z,86.30
2024-02-19T12:39:11.941Z,86.20
2024-02-19T12:41:39.584Z,86.20
2024-02-19T12:44:07.009Z,86.10
2024-02-19T12:46:34.318Z,86.00
2024-02-19T12:49:02.444Z,85.90
2024-02-19T12:51:38.587Z,85.90
2024-02-19T12:54:05.734Z,85.80
2024-02-19T12:56:32.942Z,85.70
2024-02-19T12:59:00.304Z,85.60
2024-02-19T13:01:32.281Z,85.50
2024-02-19T13:04:02.700Z,85.40
2024-02-19T13:06:31.108Z,85.30
2024-02-19T13:08:58.509Z,85.20
2024-02-19T13:11:26.704Z,85.20
2024-02-19T13:13:54.180Z,85.10
2024-02-19T13:16:21.921Z,85.10
2024-02-19T13:18:51.467Z,85.10
2024-02-19T13:21:20.913Z,85.10
2024-02-19T13:23:48.721Z,85.10
2024-02-19T13:26:15.837Z,85.00
2024-02-19T13:28:43.002Z,85.10
2024-02-19T13:31:10.151Z,85.00
2024-02-19T13:33:37.443Z,85.10
2024-02-19T13:36:04.934Z,85.10
2024-02-19T13:38:32.454Z,85.10
2024-02-19T13:41:04.126Z,85.10
2024-02-19T13:43:33.586Z,85.10
2024-02-19T13:46:06.006Z,85.10
2024-02-19T13:48:34.828Z,85.10
2024-02-19T13:51:02.670Z,85.00
2024-02-19T13:53:31.025Z,85.10
2024-02-19T13:56:00.122Z,85.10
2024-02-19T13:58:28.953Z,85.10
2024-02-19T14:00:58.294Z,85.20
2024-02-19T14:03:25.760Z,85.30
2024-02-19T14:05:53.379Z,85.40
2024-02-19T14:08:21.282Z,85.50
2024-02-19T14:10:49.545Z,85.60
2024-02-19T14:13:17.742Z,85.80
2024-02-19T14:15:45.258Z,85.90
2024-02-19T14:18:12.574Z,86.00
2024-02-19T14:20:39.623Z,86.10
2024-02-19T14:23:08.217Z,86.20
2024-02-19T14:25:36.909Z,86.30
2024-02-19T14:28:05.768Z,86.40
2024-02-19T14:30:33.060Z,86.40
2024-02-19T14:33:00.474Z,86.50
2024-02-19T14:35:27.953Z,86.60
2024-02-19T14:37:55.644Z,86.60
2024-02-19T14:40:23.408Z,86.70
2024-02-19T14:42:51.598Z,86.80
2024-02-19T14:45:18.926Z,86.80
2024-02-19T14:47:49.410Z,86.90
2024-02-19T14:50:17.199Z,86.90
2024-02-19T14:52:44.755Z,87.00
2024-02-19T14:55:13.508Z,87.10
2024-02-19T14:57:46.704Z,87.10
2024-02-19T15:00:22.236Z,87.10
2024-02-19T15:02:51.039Z,87.10
2024-02-19T15:05:19.922Z,87.20
2024-02-19T15:07:55.229Z,87.20
2024-02-19T15:10:28.861Z,87.20
2024-02-19T15:12:58.083Z,87.20
2024-02-19T15:15:25.461Z,87.20
2024-02-19T15:17:53.673Z,87.20
2024-02-19T15:20:21.472Z,87.20
2024-02-19T15:22:50.972Z,87.10
2024-02-19T15:25:18.494Z,87.20
2024-02-19T15:27:45.783Z,87.20
2024-02-19T15:30:14.021Z,87.20
2024-02-19T15:32:41.353Z,87.20
2024-02-19T15:35:08.935Z,87.20
2024-02-19T15:37:36.393Z,87.20
2024-02-19T15:40:04.761Z,87.30
2024-02-19T15:42:37.977Z,87.30
2024-02-19T15:45:05.616Z,87.30
2024-02-19T15:47:32.781Z,87.40
2024-02-19T15:50:01.145Z,87.30
2024-02-19T15:52:29.547Z,87.30
2024-02-19T15:54:56.866Z,87.30
2024-02-19T15:57:25.757Z,87.40
2024-02-19T15:59:53.205Z,87.40
2024-02-19T16:02:20.357Z,87.40
2024-02-19T16:04:47.793Z,87.40
2024-02-19T16:07:15.285Z,87.40
2024-02-19T16:09:42.589Z,87.40
2024-02-19T16:12:09.640Z,87.40
2024-02-19T16:14:40.207Z,87.30
2024-02-19T16:17:08.383Z,87.30
2024-02-19T16:19:35.574Z,87.30
2024-02-19T16:22:03.999Z,87.30
2024-02-19T16:24:35.455Z,87.30
2024-02-19T16:27:05.077Z,87.30
2024-02-19T16:29:32.401Z,87.20
2024-02-19T16:31:59.500Z,87.20
2024-02-19T16:34:26.820Z,87.20
2024-02-19T16:36:54.778Z,87.20
2024-02-19T16:39:22.123Z,87.20
2024-02-19T16:41:49.376Z,87.20
2024-02-19T16:44:17.185Z,87.20
2024-02-19T16:46:44.276Z,87.10
2024-02-19T16:49:11.554Z,87.10
2024-02-19T16:51:43.980Z,87.10
2024-02-19T16:54:11.100Z,87.10
2024-02-19T16:56:38.525Z,87.00
2024-02-19T16:59:06.122Z,87.00
2024-02-19T17:01:33.455Z,86.90
2024-02-19T17:04:02.246Z,87.00
2024-02-19T17:06:29.510Z,87.00
2024-02-19T17:08:56.649Z,86.90
2024-02-19T17:11:25.007Z,86.90
2024-02-19T17:13:52.222Z,87.00
2024-02-19T17:16:19.886Z,86.90
2024-02-19T17:18:47.201Z,86.90
2024-02-19T17:21:14.339Z,86.90
2024-02-19T17:23:44.234Z,86.90
2024-02-19T17:26:11.534Z,86.90
2024-02-19T17:28:38.709Z,86.90
2024-02-19T17:31:07.653Z,86.90
2024-02-19T17:33:34.750Z,86.90
2024-02-19T17:36:01.983Z,86.90
2024-02-19T17:38:29.518Z,86.80
2024-02-19T17:40:59.676Z,86.90
2024-02-19T17:43:26.989Z,86.90
2024-02-19T17:45:54.971Z,86.90
2024-02-19T17:48:22.573Z,86.90
2024-02-19T17:50:51.928Z,86.90
2024-02-19T17:53:19.062Z,86.90
2024-02-19T17:55:47.012Z,86.90
2024-02-19T17:58:14.377Z,86.90
2024-02-19T18:00:43.106Z,86.90
2024-02-19T18:03:10.549Z,86.90
2024-02-19T18:05:38.113Z,86.90
2024-02-19T18:08:05.443Z,86.90
2024-02-19T18:10:32.939Z,86.90
2024-02-19T18:13:00.673Z,86.90
2024-02-19T18:15:27.730Z,86.90
2024-02-19T18:17:55.001Z,86.90
2024-02-19T18:20:22.804Z,86.90
2024-02-19T18:22:50.133Z,86.90
2024-02-19T18:25:17.563Z,86.90
2024-02-19T18:27:44.618Z,86.90
2024-02-19T18:30:14.149Z,87.00
2024-02-19T18:32:42.458Z,87.00
2024-02-19T18:35:10.313Z,87.00
2024-02-19T18:37:37.893Z,87.00
2024-02-19T18:40:07.830Z,87.00
2024-02-19T18:42:35.584Z,87.00
2024-02-19T18:45:03.972Z,87.00
2024-02-19T18:47:32.069Z,87.10
2024-02-19T18:49:59.373Z,87.10
2024-02-19T18:52:26.615Z,87.10
2024-02-19T18:54:53.801Z,87.00
2024-02-19T18:57:20.923Z,87.00
2024-02-19T18:59:47.964Z,87.10
2024-02-19T19:02:15.151Z,87.10
2024-02-19T19:04:45.203Z,87.10
2024-02-19T19:07:12.648Z,87.20
2024-02-19T19:09:42.514Z,87.20
2024-02-19T19:12:10.951Z,87.20
2024-02-19T19:14:38.829Z,87.20
2024-02-19T19:17:11.242Z,87.20
2024-02-19T19:19:41.126Z,87.20
2024-02-19T19:22:08.769Z,87.20
2024-02-19T19:24:36.160Z,87.20
2024-02-19T19:27:05.690Z,87.20
2024-02-19T19:29:33.107Z,87.20
2024-02-19T19:32:00.567Z,87.20
2024-02-19T19:34:27.868Z,87.20
2024-02-19T19:36:55.532Z,87.20
2024-02-19T19:39:22.908Z,87.20
2024-02-19T19:41:50.221Z,87.20
2024-02-19T19:44:20.368Z,87.20
2024-02-19T19:46:47.516Z,87.20
2024-02-19T19:49:18.240Z,87.20
2024-02-19T19:51:45.562Z,87.20
2024-02-19T19:54:12.861Z,87.20
2024-02-19T19:56:41.870Z,87.20
2024-02-19T19:59:11.840Z,87.20
2024-02-19T20:01:39.094Z,87.20
2024-02-19T20:04:06.698Z,87.30
2024-02-19T20:06:37.095Z,87.30
2024-02-19T20:09:04.324Z,87.30
2024-02-19T20:11:31.616Z,87.30
2024-02-19T20:13:58.802Z,87.30
2024-02-19T20:16:25.974Z,87.40
2024-02-19T20:18:53.150Z,87.40
2024-02-19T20:21:21.947Z,87.40
2024-02-19T20:23:49.402Z,87.40
2024-02-19T20:26:20.074Z,87.40
2024-02-19T20:28:47.179Z,87.40
2024-02-19T20:31:14.259Z,87.40
2024-02-19T20:33:41.368Z,87.40
2024-02-19T20:36:08.638Z,87.40
2024-02-19T20:38:36.150Z,87.50
2024-02-19T20:41:04.107Z,87.50
2024-02-19T20:43:31.362Z,87.50
2024-02-19T20:45:58.486Z,87.50
2024-02-19T20:48:25.948Z,87.60
2024-02-19T20:50:53.146Z,87.60
2024-02-19T20:53:20.231Z,87.50
2024-02-19T20:55:47.333Z,87.60
2024-02-19T20:58:16.260Z,87.50
2024-02-19T21:00:43.636Z,87.60
2024-02-19T21:03:10.966Z,87.50
2024-02-19T21:05:38.334Z,87.60
2024-02-19T21:08:06.614Z,87.50
2024-02-19T21:10:34.989Z,87.60
2024-02-19T21:13:03.368Z,87.60
2024-02-19T21:15:30.527Z,87.60
2024-02-19T21:17:57.635Z,87.60
2024-02-19T21:20:24.859Z,87.60
2024-02-19T21:22:52.576Z,87.60
2024-02-19T21:25:19.892Z,87.60
2024-02-19T21:27:47.147Z,87.60
2024-02-19T21:30:14.593Z,87.60
2024-02-19T21:32:41.879Z,87.50
2024-02-19T21:35:11.807Z,87.60
2024-02-19T21:37:40.661Z,87.60
2024-02-19T21:40:10.530Z,87.60
2024-02-19T21:42:39.492Z,87.60
2024-02-19T21:45:10.159Z,87.50
2024-02-19T21:47:38.169Z,87.50
2024-02-19T21:50:10.115Z,87.50
2024-02-19T21:52:38.595Z,87.60
2024-02-19T21:55:07.739Z,87.60
2024-02-19T21:57:39.247Z,87.60
2024-02-19T22:00:09.187Z,87.60
2024-02-19T22:02:37.264Z,87.60
2024-02-19T22:05:05.382Z,87.60
2024-02-19T22:07:33.694Z,87.60
2024-02-19T22:10:03.237Z,87.60
2024-02-19T22:12:31.040Z,87.60
2024-02-19T22:15:01.551Z,87.60
2024-02-19T22:17:31.997Z,87.60
2024-02-19T22:19:59.420Z,87.60
2024-02-19T22:22:28.750Z,87.60
2024-02-19T22:24:56.194Z,87.60
2024-02-19T22:27:23.302Z,87.60
2024-02-19T22:29:50.366Z,87.60
2024-02-19T22:32:17.406Z,87.60
2024-02-19T22:34:47.686Z,87.60
2024-02-19T22:37:15.187Z,87.60
2024-02-19T22:39:46.273Z,87.70
2024-02-19T22:42:13.851Z,87.60
2024-02-19T22:44:41.810Z,87.60
2024-02-19T22:47:09.797Z,87.60
2024-02-19T22:49:39.588Z,87.60
2024-02-19T22:52:08.016Z,87.60
2024-02-19T22:54:38.107Z,87.60
2024-02-19T22:57:05.594Z,87.70
2024-02-19T22:59:32.638Z,87.70
2024-02-19T23:02:00.702Z,87.70
2024-02-19T23:04:27.985Z,87.70
2024-02-19T23:06:55.307Z,87.70
2024-02-19T23:09:22.480Z,87.70
2024-02-19T23:11:49.498Z,87.70
2024-02-19T23:14:18.709Z,87.70
2024-02-19T23:16:46.121Z,87.80
2024-02-19T23:19:13.521Z,87.80
2024-02-19T23:21:40.923Z,87.80
2024-02-19T23:24:08.283Z,87.80
2024-02-19T23:26:35.549Z,87.80
2024-02-19T23:29:02.741Z,87.80
2024-02-19T23:31:30.652Z,87.80
2024-02-19T23:33:58.019Z,87.80
2024-02-19T23:36:25.695Z,87.70
2024-02-19T23:38:52.718Z,87.80
2024-02-19T23:41:19.866Z,87.70
2024-02-19T23:43:49.648Z,87.80
2024-02-19T23:46:17.181Z,87.80
2024-02-19T23:48:44.591Z,87.80
2024-02-19T23:51:11.795Z,87.80
2024-02-19T23:53:38.877Z,87.80
2024-02-19T23:56:06.529Z,87.80
2024-02-19T23:58:33.780Z,87.80
