createdAt,value
2023-05-10T00:01:59.683Z,12.07
2023-05-10T00:04:28.220Z,12.20
2023-05-10T00:06:56.796Z,13.25
2023-05-10T00:09:25.131Z,13.00
2023-05-10T00:11:54.985Z,12.23
2023-05-10T00:14:24.067Z,12.13
2023-05-10T00:16:52.421Z,10.57
2023-05-10T00:19:20.818Z,11.57
2023-05-10T00:21:49.217Z,11.13
2023-05-10T00:24:17.602Z,10.95
2023-05-10T00:26:46.192Z,12.20
2023-05-10T00:29:16.139Z,12.13
2023-05-10T00:31:44.550Z,10.52
2023-05-10T00:34:12.943Z,11.70
2023-05-10T00:36:41.635Z,10.93
2023-05-10T00:39:09.997Z,10.02
2023-05-10T00:41:38.787Z,9.43
2023-05-10T00:44:08.735Z,8.35
2023-05-10T00:46:38.659Z,8.55
2023-05-10T00:49:07.876Z,7.82
2023-05-10T00:51:37.360Z,7.65
2023-05-10T00:54:06.213Z,7.80
2023-05-10T00:56:35.054Z,7.35
2023-05-10T00:59:03.474Z,7.82
2023-05-10T01:01:32.344Z,7.35
2023-05-10T01:04:02.529Z,7.28
2023-05-10T01:06:31.011Z,7.00
2023-05-10T01:08:59.397Z,6.82
2023-05-10T01:11:27.908Z,6.90
2023-05-10T01:13:59.736Z,7.30
2023-05-10T01:16:29.338Z,7.10
2023-05-10T01:18:57.944Z,6.85
2023-05-10T01:21:35.292Z,6.95
2023-05-10T01:24:20.714Z,7.10
2023-05-10T01:27:24.956Z,7.07
2023-05-10T01:30:15.921Z,7.43
2023-05-10T01:33:00.309Z,7.40
2023-05-10T01:35:37.686Z,6.90
2023-05-10T01:38:11.593Z,7.38
2023-05-10T01:40:49.229Z,7.15
2023-05-10T01:43:21.718Z,7.45
2023-05-10T01:46:01.548Z,7.32
2023-05-10T01:48:32.937Z,7.40
2023-05-10T01:51:02.716Z,6.45
2023-05-10T01:53:32.420Z,6.43
2023-05-10T01:56:02.574Z,6.50
2023-05-10T01:58:34.678Z,6.55
2023-05-10T02:01:06.492Z,6.68
2023-05-10T02:03:38.809Z,6.85
2023-05-10T02:06:08.827Z,6.90
2023-05-10T02:08:38.405Z,7.15
2023-05-10T02:11:07.559Z,6.18
2023-05-10T02:13:37.917Z,7.32
2023-05-10T02:16:08.430Z,7.45
2023-05-10T02:18:38.738Z,6.97
2023-05-10T02:21:07.835Z,7.25
2023-05-10T02:23:36.964Z,7.30
2023-05-10T02:26:07.650Z,7.05
2023-05-10T02:28:38.607Z,7.10
2023-05-10T02:31:08.541Z,7.53
2023-05-10T02:33:40.377Z,7.63
2023-05-10T02:36:11.198Z,8.63
2023-05-10T02:38:40.199Z,8.65
2023-05-10T02:41:10.540Z,9.30
2023-05-10T02:43:40.099Z,10.10
2023-05-10T02:46:08.917Z,9.43
2023-05-10T02:48:39.473Z,10.35
2023-05-10T02:51:10.084Z,8.93
2023-05-10T02:53:42.956Z,9.05
2023-05-10T02:56:15.742Z,8.68
2023-05-10T02:58:44.362Z,8.88
2023-05-10T03:01:12.782Z,9.30
2023-05-10T03:03:42.958Z,9.23
2023-05-10T03:06:11.578Z,9.05
2023-05-10T03:08:40.665Z,8.88
2023-05-10T03:11:27.036Z,8.27
2023-05-10T03:14:09.769Z,8.38
2023-05-10T03:16:47.767Z,8.43
2023-05-10T03:19:26.857Z,7.75
2023-05-10T03:22:00.812Z,8.48
2023-05-10T03:24:36.252Z,8.27
2023-05-10T03:27:06.284Z,8.32
2023-05-10T03:29:35.801Z,8.52
2023-05-10T03:32:04.886Z,8.45
2023-05-10T03:34:35.340Z,8.45
2023-05-10T03:37:03.765Z,8.50
2023-05-10T03:39:33.669Z,8.43
2023-05-10T03:42:04.081Z,7.95
2023-05-10T03:44:34.204Z,7.57
2023-05-10T03:47:02.883Z,7.70
2023-05-10T03:49:31.649Z,8.35
2023-05-10T03:52:01.470Z,7.80
2023-05-10T03:54:29.964Z,8.15
2023-05-10T03:56:58.351Z,7.68
2023-05-10T03:59:26.730Z,7.68
2023-05-10T04:01:55.149Z,8.23
2023-05-10T04:04:24.197Z,7.65
2023-05-10T04:06:52.580Z,7.45
2023-05-10T04:09:23.079Z,7.32
2023-05-10T04:11:51.552Z,6.47
2023-05-10T04:14:19.967Z,7.60
2023-05-10T04:16:48.386Z,7.40
2023-05-10T04:19:17.349Z,7.50
2023-05-10T04:21:45.715Z,8.60
2023-05-10T04:24:14.235Z,7.88
2023-05-10T04:26:43.928Z,8.73
2023-05-10T04:29:12.248Z,8.57
2023-05-10T04:31:40.761Z,8.57
2023-05-10T04:34:09.238Z,8.65
2023-05-10T04:36:37.613Z,9.35
2023-05-10T04:39:06.406Z,9.40
2023-05-10T04:41:34.737Z,8.20
2023-05-10T04:44:07.172Z,8.68
2023-05-10T04:46:35.837Z,9.10
2023-05-10T04:49:04.251Z,8.77
2023-05-10T04:51:32.826Z,8.35
2023-05-10T04:54:06.511Z,8.95
2023-05-10T04:56:35.280Z,9.00
2023-05-10T04:59:05.064Z,8.73
2023-05-10T05:01:33.493Z,9.13
2023-05-10T05:04:02.436Z,8.75
2023-05-10T05:06:30.843Z,8.48
2023-05-10T05:08:59.484Z,8.75
2023-05-10T05:11:28.009Z,8.63
2023-05-10T05:13:56.451Z,8.65
2023-05-10T05:16:26.673Z,8.55
2023-05-10T05:18:55.222Z,8.25
2023-05-10T05:21:24.932Z,8.77
2023-05-10T05:23:53.280Z,7.20
2023-05-10T05:26:23.834Z,7.15
2023-05-10T05:28:54.806Z,7.22
2023-05-10T05:31:23.547Z,7.53
2023-05-10T05:33:53.347Z,6.20
2023-05-10T05:36:21.977Z,5.72
2023-05-10T05:38:50.515Z,5.60
2023-05-10T05:41:19.016Z,5.68
2023-05-10T05:43:47.385Z,4.97
2023-05-10T05:46:15.803Z,4.38
2023-05-10T05:48:44.163Z,4.45
2023-05-10T05:51:14.884Z,4.60
2023-05-10T05:53:43.461Z,3.90
2023-05-10T05:56:12.112Z,3.38
2023-05-10T05:58:41.913Z,4.18
2023-05-10T06:01:10.309Z,4.15
2023-05-10T06:03:38.972Z,3.92
2023-05-10T06:06:07.663Z,4.38
2023-05-10T06:08:37.506Z,4.03
2023-05-10T06:11:06.030Z,3.80
2023-05-10T06:13:36.079Z,3.97
2023-05-10T06:16:04.704Z,3.38
2023-05-10T06:18:33.077Z,3.08
2023-05-10T06:21:01.668Z,2.40
2023-05-10T06:23:30.315Z,2.03
2023-05-10T06:26:00.029Z,1.90
2023-05-10T06:28:28.570Z,1.52
2023-05-10T06:30:56.933Z,1.60
2023-05-10T06:33:25.313Z,2.00
2023-05-10T06:35:54.052Z,1.50
2023-05-10T06:38:22.510Z,1.17
2023-05-10T06:40:51.533Z,1.13
2023-05-10T06:43:21.467Z,0.70
2023-05-10T06:45:50.337Z,0.50
2023-05-10T06:48:18.866Z,0.65
2023-05-10T06:50:48.053Z,0.60
2023-05-10T06:53:16.428Z,0.30
2023-05-10T06:55:44.828Z,0.60
2023-05-10T06:58:13.437Z,0.60
2023-05-10T07:00:44.896Z,0.73
2023-05-10T07:03:13.342Z,0.60
2023-05-10T07:05:49.982Z,0.60
2023-05-10T07:08:19.083Z,0.38
2023-05-10T07:10:47.460Z,0.22
2023-05-10T07:13:15.875Z,0.55
2023-05-10T07:15:45.660Z,0.40
2023-05-10T07:18:14.071Z,0.50
2023-05-10T07:20:42.424Z,0.60
2023-05-10T07:23:10.794Z,1.10
2023-05-10T07:25:39.316Z,0.88
2023-05-10T07:28:07.743Z,1.00
2023-05-10T07:30:36.169Z,1.00
2023-05-10T07:33:06.250Z,1.15
2023-05-10T07:35:34.744Z,1.27
2023-05-10T07:38:03.433Z,1.67
2023-05-10T07:40:32.066Z,1.50
2023-05-10T07:43:00.824Z,2.08
2023-05-10T07:45:29.420Z,2.30
2023-05-10T07:47:57.858Z,2.30
2023-05-10T07:50:27.964Z,2.35
2023-05-10T07:52:56.360Z,2.95
2023-05-10T07:55:24.962Z,2.83
2023-05-10T07:57:53.328Z,3.22
2023-05-10T08:00:22.364Z,2.70
2023-05-10T08:02:51.080Z,3.50
2023-05-10T08:05:19.917Z,3.85
2023-05-10T08:07:50.032Z,2.55
2023-05-10T08:10:18.380Z,2.15
2023-05-10T08:12:46.830Z,2.03
2023-05-10T08:15:17.763Z,1.70
2023-05-10T08:17:46.616Z,1.30
2023-05-10T08:20:17.639Z,0.90
2023-05-10T08:22:47.021Z,0.90
2023-05-10T08:25:17.166Z,0.80
2023-05-10T08:27:45.840Z,1.00
2023-05-10T08:30:14.748Z,0.60
2023-05-10T08:32:43.125Z,0.80
2023-05-10T08:35:11.521Z,0.73
2023-05-10T08:37:39.877Z,0.90
2023-05-10T08:40:10.720Z,0.93
2023-05-10T08:42:45.324Z,1.10
2023-05-10T08:45:15.796Z,1.07
2023-05-10T08:47:44.586Z,1.20
2023-05-10T08:50:13.697Z,1.48
2023-05-10T08:52:43.250Z,1.50
2023-05-10T08:55:11.929Z,1.63
2023-05-10T08:57:41.718Z,1.63
2023-05-10T09:00:11.556Z,1.30
2023-05-10T09:02:39.938Z,1.25
2023-05-10T09:05:10.856Z,1.40
2023-05-10T09:07:39.260Z,1.38
2023-05-10T09:10:09.316Z,1.45
2023-05-10T09:12:38.343Z,1.30
2023-05-10T09:15:11.058Z,1.55
2023-05-10T09:17:40.912Z,1.60
2023-05-10T09:20:09.740Z,1.48
2023-05-10T09:22:39.733Z,1.48
2023-05-10T09:25:10.102Z,1.80
2023-05-10T09:27:39.222Z,1.65
2023-05-10T09:30:10.783Z,1.58
2023-05-10T09:32:40.578Z,1.63
2023-05-10T09:35:10.247Z,1.70
2023-05-10T09:37:38.967Z,1.70
2023-05-10T09:40:08.909Z,1.65
2023-05-10T09:42:37.304Z,1.40
2023-05-10T09:45:06.868Z,1.58
2023-05-10T09:47:37.073Z,1.70
2023-05-10T09:50:06.579Z,1.65
2023-05-10T09:52:49.783Z,1.52
2023-05-10T09:55:19.092Z,1.30
2023-05-10T09:57:48.274Z,1.42
2023-05-10T10:00:21.443Z,1.80
2023-05-10T10:02:58.563Z,1.52
2023-05-10T10:05:30.820Z,1.73
2023-05-10T10:07:59.873Z,1.60
2023-05-10T10:10:29.292Z,1.83
2023-05-10T10:12:57.839Z,2.00
2023-05-10T10:15:26.427Z,2.28
2023-05-10T10:17:56.357Z,2.03
2023-05-10T10:20:25.999Z,2.38
2023-05-10T10:22:55.075Z,2.25
2023-05-10T10:25:24.617Z,2.42
2023-05-10T10:28:09.348Z,1.90
2023-05-10T10:30:43.627Z,2.00
2023-05-10T10:33:40.856Z,1.80
2023-05-10T10:36:09.582Z,2.08
2023-05-10T10:38:40.182Z,2.00
2023-05-10T10:41:12.331Z,1.90
2023-05-10T10:43:40.767Z,2.20
2023-05-10T10:46:15.350Z,2.20
2023-05-10T10:48:50.213Z,1.70
2023-05-10T10:51:18.690Z,2.08
2023-05-10T10:53:50.026Z,2.10
2023-05-10T10:56:25.104Z,1.80
2023-05-10T10:58:54.476Z,1.95
2023-05-10T11:01:23.068Z,2.00
2023-05-10T11:04:20.826Z,2.10
2023-05-10T11:06:49.321Z,2.10
2023-05-10T11:09:18.433Z,2.10
2023-05-10T11:11:56.019Z,1.88
2023-05-10T11:14:24.831Z,2.20
2023-05-10T11:16:53.649Z,2.08
2023-05-10T11:19:23.479Z,2.10
2023-05-10T11:21:54.945Z,1.90
2023-05-10T11:24:29.008Z,2.28
2023-05-10T11:26:58.578Z,2.20
2023-05-10T11:29:27.532Z,2.10
2023-05-10T11:31:59.646Z,2.33
2023-05-10T11:34:31.754Z,2.70
2023-05-10T11:37:00.466Z,2.50
2023-05-10T11:39:29.846Z,2.88
2023-05-10T11:41:59.210Z,2.47
2023-05-10T11:44:31.811Z,2.28
2023-05-10T11:47:01.627Z,2.10
2023-05-10T11:49:31.563Z,2.30
2023-05-10T11:52:06.982Z,2.20
2023-05-10T11:54:36.198Z,2.25
2023-05-10T11:57:05.089Z,2.20
2023-05-10T11:59:33.589Z,1.83
2023-05-10T12:02:02.152Z,1.90
2023-05-10T12:04:33.548Z,1.98
2023-05-10T12:07:02.252Z,1.92
2023-05-10T12:09:43.394Z,2.05
2023-05-10T12:12:12.840Z,2.10
2023-05-10T12:14:41.192Z,2.10
2023-05-10T12:17:14.834Z,3.05
2023-05-10T12:19:44.787Z,2.60
2023-05-10T12:22:13.251Z,2.25
2023-05-10T12:25:33.622Z,2.70
2023-05-10T12:28:05.380Z,2.65
2023-05-10T12:30:35.152Z,2.80
2023-05-10T12:33:09.360Z,2.85
2023-05-10T12:35:47.746Z,2.85
2023-05-10T12:38:31.648Z,2.72
2023-05-10T12:41:01.323Z,3.10
2023-05-10T12:43:30.469Z,2.70
2023-05-10T12:45:58.932Z,3.22
2023-05-10T12:48:29.568Z,3.35
2023-05-10T12:51:00.099Z,3.50
2023-05-10T12:53:28.459Z,3.60
2023-05-10T12:55:57.098Z,3.22
2023-05-10T12:58:34.809Z,2.95
2023-05-10T13:01:05.664Z,3.08
2023-05-10T13:03:34.321Z,3.08
2023-05-10T13:06:04.859Z,3.08
2023-05-10T13:08:34.636Z,2.95
2023-05-10T13:11:05.334Z,2.80
2023-05-10T13:13:33.663Z,3.05
2023-05-10T13:16:02.062Z,3.25
2023-05-10T13:18:30.529Z,3.10
2023-05-10T13:20:59.185Z,2.92
2023-05-10T13:23:29.029Z,3.28
2023-05-10T13:25:57.431Z,3.20
2023-05-10T13:28:27.149Z,2.90
2023-05-10T13:30:55.577Z,2.78
2023-05-10T13:33:24.252Z,2.80
2023-05-10T13:35:55.556Z,2.90
2023-05-10T13:38:24.229Z,2.80
2023-05-10T13:40:54.186Z,2.92
2023-05-10T13:43:22.699Z,2.70
2023-05-10T13:45:51.349Z,2.97
2023-05-10T13:48:19.750Z,3.00
2023-05-10T13:50:48.102Z,2.45
2023-05-10T13:53:16.460Z,2.63
2023-05-10T13:55:44.967Z,3.05
2023-05-10T13:58:15.080Z,2.80
2023-05-10T14:00:43.672Z,2.97
2023-05-10T14:03:12.662Z,2.70
2023-05-10T14:05:41.175Z,2.67
2023-05-10T14:08:10.727Z,2.65
2023-05-10T14:10:39.128Z,2.75
2023-05-10T14:13:07.687Z,3.20
2023-05-10T14:15:37.436Z,2.88
2023-05-10T14:18:05.951Z,2.38
2023-05-10T14:20:34.938Z,2.95
2023-05-10T14:23:03.320Z,2.95
2023-05-10T14:25:31.960Z,2.70
2023-05-10T14:28:00.568Z,2.80
2023-05-10T14:30:28.976Z,2.78
2023-05-10T14:32:59.524Z,3.20
2023-05-10T14:35:28.320Z,3.30
2023-05-10T14:37:58.008Z,3.42
2023-05-10T14:40:27.028Z,3.10
2023-05-10T14:42:55.381Z,3.25
2023-05-10T14:45:24.182Z,3.10
2023-05-10T14:47:52.705Z,3.33
2023-05-10T14:50:35.878Z,3.17
2023-05-10T14:53:05.678Z,2.90
2023-05-10T14:55:35.676Z,3.40
2023-05-10T14:58:04.285Z,3.03
2023-05-10T15:00:33.476Z,2.92
2023-05-10T15:03:05.721Z,2.55
2023-05-10T15:05:38.072Z,2.63
2023-05-10T15:08:11.418Z,2.70
2023-05-10T15:10:39.846Z,2.72
2023-05-10T15:13:08.707Z,2.65
2023-05-10T15:15:37.122Z,2.55
2023-05-10T15:18:06.680Z,2.50
2023-05-10T15:20:36.596Z,2.25
2023-05-10T15:23:04.997Z,2.03
2023-05-10T15:25:35.662Z,1.80
2023-05-10T15:28:04.232Z,1.73
2023-05-10T15:30:34.004Z,1.90
2023-05-10T15:33:02.634Z,1.70
2023-05-10T15:35:31.141Z,1.17
2023-05-10T15:38:01.027Z,1.17
2023-05-10T15:40:29.553Z,1.10
2023-05-10T15:42:58.541Z,1.23
2023-05-10T15:45:27.418Z,1.10
2023-05-10T15:47:55.892Z,1.13
2023-05-10T15:50:24.336Z,0.95
2023-05-10T15:52:53.031Z,1.00
2023-05-10T15:55:22.757Z,0.90
2023-05-10T15:57:51.514Z,1.05
2023-05-10T16:00:20.216Z,0.80
2023-05-10T16:02:48.674Z,0.90
2023-05-10T16:05:17.321Z,1.10
2023-05-10T16:07:46.756Z,0.80
2023-05-10T16:10:15.173Z,0.90
2023-05-10T16:12:44.906Z,1.10
2023-05-10T16:15:13.301Z,1.08
2023-05-10T16:17:41.783Z,0.90
2023-05-10T16:20:10.934Z,0.95
2023-05-10T16:22:39.419Z,0.80
2023-05-10T16:25:08.243Z,0.77
2023-05-10T16:27:37.089Z,0.80
2023-05-10T16:30:08.276Z,0.90
2023-05-10T16:32:37.163Z,0.70
2023-05-10T16:35:06.287Z,0.90
2023-05-10T16:37:34.879Z,0.80
2023-05-10T16:40:04.162Z,1.00
2023-05-10T16:42:32.529Z,0.93
2023-05-10T16:45:07.322Z,1.10
2023-05-10T16:47:38.230Z,0.80
2023-05-10T16:50:08.811Z,0.80
2023-05-10T16:52:38.409Z,0.73
2023-05-10T16:55:07.493Z,0.80
2023-05-10T16:57:36.116Z,0.80
2023-05-10T17:00:05.244Z,0.80
2023-05-10T17:02:34.093Z,0.88
2023-05-10T17:05:04.624Z,0.90
2023-05-10T17:07:33.060Z,0.70
2023-05-10T17:10:01.796Z,0.70
2023-05-10T17:12:32.958Z,0.65
2023-05-10T17:15:01.397Z,0.70
2023-05-10T17:17:30.330Z,0.70
2023-05-10T17:19:59.149Z,0.70
2023-05-10T17:22:29.001Z,0.60
2023-05-10T17:24:57.410Z,0.70
2023-05-10T17:27:27.676Z,0.65
2023-05-10T17:29:57.265Z,0.70
2023-05-10T17:32:25.819Z,0.70
2023-05-10T17:34:54.744Z,0.70
2023-05-10T17:37:23.174Z,0.60
2023-05-10T17:39:53.388Z,0.90
2023-05-10T17:42:21.922Z,0.77
2023-05-10T17:44:50.802Z,0.80
2023-05-10T17:47:19.447Z,0.70
2023-05-10T17:49:47.935Z,0.80
2023-05-10T17:52:16.818Z,0.90
2023-05-10T17:54:45.639Z,0.80
2023-05-10T17:57:15.454Z,0.60
2023-05-10T17:59:43.890Z,0.60
2023-05-10T18:02:12.353Z,0.73
2023-05-10T18:04:40.866Z,0.60
2023-05-10T18:07:10.236Z,0.57
2023-05-10T18:09:38.857Z,0.65
2023-05-10T18:12:07.355Z,0.60
2023-05-10T18:14:41.167Z,0.80
2023-05-10T18:17:10.339Z,0.70
2023-05-10T18:19:50.820Z,0.80
2023-05-10T18:22:19.254Z,0.70
2023-05-10T18:24:47.695Z,0.80
2023-05-10T18:27:16.240Z,0.70
2023-05-10T18:29:46.323Z,0.68
2023-05-10T18:32:15.088Z,0.77
2023-05-10T18:34:43.540Z,0.90
2023-05-10T18:37:12.157Z,0.90
2023-05-10T18:39:40.870Z,0.88
2023-05-10T18:42:09.980Z,0.98
2023-05-10T18:44:38.373Z,1.13
2023-05-10T18:47:08.220Z,1.00
2023-05-10T18:49:36.825Z,1.17
2023-05-10T18:52:05.344Z,1.00
2023-05-10T18:54:33.865Z,1.20
2023-05-10T18:57:02.309Z,1.42
2023-05-10T18:59:30.952Z,1.00
2023-05-10T19:01:59.500Z,1.23
2023-05-10T19:04:29.414Z,1.10
2023-05-10T19:06:57.890Z,1.40
2023-05-10T19:09:27.825Z,1.30
2023-05-10T19:11:56.613Z,1.42
2023-05-10T19:14:25.896Z,1.23
2023-05-10T19:16:54.569Z,1.60
2023-05-10T19:19:24.028Z,1.75
2023-05-10T19:21:53.818Z,1.50
2023-05-10T19:24:25.435Z,1.30
2023-05-10T19:26:55.894Z,1.67
2023-05-10T19:29:24.556Z,1.50
2023-05-10T19:31:53.301Z,1.60
2023-05-10T19:34:21.833Z,1.60
2023-05-10T19:36:51.060Z,2.03
2023-05-10T19:39:21.128Z,1.90
2023-05-10T19:41:50.391Z,1.80
2023-05-10T19:44:19.107Z,1.77
2023-05-10T19:46:47.462Z,2.10
2023-05-10T19:49:15.910Z,1.67
2023-05-10T19:51:44.439Z,1.80
2023-05-10T19:54:12.809Z,2.08
2023-05-10T19:56:42.528Z,2.10
2023-05-10T19:59:10.970Z,2.45
2023-05-10T20:01:39.469Z,2.97
2023-05-10T20:04:08.221Z,3.08
2023-05-10T20:06:36.849Z,3.30
2023-05-10T20:09:05.741Z,3.25
2023-05-10T20:11:35.185Z,3.25
2023-05-10T20:14:04.983Z,3.55
2023-05-10T20:16:33.438Z,3.78
2023-05-10T20:19:01.808Z,4.70
2023-05-10T20:21:30.502Z,5.20
2023-05-10T20:23:58.817Z,5.30
2023-05-10T20:26:27.942Z,5.05
2023-05-10T20:28:56.356Z,5.53
2023-05-10T20:31:26.295Z,5.72
2023-05-10T20:33:54.649Z,5.15
2023-05-10T20:36:22.970Z,5.85
2023-05-10T20:38:51.405Z,5.72
2023-05-10T20:41:20.008Z,5.75
2023-05-10T20:43:48.414Z,5.00
2023-05-10T20:46:17.201Z,5.28
2023-05-10T20:48:46.921Z,4.18
2023-05-10T20:51:15.534Z,3.80
2023-05-10T20:53:43.912Z,3.90
2023-05-10T20:56:12.280Z,3.35
2023-05-10T20:58:40.958Z,2.97
2023-05-10T21:01:09.502Z,2.95
2023-05-10T21:03:37.921Z,2.40
2023-05-10T21:06:07.725Z,2.58
2023-05-10T21:08:36.119Z,2.53
2023-05-10T21:11:05.573Z,2.13
2023-05-10T21:13:34.097Z,2.10
2023-05-10T21:16:02.637Z,2.67
2023-05-10T21:18:31.076Z,2.80
2023-05-10T21:20:59.842Z,3.20
2023-05-10T21:23:29.520Z,3.20
2023-05-10T21:25:57.870Z,3.17
2023-05-10T21:28:26.375Z,3.38
2023-05-10T21:30:55.006Z,3.53
2023-05-10T21:33:23.732Z,3.88
2023-05-10T21:35:52.654Z,3.85
2023-05-10T21:38:21.208Z,4.15
2023-05-10T21:40:50.908Z,3.90
2023-05-10T21:43:19.474Z,4.03
2023-05-10T21:45:48.191Z,4.43
2023-05-10T21:48:16.750Z,4.35
2023-05-10T21:50:45.226Z,3.67
2023-05-10T21:53:13.558Z,4.55
2023-05-10T21:55:41.949Z,4.60
2023-05-10T21:58:11.669Z,4.05
2023-05-10T22:00:40.094Z,4.03
2023-05-10T22:03:08.593Z,4.82
2023-05-10T22:05:37.186Z,4.85
2023-05-10T22:08:06.066Z,4.70
2023-05-10T22:10:34.740Z,5.40
2023-05-10T22:13:03.174Z,5.25
2023-05-10T22:15:35.583Z,5.05
2023-05-10T22:18:05.223Z,6.82
2023-05-10T22:20:33.660Z,5.97
2023-05-10T22:23:02.048Z,5.78
2023-05-10T22:25:30.617Z,6.60
2023-05-10T22:27:58.921Z,6.60
2023-05-10T22:30:27.264Z,7.72
2023-05-10T22:32:58.155Z,7.82
2023-05-10T22:35:26.706Z,7.63
2023-05-10T22:37:55.312Z,7.53
2023-05-10T22:40:23.717Z,8.23
2023-05-10T22:42:52.053Z,7.93
2023-05-10T22:45:20.608Z,7.60
2023-05-10T22:47:49.068Z,8.45
2023-05-10T22:50:19.374Z,6.85
2023-05-10T22:52:48.282Z,7.03
2023-05-10T22:55:16.737Z,6.85
2023-05-10T22:57:45.440Z,6.63
2023-05-10T23:00:14.936Z,6.78
2023-05-10T23:02:43.391Z,6.53
2023-05-10T23:05:11.870Z,6.68
2023-05-10T23:07:41.674Z,6.90
2023-05-10T23:10:10.779Z,6.88
2023-05-10T23:12:39.115Z,6.78
2023-05-10T23:15:08.458Z,7.38
2023-05-10T23:17:36.953Z,7.15
2023-05-10T23:20:05.946Z,6.88
2023-05-10T23:22:34.920Z,6.68
2023-05-10T23:25:04.786Z,7.28
2023-05-10T23:27:33.240Z,6.88
2023-05-10T23:30:01.636Z,6.72
2023-05-10T23:32:30.011Z,7.20
2023-05-10T23:34:58.594Z,6.63
2023-05-10T23:37:27.814Z,7.00
2023-05-10T23:39:56.297Z,6.95
2023-05-10T23:42:26.221Z,6.78
2023-05-10T23:44:54.621Z,7.60
2023-05-10T23:47:23.077Z,7.15
2023-05-10T23:49:51.703Z,7.13
2023-05-10T23:52:22.673Z,7.55
2023-05-10T23:54:51.132Z,7.35
2023-05-10T23:57:19.816Z,7.78
2023-05-10T23:59:49.562Z,7.15
