createdAt,value
2022-11-29T00:09:27.444Z,19.27
2022-11-29T00:19:29.240Z,20.80
2022-11-29T00:29:30.909Z,20.77
2022-11-29T00:39:32.345Z,20.47
2022-11-29T00:49:33.979Z,21.37
2022-11-29T00:59:35.408Z,20.13
2022-11-29T01:09:36.848Z,22.73
2022-11-29T01:19:38.886Z,21.17
2022-11-29T01:29:40.431Z,19.97
2022-11-29T01:39:42.681Z,20.80
2022-11-29T01:49:46.759Z,19.93
2022-11-29T01:59:52.234Z,20.00
2022-11-29T02:09:53.717Z,21.03
2022-11-29T02:20:17.506Z,20.47
2022-11-29T02:30:57.585Z,24.57
2022-11-29T02:41:04.877Z,20.80
2022-11-29T02:51:09.336Z,21.33
2022-11-29T03:01:18.344Z,22.13
2022-11-29T03:11:31.989Z,21.13
2022-11-29T03:22:16.164Z,22.77
2022-11-29T03:32:33.977Z,22.50
2022-11-29T03:42:45.372Z,22.03
2022-11-29T03:52:53.918Z,21.10
2022-11-29T04:03:17.145Z,21.20
2022-11-29T04:13:30.868Z,21.73
2022-11-29T04:24:08.883Z,23.17
2022-11-29T04:34:28.661Z,23.43
2022-11-29T04:44:36.223Z,23.30
2022-11-29T04:54:49.911Z,24.60
2022-11-29T05:05:11.571Z,28.73
2022-11-29T05:15:59.674Z,26.10
2022-11-29T05:26:09.317Z,24.43
2022-11-29T05:36:43.339Z,25.17
2022-11-29T05:46:56.869Z,29.53
2022-11-29T05:57:26.872Z,26.23
2022-11-29T06:08:01.124Z,26.93
2022-11-29T06:18:44.783Z,25.93
2022-11-29T06:29:25.379Z,26.33
2022-11-29T06:39:27.165Z,26.20
2022-11-29T06:49:54.093Z,28.03
2022-11-29T07:00:11.631Z,25.57
2022-11-29T07:10:18.181Z,28.53
2022-11-29T07:20:44.574Z,25.00
2022-11-29T07:30:57.434Z,28.03
2022-11-29T07:41:20.477Z,26.87
2022-11-29T07:51:22.092Z,25.87
2022-11-29T08:01:23.676Z,28.67
2022-11-29T08:11:26.540Z,26.63
2022-11-29T08:21:28.176Z,25.63
2022-11-29T08:31:29.660Z,24.70
2022-11-29T08:41:31.168Z,24.73
2022-11-29T08:51:32.618Z,25.13
2022-11-29T09:01:34.286Z,23.43
2022-11-29T09:11:36.953Z,25.37
2022-11-29T09:21:38.409Z,23.37
2022-11-29T09:31:40.133Z,22.43
2022-11-29T09:41:50.414Z,22.63
2022-11-29T09:52:19.585Z,22.57
2022-11-29T10:02:42.127Z,22.13
2022-11-29T10:12:52.395Z,22.33
2022-11-29T10:23:03.052Z,22.03
2022-11-29T10:33:25.400Z,23.27
2022-11-29T10:43:26.941Z,21.60
2022-11-29T10:53:35.989Z,21.33
2022-11-29T11:03:41.272Z,20.70
2022-11-29T11:13:42.824Z,19.40
2022-11-29T11:24:01.791Z,22.13
2022-11-29T11:34:36.598Z,21.70
2022-11-29T11:44:49.336Z,22.40
2022-11-29T11:54:57.107Z,20.20
2022-11-29T12:05:02.725Z,20.90
2022-11-29T12:15:16.208Z,20.43
2022-11-29T12:25:23.315Z,19.07
2022-11-29T12:35:46.251Z,20.10
2022-11-29T12:46:12.822Z,21.47
2022-11-29T12:56:36.160Z,22.27
2022-11-29T13:07:02.515Z,19.43
2022-11-29T13:17:12.206Z,20.77
2022-11-29T13:27:19.385Z,20.23
2022-11-29T13:37:30.673Z,19.23
2022-11-29T13:47:32.187Z,18.93
2022-11-29T13:58:15.403Z,20.53
2022-11-29T14:08:54.500Z,21.20
2022-11-29T14:19:31.631Z,19.47
2022-11-29T14:30:24.587Z,21.33
2022-11-29T14:40:33.471Z,20.73
2022-11-29T14:50:37.967Z,22.13
2022-11-29T15:01:01.779Z,22.37
2022-11-29T15:11:51.153Z,21.50
2022-11-29T15:22:16.723Z,21.73
2022-11-29T15:32:25.854Z,21.43
2022-11-29T15:42:32.456Z,20.60
2022-11-29T15:52:38.318Z,20.60
2022-11-29T16:02:47.761Z,20.93
2022-11-29T16:12:54.909Z,22.97
2022-11-29T16:23:13.472Z,21.07
2022-11-29T16:33:21.279Z,22.80
2022-11-29T16:43:48.304Z,22.03
2022-11-29T16:53:54.098Z,23.30
2022-11-29T17:03:59.978Z,25.43
2022-11-29T17:14:01.460Z,24.70
2022-11-29T17:24:02.994Z,25.00
2022-11-29T17:34:05.069Z,24.63
2022-11-29T17:44:06.492Z,25.50
2022-11-29T17:54:08.336Z,27.90
2022-11-29T18:04:09.799Z,25.53
2022-11-29T18:14:12.787Z,24.40
2022-11-29T18:24:14.315Z,25.27
2022-11-29T18:34:15.911Z,24.43
2022-11-29T18:44:20.165Z,24.03
2022-11-29T18:54:21.756Z,34.73
2022-11-29T19:04:23.250Z,22.93
2022-11-29T19:14:24.759Z,23.63
2022-11-29T19:24:26.175Z,22.80
2022-11-29T19:34:27.592Z,23.90
2022-11-29T19:44:30.211Z,21.70
2022-11-29T19:54:32.901Z,23.23
2022-11-29T20:04:34.440Z,23.90
2022-11-29T20:14:35.993Z,23.80
2022-11-29T20:24:42.612Z,23.13
2022-11-29T20:34:47.086Z,21.37
2022-11-29T20:44:58.674Z,23.90
2022-11-29T20:55:00.179Z,21.77
2022-11-29T21:05:01.654Z,22.93
2022-11-29T21:15:04.440Z,21.13
2022-11-29T21:25:25.416Z,22.00
2022-11-29T21:35:26.864Z,21.47
2022-11-29T21:45:28.595Z,23.73
2022-11-29T21:55:32.013Z,25.20
2022-11-29T22:05:34.005Z,22.87
2022-11-29T22:15:35.456Z,26.47
2022-11-29T22:25:36.904Z,30.43
2022-11-29T22:35:44.599Z,27.97
2022-11-29T22:45:46.044Z,25.97
2022-11-29T22:55:47.477Z,25.93
2022-11-29T23:05:48.906Z,24.93
2022-11-29T23:15:51.971Z,26.03
2022-11-29T23:25:53.416Z,24.13
2022-11-29T23:36:06.729Z,24.90
2022-11-29T23:46:14.823Z,25.30
2022-11-29T23:56:17.978Z,23.07
