createdAt,value
2017-12-10T00:01:44.285Z,-1.20
2017-12-10T00:04:11.788Z,-1.20
2017-12-10T00:06:39.289Z,-1.20
2017-12-10T00:09:06.765Z,-1.20
2017-12-10T00:11:35.028Z,-1.20
2017-12-10T00:14:02.601Z,-1.20
2017-12-10T00:16:30.841Z,-1.10
2017-12-10T00:18:58.346Z,-1.20
2017-12-10T00:21:25.832Z,-1.10
2017-12-10T00:23:53.306Z,-1.20
2017-12-10T00:26:20.799Z,-1.20
2017-12-10T00:28:49.072Z,-1.10
2017-12-10T00:31:17.316Z,-1.10
2017-12-10T00:33:44.817Z,-1.20
2017-12-10T00:36:13.058Z,-1.10
2017-12-10T00:38:40.533Z,-1.10
2017-12-10T00:41:08.025Z,-1.10
2017-12-10T00:43:35.511Z,-1.10
2017-12-10T00:46:02.985Z,-1.20
2017-12-10T00:48:30.478Z,-1.20
2017-12-10T00:50:58.717Z,-1.20
2017-12-10T00:53:26.189Z,-1.20
2017-12-10T00:55:53.761Z,-1.20
2017-12-10T00:58:22.005Z,-1.10
2017-12-10T01:00:49.481Z,-1.20
2017-12-10T01:03:17.304Z,-1.20
2017-12-10T01:05:45.293Z,-1.10
2017-12-10T01:08:13.974Z,-1.20
2017-12-10T01:10:41.465Z,-1.20
2017-12-10T01:13:08.942Z,-1.30
2017-12-10T01:15:36.417Z,-1.30
2017-12-10T01:18:04.750Z,-1.30
2017-12-10T01:20:33.742Z,-1.30
2017-12-10T01:23:01.215Z,-1.30
2017-12-10T01:25:29.473Z,-1.30
2017-12-10T01:27:58.457Z,-1.20
2017-12-10T01:30:25.933Z,-1.20
2017-12-10T01:32:53.651Z,-1.30
2017-12-10T01:35:21.130Z,-1.30
2017-12-10T01:37:48.625Z,-1.30
2017-12-10T01:40:16.885Z,-1.30
2017-12-10T01:42:45.125Z,-1.30
2017-12-10T01:45:12.709Z,-1.30
2017-12-10T01:47:40.210Z,-1.30
2017-12-10T01:50:07.692Z,-1.40
2017-12-10T01:52:35.178Z,-1.40
2017-12-10T01:55:02.673Z,-1.40
2017-12-10T01:57:30.205Z,-1.40
2017-12-10T01:59:57.681Z,-1.40
2017-12-10T02:02:25.950Z,-1.50
2017-12-10T02:04:54.185Z,-1.50
2017-12-10T02:07:21.658Z,-1.50
2017-12-10T02:09:49.189Z,-1.50
2017-12-10T02:12:16.652Z,-1.50
2017-12-10T02:14:44.127Z,-1.60
2017-12-10T02:17:11.650Z,-1.60
2017-12-10T02:19:39.129Z,-1.50
2017-12-10T02:22:06.606Z,-1.50
2017-12-10T02:24:34.116Z,-1.50
2017-12-10T02:27:01.593Z,-1.50
2017-12-10T02:29:29.065Z,-1.50
2017-12-10T02:31:56.566Z,-1.50
2017-12-10T02:34:24.817Z,-1.50
2017-12-10T02:36:52.293Z,-1.50
2017-12-10T02:39:21.453Z,-1.50
2017-12-10T02:41:48.929Z,-1.50
2017-12-10T02:44:17.169Z,-1.50
2017-12-10T02:46:44.662Z,-1.50
2017-12-10T02:49:12.137Z,-1.60
2017-12-10T02:51:40.373Z,-1.60
2017-12-10T02:54:08.109Z,-1.60
2017-12-10T02:56:35.621Z,-1.50
2017-12-10T02:59:03.857Z,-1.60
2017-12-10T03:01:31.384Z,-1.50
2017-12-10T03:03:58.858Z,-1.50
2017-12-10T03:06:26.335Z,-1.50
2017-12-10T03:08:53.830Z,-1.60
2017-12-10T03:11:22.074Z,-1.50
2017-12-10T03:13:49.549Z,-1.50
2017-12-10T03:16:17.045Z,-1.60
2017-12-10T03:18:45.440Z,-1.60
2017-12-10T03:21:12.913Z,-1.60
2017-12-10T03:23:40.407Z,-1.60
2017-12-10T03:26:07.881Z,-1.70
2017-12-10T03:28:36.394Z,-1.60
2017-12-10T03:31:03.890Z,-1.60
2017-12-10T03:33:31.368Z,-1.60
2017-12-10T03:35:59.609Z,-1.60
2017-12-10T03:38:27.107Z,-1.60
2017-12-10T03:40:55.350Z,-1.60
2017-12-10T03:43:22.828Z,-1.70
2017-12-10T03:45:51.089Z,-1.70
2017-12-10T03:48:18.561Z,-1.80
2017-12-10T03:50:46.849Z,-1.80
2017-12-10T03:53:15.113Z,-1.90
2017-12-10T03:55:43.357Z,-1.90
2017-12-10T03:58:10.835Z,-1.90
2017-12-10T04:00:39.121Z,-2.00
2017-12-10T04:03:07.372Z,-2.00
2017-12-10T04:05:34.846Z,-2.00
2017-12-10T04:08:02.338Z,-2.00
2017-12-10T04:10:29.814Z,-2.00
2017-12-10T04:12:57.321Z,-1.90
2017-12-10T04:15:24.814Z,-2.00
2017-12-10T04:17:52.292Z,-2.00
2017-12-10T04:20:19.798Z,-2.00
2017-12-10T04:22:48.057Z,-1.90
2017-12-10T04:25:15.532Z,-1.90
2017-12-10T04:27:44.707Z,-1.80
2017-12-10T04:30:12.690Z,-1.90
2017-12-10T04:32:40.945Z,-1.80
2017-12-10T04:35:08.418Z,-1.80
2017-12-10T04:37:35.985Z,-1.90
2017-12-10T04:40:04.221Z,-1.80
2017-12-10T04:42:31.701Z,-1.80
2017-12-10T04:44:59.194Z,-1.80
2017-12-10T04:47:27.433Z,-1.80
2017-12-10T04:49:54.909Z,-1.80
2017-12-10T04:52:24.243Z,-1.80
2017-12-10T04:54:51.717Z,-1.80
2017-12-10T04:57:19.190Z,-1.70
2017-12-10T04:59:46.689Z,-1.70
2017-12-10T05:02:14.930Z,-1.70
2017-12-10T05:04:42.418Z,-1.80
2017-12-10T05:07:10.677Z,-1.60
2017-12-10T05:09:38.153Z,-1.60
2017-12-10T05:12:06.393Z,-1.70
2017-12-10T05:14:33.905Z,-1.70
2017-12-10T05:17:01.381Z,-1.70
2017-12-10T05:19:28.853Z,-1.70
2017-12-10T05:21:56.346Z,-1.60
2017-12-10T05:24:23.828Z,-1.50
2017-12-10T05:26:51.308Z,-1.50
2017-12-10T05:29:18.800Z,-1.50
2017-12-10T05:31:46.276Z,-1.50
2017-12-10T05:34:13.765Z,-1.50
2017-12-10T05:36:41.269Z,-1.50
2017-12-10T05:39:08.741Z,-1.50
2017-12-10T05:41:36.218Z,-1.40
2017-12-10T05:44:04.477Z,-1.40
2017-12-10T05:46:31.954Z,-1.50
2017-12-10T05:49:00.194Z,-1.40
2017-12-10T05:51:27.684Z,-1.40
2017-12-10T05:53:55.938Z,-1.20
2017-12-10T05:56:23.413Z,-1.20
2017-12-10T05:58:51.673Z,-1.10
2017-12-10T06:01:19.153Z,-1.10
2017-12-10T06:03:47.394Z,-1.10
2017-12-10T06:06:14.889Z,-1.10
2017-12-10T06:08:42.366Z,-1.00
2017-12-10T06:11:09.837Z,-1.00
2017-12-10T06:13:37.333Z,-1.20
2017-12-10T06:16:04.809Z,-1.10
2017-12-10T06:18:33.049Z,-1.10
2017-12-10T06:21:00.544Z,-1.10
2017-12-10T06:23:28.784Z,-1.00
2017-12-10T06:25:56.258Z,-1.10
2017-12-10T06:28:23.749Z,-1.00
2017-12-10T06:30:51.221Z,-1.00
2017-12-10T06:33:18.700Z,-1.00
2017-12-10T06:35:46.193Z,-1.00
2017-12-10T06:38:14.438Z,-1.00
2017-12-10T06:40:42.176Z,-1.00
2017-12-10T06:43:09.673Z,-1.00
2017-12-10T06:45:37.149Z,-1.00
2017-12-10T06:48:05.397Z,-1.00
2017-12-10T06:50:32.889Z,-1.00
2017-12-10T06:53:01.410Z,-1.10
2017-12-10T06:55:28.888Z,-1.10
2017-12-10T06:57:56.380Z,-1.10
2017-12-10T07:00:24.627Z,-1.10
2017-12-10T07:02:52.108Z,-1.10
2017-12-10T07:05:20.369Z,-1.00
2017-12-10T07:07:47.849Z,-1.00
2017-12-10T07:10:16.370Z,-1.00
2017-12-10T07:12:43.862Z,-1.00
2017-12-10T07:15:12.137Z,-1.00
2017-12-10T07:17:39.613Z,-1.00
2017-12-10T07:20:07.873Z,-0.80
2017-12-10T07:22:35.346Z,-0.80
2017-12-10T07:25:03.641Z,-0.80
2017-12-10T07:27:31.137Z,-0.80
2017-12-10T07:29:58.609Z,-0.80
2017-12-10T07:32:26.086Z,-0.80
2017-12-10T07:34:53.585Z,-0.80
2017-12-10T07:37:21.057Z,-0.80
2017-12-10T07:39:48.817Z,-0.70
2017-12-10T07:42:16.314Z,-0.60
2017-12-10T07:44:43.894Z,-0.50
2017-12-10T07:47:12.418Z,-0.20
2017-12-10T07:49:39.916Z,-0.20
2017-12-10T07:52:08.162Z,0.20
2017-12-10T07:54:35.641Z,0.20
2017-12-10T07:57:03.145Z,0.30
2017-12-10T07:59:30.623Z,0.40
2017-12-10T08:01:58.097Z,0.20
2017-12-10T08:04:25.601Z,0.10
2017-12-10T08:06:53.861Z,-0.20
2017-12-10T08:09:22.109Z,-0.30
2017-12-10T08:11:49.609Z,-0.30
2017-12-10T08:14:17.849Z,-0.20
2017-12-10T08:16:45.322Z,-0.20
2017-12-10T08:19:13.585Z,-0.30
2017-12-10T08:21:41.070Z,-0.30
2017-12-10T08:24:09.309Z,-0.30
2017-12-10T08:26:36.805Z,-0.30
2017-12-10T08:29:05.049Z,-0.10
2017-12-10T08:31:32.523Z,-0.20
2017-12-10T08:34:00.019Z,-0.20
2017-12-10T08:36:27.501Z,-0.20
2017-12-10T08:38:54.980Z,-0.10
2017-12-10T08:41:22.485Z,-0.10
2017-12-10T08:43:49.961Z,-0.10
2017-12-10T08:46:17.436Z,0.00
2017-12-10T08:48:44.935Z,0.00
2017-12-10T08:51:13.177Z,0.20
2017-12-10T08:53:40.661Z,0.10
2017-12-10T08:56:08.929Z,0.20
2017-12-10T08:58:36.405Z,0.20
2017-12-10T09:01:04.657Z,0.00
2017-12-10T09:03:32.157Z,0.00
2017-12-10T09:05:59.639Z,-0.10
2017-12-10T09:08:27.116Z,-0.20
2017-12-10T09:10:56.121Z,-0.30
2017-12-10T09:13:24.375Z,-0.30
2017-12-10T09:15:51.850Z,-0.30
2017-12-10T09:18:19.357Z,-0.20
2017-12-10T09:20:46.833Z,-0.30
2017-12-10T09:23:14.313Z,-0.20
2017-12-10T09:25:41.833Z,-0.20
2017-12-10T09:28:09.357Z,-0.20
2017-12-10T09:30:37.598Z,-0.20
2017-12-10T09:33:05.097Z,-0.20
2017-12-10T09:35:33.337Z,-0.20
2017-12-10T09:38:01.069Z,-0.20
2017-12-10T09:40:28.571Z,-0.20
2017-12-10T09:42:56.050Z,-0.10
2017-12-10T09:45:24.302Z,0.00
2017-12-10T09:47:53.309Z,-0.10
2017-12-10T09:50:21.557Z,-0.10
2017-12-10T09:52:49.041Z,-0.10
2017-12-10T09:55:17.306Z,0.00
2017-12-10T09:57:46.298Z,0.00
2017-12-10T10:00:14.026Z,-0.10
2017-12-10T10:02:41.525Z,0.00
2017-12-10T10:05:09.769Z,0.00
2017-12-10T10:07:37.241Z,0.00
2017-12-10T10:10:04.733Z,0.00
2017-12-10T10:12:32.977Z,0.00
2017-12-10T10:15:00.453Z,0.00
2017-12-10T10:17:28.729Z,-0.20
2017-12-10T10:19:56.977Z,-0.70
2017-12-10T10:22:24.462Z,-0.70
2017-12-10T10:24:52.732Z,-1.00
2017-12-10T10:27:20.209Z,-1.00
2017-12-10T10:29:48.457Z,-1.10
2017-12-10T10:32:15.953Z,-1.20
2017-12-10T10:34:43.431Z,-1.10
2017-12-10T10:37:11.188Z,-1.40
2017-12-10T10:39:38.706Z,-1.40
2017-12-10T10:42:06.954Z,-1.60
2017-12-10T10:44:34.430Z,-1.60
2017-12-10T10:47:03.474Z,-1.60
2017-12-10T10:49:30.965Z,-1.60
2017-12-10T10:51:58.449Z,-1.60
2017-12-10T10:54:26.717Z,-1.60
2017-12-10T10:56:54.237Z,-1.60
2017-12-10T10:59:21.737Z,-1.60
2017-12-10T11:01:49.997Z,-1.70
2017-12-10T11:04:17.473Z,-1.80
2017-12-10T11:06:45.717Z,-1.80
2017-12-10T11:09:14.006Z,-2.00
2017-12-10T11:11:41.481Z,-2.00
2017-12-10T11:14:09.735Z,-2.00
2017-12-10T11:16:37.251Z,-2.10
2017-12-10T11:19:04.726Z,-2.10
2017-12-10T11:21:32.205Z,-2.10
2017-12-10T11:23:59.697Z,-2.10
2017-12-10T11:26:27.941Z,-2.20
2017-12-10T11:28:55.412Z,-2.20
2017-12-10T11:31:22.905Z,-2.20
2017-12-10T11:33:50.382Z,-2.20
2017-12-10T11:36:17.865Z,-2.10
2017-12-10T11:38:45.357Z,-2.10
2017-12-10T11:41:13.601Z,-2.00
2017-12-10T11:43:41.845Z,-2.00
2017-12-10T11:46:09.602Z,-2.00
2017-12-10T11:48:37.081Z,-1.90
2017-12-10T11:51:04.596Z,-1.90
2017-12-10T11:53:32.095Z,-1.90
2017-12-10T11:55:59.569Z,-1.80
2017-12-10T11:58:27.057Z,-1.90
2017-12-10T12:00:55.322Z,-1.90
2017-12-10T12:03:23.566Z,-1.90
2017-12-10T12:05:51.045Z,-1.90
2017-12-10T12:08:18.541Z,-1.80
2017-12-10T12:10:46.012Z,-1.80
2017-12-10T12:13:13.489Z,-1.80
2017-12-10T12:15:40.981Z,-1.80
2017-12-10T12:18:08.481Z,-1.80
2017-12-10T12:20:35.954Z,-1.80
2017-12-10T12:23:03.463Z,-1.70
2017-12-10T12:25:31.712Z,-1.60
2017-12-10T12:27:59.189Z,-1.60
2017-12-10T12:30:27.456Z,-1.60
2017-12-10T12:32:54.940Z,-1.60
2017-12-10T12:35:22.523Z,-1.40
2017-12-10T12:37:50.041Z,-1.40
2017-12-10T12:40:18.281Z,-1.20
2017-12-10T12:42:45.762Z,-1.20
2017-12-10T12:45:13.274Z,-1.10
2017-12-10T12:47:40.785Z,-0.90
2017-12-10T12:50:09.030Z,-0.80
2017-12-10T12:52:36.530Z,-0.80
2017-12-10T12:55:04.788Z,-0.60
2017-12-10T12:57:33.057Z,-0.60
2017-12-10T13:00:00.553Z,-0.60
2017-12-10T13:02:28.029Z,-0.50
2017-12-10T13:04:55.506Z,-0.40
2017-12-10T13:07:23.277Z,-0.40
2017-12-10T13:09:50.759Z,-0.30
2017-12-10T13:12:19.017Z,-0.10
2017-12-10T13:14:46.649Z,-0.10
2017-12-10T13:17:14.129Z,-0.10
2017-12-10T13:19:41.617Z,-0.10
2017-12-10T13:22:09.879Z,0.00
2017-12-10T13:24:37.353Z,0.00
2017-12-10T13:27:05.593Z,0.20
2017-12-10T13:29:33.088Z,0.20
2017-12-10T13:32:01.337Z,0.20
2017-12-10T13:34:28.818Z,0.20
2017-12-10T13:36:57.085Z,0.30
2017-12-10T13:39:25.325Z,0.30
2017-12-10T13:41:52.802Z,0.30
2017-12-10T13:44:20.298Z,0.40
2017-12-10T13:46:47.781Z,0.40
2017-12-10T13:49:15.257Z,0.40
2017-12-10T13:51:42.753Z,0.50
2017-12-10T13:54:10.993Z,0.60
2017-12-10T13:56:38.465Z,0.60
2017-12-10T13:59:05.966Z,0.60
2017-12-10T14:01:33.449Z,0.70
2017-12-10T14:04:00.952Z,0.80
2017-12-10T14:06:29.228Z,0.90
2017-12-10T14:08:57.475Z,0.90
2017-12-10T14:11:24.974Z,0.90
2017-12-10T14:13:52.490Z,1.00
2017-12-10T14:16:19.970Z,1.00
2017-12-10T14:18:48.290Z,1.10
2017-12-10T14:21:15.813Z,1.10
2017-12-10T14:23:44.071Z,1.40
2017-12-10T14:26:12.330Z,1.40
2017-12-10T14:28:39.848Z,1.40
2017-12-10T14:31:07.328Z,1.40
2017-12-10T14:33:34.809Z,1.40
2017-12-10T14:36:02.379Z,1.40
2017-12-10T14:38:29.869Z,1.50
2017-12-10T14:40:57.349Z,1.40
2017-12-10T14:43:24.841Z,1.50
2017-12-10T14:45:52.326Z,1.50
2017-12-10T14:48:20.582Z,1.70
2017-12-10T14:50:48.077Z,1.70
2017-12-10T14:53:15.617Z,1.70
2017-12-10T14:55:43.866Z,1.70
2017-12-10T14:58:12.862Z,1.80
2017-12-10T15:00:40.585Z,1.80
2017-12-10T15:03:08.072Z,1.80
2017-12-10T15:05:35.735Z,1.80
2017-12-10T15:08:03.209Z,1.90
2017-12-10T15:10:30.684Z,1.80
2017-12-10T15:12:58.948Z,1.80
2017-12-10T15:15:27.195Z,1.90
2017-12-10T15:17:54.680Z,1.90
2017-12-10T15:20:22.958Z,1.90
2017-12-10T15:22:51.205Z,2.10
2017-12-10T15:25:18.672Z,2.00
2017-12-10T15:27:46.161Z,2.10
2017-12-10T15:30:14.410Z,2.20
2017-12-10T15:32:41.987Z,2.20
2017-12-10T15:35:10.248Z,2.60
2017-12-10T15:37:37.726Z,2.60
2017-12-10T15:40:05.971Z,2.80
2017-12-10T15:42:33.469Z,2.80
2017-12-10T15:45:00.945Z,2.90
2017-12-10T15:47:28.418Z,3.00
2017-12-10T15:49:55.910Z,3.00
2017-12-10T15:52:23.391Z,3.00
2017-12-10T15:54:51.630Z,3.10
2017-12-10T15:57:19.146Z,3.00
2017-12-10T15:59:46.620Z,3.10
2017-12-10T16:02:14.098Z,3.30
2017-12-10T16:04:41.845Z,3.40
2017-12-10T16:07:09.594Z,3.50
2017-12-10T16:09:37.066Z,3.50
2017-12-10T16:12:04.582Z,3.50
2017-12-10T16:27:33.461Z,4.10
2017-12-10T16:30:00.934Z,4.10
2017-12-10T16:32:28.466Z,4.00
2017-12-10T16:34:55.966Z,4.10
2017-12-10T16:37:23.449Z,4.00
2017-12-10T16:39:50.926Z,4.00
2017-12-10T16:42:19.194Z,4.10
2017-12-10T16:44:46.678Z,4.00
2017-12-10T16:47:14.146Z,4.10
2017-12-10T16:49:41.646Z,4.20
2017-12-10T16:52:09.117Z,4.20
2017-12-10T16:54:36.593Z,4.40
2017-12-10T16:57:04.857Z,4.70
2017-12-10T16:59:33.140Z,4.70
2017-12-10T17:02:01.666Z,4.80
2017-12-10T17:04:29.168Z,4.80
2017-12-10T17:06:56.687Z,4.90
2017-12-10T17:09:24.133Z,4.70
2017-12-10T17:11:51.625Z,4.80
2017-12-10T17:14:19.110Z,4.80
2017-12-10T17:16:47.349Z,4.90
2017-12-10T17:19:14.849Z,4.90
2017-12-10T17:21:43.086Z,5.10
2017-12-10T17:24:10.553Z,5.10
2017-12-10T17:26:38.050Z,5.20
2017-12-10T17:29:05.530Z,5.10
2017-12-10T17:31:33.001Z,5.20
2017-12-10T17:34:00.493Z,5.20
2017-12-10T17:36:27.966Z,5.30
2017-12-10T17:38:56.210Z,5.40
2017-12-10T17:41:23.713Z,5.40
2017-12-10T17:43:51.202Z,5.30
2017-12-10T17:46:18.709Z,5.50
2017-12-10T17:48:47.233Z,5.60
2017-12-10T17:51:14.998Z,5.60
2017-12-10T17:53:42.765Z,5.60
2017-12-10T17:56:10.257Z,5.60
2017-12-10T17:58:37.730Z,5.70
2017-12-10T18:01:06.259Z,5.70
2017-12-10T18:03:33.754Z,5.60
2017-12-10T18:06:01.232Z,5.60
2017-12-10T18:08:29.470Z,5.70
2017-12-10T18:10:56.972Z,5.70
2017-12-10T18:13:25.208Z,6.00
2017-12-10T18:15:52.680Z,5.90
2017-12-10T18:18:20.255Z,6.00
2017-12-10T18:20:48.497Z,6.20
2017-12-10T18:23:15.969Z,6.20
2017-12-10T18:25:43.470Z,6.30
2017-12-10T18:28:10.941Z,6.20
2017-12-10T18:30:38.421Z,6.30
2017-12-10T18:33:05.916Z,6.30
2017-12-10T18:35:34.202Z,6.30
2017-12-10T18:38:01.679Z,6.20
2017-12-10T18:40:29.182Z,6.40
2017-12-10T18:42:56.669Z,6.60
2017-12-10T18:45:24.906Z,6.60
2017-12-10T18:47:52.403Z,6.60
2017-12-10T18:50:20.654Z,6.60
2017-12-10T18:52:48.127Z,6.60
2017-12-10T18:55:16.400Z,6.70
2017-12-10T18:57:44.658Z,6.70
2017-12-10T19:00:12.135Z,6.70
2017-12-10T19:02:40.393Z,6.70
2017-12-10T19:05:07.875Z,6.70
2017-12-10T19:07:36.113Z,7.10
2017-12-10T19:10:03.606Z,7.10
2017-12-10T19:12:31.841Z,7.10
2017-12-10T19:14:59.317Z,7.00
2017-12-10T19:17:26.811Z,7.10
2017-12-10T19:19:54.287Z,7.10
2017-12-10T19:22:21.756Z,7.00
2017-12-10T19:24:49.249Z,7.10
2017-12-10T19:27:16.722Z,7.00
2017-12-10T19:29:44.965Z,7.00
2017-12-10T19:32:12.463Z,7.00
2017-12-10T19:34:39.943Z,7.00
2017-12-10T19:37:07.422Z,7.10
2017-12-10T19:39:34.913Z,7.10
2017-12-10T19:42:02.385Z,7.00
2017-12-10T19:44:30.625Z,6.30
2017-12-10T19:46:58.126Z,6.30
2017-12-10T19:49:25.597Z,6.30
2017-12-10T19:51:53.069Z,6.50
2017-12-10T19:54:20.569Z,6.60
2017-12-10T19:56:48.052Z,6.80
2017-12-10T19:59:15.562Z,7.10
2017-12-10T20:01:43.046Z,7.00
2017-12-10T20:04:10.517Z,7.10
2017-12-10T20:06:38.757Z,6.90
2017-12-10T20:09:06.254Z,6.90
2017-12-10T20:11:34.493Z,7.20
2017-12-10T20:14:01.968Z,7.20
2017-12-10T20:16:30.233Z,7.10
2017-12-10T20:18:57.808Z,7.10
2017-12-10T20:21:26.051Z,7.10
2017-12-10T20:23:53.542Z,7.10
2017-12-10T20:26:21.779Z,7.10
2017-12-10T20:28:49.265Z,7.10
2017-12-10T20:31:16.761Z,7.10
2017-12-10T20:33:44.238Z,7.10
2017-12-10T20:36:11.709Z,7.00
2017-12-10T20:38:39.201Z,7.10
2017-12-10T20:41:07.726Z,7.20
2017-12-10T20:43:35.489Z,7.20
2017-12-10T20:46:02.980Z,7.10
2017-12-10T20:48:30.448Z,7.10
2017-12-10T20:50:57.928Z,7.10
2017-12-10T20:53:26.195Z,7.10
2017-12-10T20:55:54.437Z,7.10
2017-12-10T20:58:21.917Z,7.10
2017-12-10T21:00:49.413Z,7.00
2017-12-10T21:03:16.885Z,7.10
2017-12-10T21:05:44.361Z,7.20
2017-12-10T21:08:11.855Z,7.10
2017-12-10T21:10:40.102Z,7.30
2017-12-10T21:13:07.581Z,7.20
2017-12-10T21:15:35.113Z,7.20
2017-12-10T21:18:02.569Z,7.20
2017-12-10T21:20:30.039Z,7.20
2017-12-10T21:22:57.537Z,7.20
2017-12-10T21:25:25.011Z,7.30
2017-12-10T21:27:52.493Z,7.30
2017-12-10T21:30:19.998Z,7.30
2017-12-10T21:32:48.249Z,7.20
2017-12-10T21:35:16.485Z,7.20
2017-12-10T21:37:43.981Z,7.20
2017-12-10T21:40:11.454Z,7.20
2017-12-10T21:42:39.697Z,7.30
2017-12-10T21:45:07.189Z,7.20
2017-12-10T21:47:35.433Z,7.30
2017-12-10T21:50:02.906Z,7.30
2017-12-10T21:52:30.405Z,7.20
2017-12-10T21:54:57.890Z,7.20
2017-12-10T21:57:25.361Z,7.30
2017-12-10T21:59:52.934Z,7.30
2017-12-10T22:02:21.201Z,7.30
2017-12-10T22:04:48.677Z,7.20
2017-12-10T22:07:16.274Z,7.30
2017-12-10T22:09:43.812Z,7.20
2017-12-10T22:12:11.299Z,7.20
2017-12-10T22:14:38.802Z,7.20
2017-12-10T22:17:06.518Z,7.10
2017-12-10T22:19:34.219Z,7.10
2017-12-10T22:22:01.714Z,7.10
2017-12-10T22:24:29.607Z,7.10
2017-12-10T22:26:57.109Z,7.10
2017-12-10T22:29:24.632Z,7.10
2017-12-10T22:31:52.099Z,7.10
2017-12-10T22:34:19.574Z,7.10
2017-12-10T22:36:47.075Z,7.20
2017-12-10T22:39:14.553Z,7.30
2017-12-10T22:41:42.029Z,7.30
2017-12-10T22:44:09.530Z,7.30
2017-12-10T22:46:37.773Z,7.30
2017-12-10T22:49:05.518Z,7.30
2017-12-10T22:51:33.822Z,7.30
2017-12-10T22:54:01.294Z,7.30
2017-12-10T22:56:28.766Z,7.40
2017-12-10T22:58:57.025Z,7.40
2017-12-10T23:01:25.263Z,7.40
2017-12-10T23:03:52.949Z,7.40
2017-12-10T23:06:21.953Z,7.30
2017-12-10T23:08:51.030Z,7.30
2017-12-10T23:11:18.513Z,7.30
2017-12-10T23:13:50.769Z,7.40
2017-12-10T23:16:29.870Z,7.30
2017-12-10T23:18:57.361Z,7.30
2017-12-10T23:21:25.606Z,7.20
2017-12-10T23:23:53.081Z,7.20
2017-12-10T23:26:20.574Z,7.10
2017-12-10T23:28:48.050Z,7.10
2017-12-10T23:31:15.520Z,7.20
2017-12-10T23:33:43.279Z,7.20
2017-12-10T23:36:10.761Z,7.10
2017-12-10T23:38:38.245Z,7.10
2017-12-10T23:41:06.505Z,7.10
2017-12-10T23:43:33.980Z,7.10
2017-12-10T23:46:02.225Z,7.20
2017-12-10T23:48:29.718Z,7.20
2017-12-10T23:50:58.025Z,7.10
2017-12-10T23:53:25.441Z,7.10
2017-12-10T23:55:53.701Z,7.10
2017-12-10T23:58:21.428Z,7.10
