createdAt,value
2022-08-22T00:02:33.777Z,71.31
2022-08-22T00:02:58.815Z,70.61
2022-08-22T00:03:01.582Z,69.58
2022-08-22T00:05:23.343Z,71.30
2022-08-22T00:08:11.602Z,71.21
2022-08-22T00:11:08.863Z,71.23
2022-08-22T00:13:54.830Z,71.18
2022-08-22T00:16:57.954Z,71.32
2022-08-22T00:20:06.436Z,71.57
2022-08-22T00:22:47.749Z,71.38
2022-08-22T00:25:36.664Z,71.02
2022-08-22T00:28:15.735Z,71.42
2022-08-22T00:31:01.612Z,71.28
2022-08-22T00:33:41.891Z,71.63
2022-08-22T00:36:31.448Z,71.73
2022-08-22T00:39:25.070Z,71.51
2022-08-22T00:42:32.241Z,71.72
2022-08-22T00:45:49.281Z,71.47
2022-08-22T00:48:40.348Z,71.73
2022-08-22T00:51:17.424Z,71.63
2022-08-22T00:53:51.385Z,71.43
2022-08-22T00:56:31.037Z,71.77
2022-08-22T00:59:22.731Z,71.54
2022-08-22T01:02:29.393Z,71.61
2022-08-22T01:05:04.450Z,71.57
2022-08-22T01:07:52.504Z,71.54
2022-08-22T01:10:42.256Z,71.63
2022-08-22T01:13:32.341Z,71.65
2022-08-22T01:16:08.520Z,71.62
2022-08-22T01:18:43.394Z,71.63
2022-08-22T01:21:25.934Z,71.78
2022-08-22T01:31:28.972Z,71.77
2022-08-22T01:37:18.877Z,71.86
2022-08-22T01:40:31.174Z,71.77
2022-08-22T01:46:48.738Z,72.06
2022-08-22T02:01:02.451Z,72.00
2022-08-22T02:03:34.430Z,71.84
2022-08-22T02:06:17.543Z,71.72
2022-08-22T02:08:51.057Z,72.04
2022-08-22T02:11:36.625Z,72.58
2022-08-22T02:14:06.680Z,72.52
2022-08-22T02:16:42.300Z,72.08
2022-08-22T02:19:16.532Z,71.81
2022-08-22T02:26:17.150Z,72.25
2022-08-22T02:29:02.090Z,72.68
2022-08-22T02:31:29.194Z,72.44
2022-08-22T02:33:57.690Z,72.22
2022-08-22T02:36:30.879Z,72.33
2022-08-22T02:39:32.474Z,71.92
2022-08-22T02:42:11.963Z,72.18
2022-08-22T02:44:41.362Z,72.27
2022-08-22T02:47:52.965Z,71.88
2022-08-22T02:50:54.828Z,72.31
2022-08-22T02:53:29.817Z,72.10
2022-08-22T02:56:17.989Z,72.52
2022-08-22T03:13:20.915Z,72.28
2022-08-22T03:16:01.497Z,72.19
2022-08-22T03:18:45.635Z,72.68
2022-08-22T03:21:22.198Z,72.68
2022-08-22T03:23:55.229Z,72.61
2022-08-22T03:26:41.398Z,72.83
2022-08-22T03:32:55.781Z,72.69
2022-08-22T04:05:07.007Z,72.91
2022-08-22T04:07:52.168Z,72.37
2022-08-22T04:28:12.862Z,72.64
2022-08-22T04:34:18.934Z,72.86
2022-08-22T04:36:58.231Z,72.61
2022-08-22T04:39:44.397Z,72.78
2022-08-22T04:42:52.750Z,72.48
2022-08-22T04:45:31.747Z,72.53
2022-08-22T04:48:26.236Z,72.44
2022-08-22T04:51:24.025Z,72.48
2022-08-22T05:00:05.949Z,72.66
2022-08-22T05:02:34.662Z,72.93
2022-08-22T05:08:20.212Z,72.76
2022-08-22T05:13:49.058Z,72.86
2022-08-22T05:16:43.822Z,72.76
2022-08-22T05:19:28.431Z,72.76
2022-08-22T05:28:14.892Z,72.63
2022-08-22T05:30:52.900Z,73.08
2022-08-22T05:33:27.728Z,72.98
2022-08-22T05:36:03.497Z,72.90
2022-08-22T05:38:33.497Z,73.01
2022-08-22T05:41:12.192Z,72.77
2022-08-22T05:43:44.345Z,73.03
2022-08-22T05:46:48.489Z,73.10
2022-08-22T05:49:54.691Z,73.64
2022-08-22T05:52:42.950Z,73.49
2022-08-22T05:55:33.370Z,73.17
2022-08-22T05:58:19.582Z,73.49
2022-08-22T06:00:51.769Z,73.35
2022-08-22T06:03:31.357Z,73.05
2022-08-22T06:06:01.239Z,73.16
2022-08-22T06:08:42.224Z,73.11
2022-08-22T06:11:23.822Z,72.97
2022-08-22T06:14:13.012Z,72.98
2022-08-22T06:16:55.642Z,72.94
2022-08-22T06:19:45.415Z,72.89
2022-08-22T06:22:20.265Z,73.35
2022-08-22T06:24:56.393Z,73.15
2022-08-22T06:27:32.507Z,73.04
2022-08-22T06:30:09.251Z,73.61
2022-08-22T06:32:59.083Z,73.54
2022-08-22T06:35:57.353Z,73.15
2022-08-22T07:10:10.478Z,73.64
2022-08-22T07:12:39.309Z,73.43
2022-08-22T07:15:32.660Z,73.11
2022-08-22T07:18:01.756Z,73.23
2022-08-22T07:20:32.314Z,73.34
2022-08-22T07:23:02.315Z,72.83
2022-08-22T07:25:29.528Z,73.16
2022-08-22T07:33:56.798Z,73.34
2022-08-22T07:36:31.486Z,73.54
2022-08-22T07:39:05.427Z,73.25
2022-08-22T07:42:13.792Z,73.17
2022-08-22T07:44:53.271Z,73.61
2022-08-22T07:47:26.263Z,73.04
2022-08-22T07:49:53.725Z,73.99
2022-08-22T07:52:21.008Z,73.46
2022-08-22T07:58:21.608Z,73.58
2022-08-22T08:04:21.727Z,73.31
2022-08-22T08:06:51.039Z,73.12
2022-08-22T08:09:18.835Z,73.42
2022-08-22T08:15:25.897Z,73.46
2022-08-22T08:26:09.778Z,73.26
2022-08-22T08:28:44.372Z,73.22
2022-08-22T08:31:16.845Z,73.01
2022-08-22T08:50:24.545Z,74.15
2022-08-22T09:16:51.919Z,73.91
2022-08-22T09:19:52.164Z,74.00
2022-08-22T09:28:05.230Z,74.29
2022-08-22T09:29:55.438Z,74.45
2022-08-22T09:33:06.523Z,73.66
2022-08-22T09:36:26.808Z,74.13
2022-08-22T09:39:05.914Z,74.35
2022-08-22T09:41:57.454Z,74.10
2022-08-22T09:44:55.530Z,73.91
2022-08-22T09:47:39.261Z,74.20
2022-08-22T09:51:04.870Z,74.52
2022-08-22T09:55:16.243Z,74.57
2022-08-22T09:57:47.003Z,74.49
2022-08-22T10:00:25.750Z,74.27
2022-08-22T10:02:59.255Z,74.07
2022-08-22T10:05:40.729Z,74.23
2022-08-22T10:08:19.674Z,74.24
2022-08-22T10:11:11.590Z,74.09
2022-08-22T10:14:00.739Z,74.52
2022-08-22T10:17:21.742Z,74.69
2022-08-22T10:19:58.567Z,74.63
2022-08-22T10:22:55.474Z,75.18
2022-08-22T10:25:48.389Z,74.85
2022-08-22T10:28:17.983Z,74.82
2022-08-22T10:31:07.618Z,74.88
2022-08-22T10:34:20.479Z,75.35
2022-08-22T10:37:24.361Z,75.44
2022-08-22T10:40:08.117Z,75.13
2022-08-22T10:42:59.199Z,75.51
2022-08-22T10:45:36.269Z,75.30
2022-08-22T10:48:10.420Z,74.96
2022-08-22T10:50:42.983Z,75.15
2022-08-22T10:53:39.024Z,75.22
2022-08-22T10:56:27.591Z,75.03
2022-08-22T10:59:22.757Z,75.12
2022-08-22T11:02:13.090Z,75.26
2022-08-22T11:05:26.359Z,75.45
2022-08-22T11:08:35.327Z,75.18
2022-08-22T11:11:16.855Z,75.22
2022-08-22T11:14:10.803Z,75.26
2022-08-22T11:16:55.400Z,75.38
2022-08-22T11:19:32.085Z,75.03
2022-08-22T11:22:36.617Z,75.37
2022-08-22T11:25:38.579Z,75.64
2022-08-22T11:28:30.024Z,74.97
2022-08-22T11:36:08.162Z,74.80
2022-08-22T11:38:40.027Z,74.41
2022-08-22T11:41:19.188Z,74.55
2022-08-22T11:44:36.533Z,74.82
2022-08-22T11:47:18.461Z,74.93
2022-08-22T11:49:51.619Z,74.68
2022-08-22T11:52:43.666Z,74.38
2022-08-22T11:55:22.488Z,74.14
2022-08-22T11:57:56.524Z,74.58
2022-08-22T12:00:45.311Z,74.24
2022-08-22T12:03:18.305Z,74.08
2022-08-22T12:06:19.085Z,74.09
2022-08-22T12:22:07.159Z,73.62
2022-08-22T12:25:11.781Z,73.23
2022-08-22T12:28:03.635Z,73.38
2022-08-22T12:36:17.939Z,72.78
2022-08-22T12:40:52.023Z,71.74
2022-08-22T12:43:39.948Z,72.29
2022-08-22T12:46:30.197Z,71.29
2022-08-22T12:49:31.680Z,71.34
2022-08-22T12:52:31.182Z,71.24
2022-08-22T12:55:52.871Z,70.97
2022-08-22T12:58:57.028Z,70.78
2022-08-22T13:01:34.176Z,71.98
2022-08-22T13:04:33.392Z,71.31
2022-08-22T13:07:37.236Z,70.90
2022-08-22T13:10:32.354Z,70.64
2022-08-22T13:13:56.767Z,70.30
2022-08-22T13:16:49.138Z,70.17
2022-08-22T13:19:25.593Z,70.11
2022-08-22T13:22:20.442Z,69.95
2022-08-22T13:25:04.867Z,70.33
2022-08-22T13:27:51.394Z,69.62
2022-08-22T13:30:43.751Z,69.30
2022-08-22T13:33:48.241Z,69.39
2022-08-22T13:36:22.618Z,70.24
2022-08-22T13:39:27.736Z,69.64
2022-08-22T13:42:14.535Z,69.81
2022-08-22T13:47:40.546Z,69.73
2022-08-22T13:50:19.560Z,69.37
2022-08-22T13:52:55.102Z,69.43
2022-08-22T13:55:31.935Z,69.32
2022-08-22T13:58:13.457Z,69.22
2022-08-22T14:00:58.913Z,69.04
2022-08-22T14:03:40.116Z,68.82
2022-08-22T14:06:44.078Z,68.91
2022-08-22T14:09:41.601Z,68.51
2022-08-22T14:12:22.206Z,68.63
2022-08-22T14:15:03.119Z,68.55
2022-08-22T14:17:42.808Z,68.50
2022-08-22T14:20:32.463Z,67.92
2022-08-22T14:23:26.924Z,68.04
2022-08-22T14:25:57.181Z,68.53
2022-08-22T14:28:34.019Z,67.79
2022-08-22T14:31:13.496Z,67.71
2022-08-22T14:34:12.446Z,67.88
2022-08-22T14:36:48.861Z,68.02
2022-08-22T14:39:27.345Z,68.07
2022-08-22T14:42:12.073Z,68.08
2022-08-22T14:44:54.824Z,67.80
2022-08-22T14:47:54.588Z,68.05
2022-08-22T14:50:45.964Z,67.69
2022-08-22T14:59:50.165Z,68.04
2022-08-22T15:02:30.261Z,68.34
2022-08-22T15:05:06.157Z,68.15
2022-08-22T15:07:38.110Z,68.77
2022-08-22T15:10:33.195Z,68.38
2022-08-22T15:13:03.913Z,68.80
2022-08-22T15:15:52.824Z,68.92
2022-08-22T15:18:30.141Z,69.21
2022-08-22T15:21:29.566Z,69.73
2022-08-22T15:24:13.363Z,69.66
2022-08-22T15:27:15.581Z,69.55
2022-08-22T15:30:22.887Z,69.99
2022-08-22T15:33:14.298Z,69.67
2022-08-22T15:35:44.500Z,70.13
2022-08-22T15:38:54.143Z,70.34
2022-08-22T15:41:41.115Z,70.00
2022-08-22T15:44:32.094Z,69.92
2022-08-22T15:47:10.819Z,70.03
2022-08-22T15:49:52.632Z,70.26
2022-08-22T15:52:27.961Z,70.50
2022-08-22T15:54:58.639Z,70.82
2022-08-22T15:57:42.006Z,70.39
2022-08-22T16:00:33.983Z,70.73
2022-08-22T16:03:23.599Z,70.76
2022-08-22T16:05:55.584Z,70.73
2022-08-22T16:08:40.351Z,71.19
2022-08-22T16:11:16.988Z,70.94
2022-08-22T16:14:41.992Z,71.30
2022-08-22T16:18:22.636Z,72.51
2022-08-22T16:21:02.469Z,71.98
2022-08-22T16:30:00.119Z,71.72
2022-08-22T16:32:35.229Z,71.82
2022-08-22T16:35:02.447Z,71.75
2022-08-22T16:37:50.130Z,71.64
2022-08-22T16:40:25.780Z,71.48
2022-08-22T16:43:16.093Z,71.24
2022-08-22T16:45:48.812Z,71.32
2022-08-22T16:48:45.499Z,71.69
2022-08-22T16:51:19.921Z,71.72
2022-08-22T16:54:09.806Z,71.75
2022-08-22T16:56:57.754Z,71.79
2022-08-22T16:59:52.054Z,71.65
2022-08-22T17:02:38.244Z,71.81
2022-08-22T17:08:50.144Z,71.84
2022-08-22T17:16:52.114Z,71.48
2022-08-22T17:19:56.401Z,71.70
2022-08-22T17:23:44.884Z,72.69
2022-08-22T17:26:16.955Z,72.07
2022-08-22T17:29:08.080Z,71.18
2022-08-22T17:32:24.045Z,71.45
2022-08-22T17:35:17.038Z,71.51
2022-08-22T17:37:59.435Z,71.05
2022-08-22T17:40:38.585Z,71.41
2022-08-22T17:43:49.034Z,71.70
2022-08-22T17:46:58.331Z,72.04
2022-08-22T17:49:57.914Z,72.07
2022-08-22T17:52:46.368Z,72.13
2022-08-22T17:59:50.935Z,71.62
2022-08-22T18:50:58.028Z,70.97
2022-08-22T18:53:53.545Z,70.79
2022-08-22T18:56:40.257Z,70.84
2022-08-22T19:00:08.171Z,70.70
2022-08-22T19:02:55.718Z,71.01
2022-08-22T19:22:19.490Z,70.84
2022-08-22T19:25:08.877Z,70.88
2022-08-22T19:27:41.828Z,70.78
2022-08-22T19:30:35.231Z,71.37
2022-08-22T19:33:56.048Z,71.55
2022-08-22T19:36:42.978Z,71.33
2022-08-22T19:39:11.578Z,71.47
2022-08-22T19:41:59.974Z,71.90
2022-08-22T19:44:40.381Z,71.59
2022-08-22T19:47:21.895Z,71.74
2022-08-22T19:50:15.700Z,71.53
2022-08-22T19:53:14.793Z,71.64
2022-08-22T19:56:03.932Z,71.65
2022-08-22T19:58:49.221Z,71.48
2022-08-22T20:01:29.589Z,71.37
2022-08-22T20:04:11.331Z,71.66
2022-08-22T20:06:44.296Z,71.37
2022-08-22T20:09:58.315Z,71.28
2022-08-22T20:12:47.036Z,71.20
2022-08-22T20:15:20.069Z,71.18
2022-08-22T20:18:11.557Z,71.15
2022-08-22T20:20:38.619Z,71.07
2022-08-22T20:23:15.319Z,71.29
2022-08-22T20:25:51.942Z,71.08
2022-08-22T20:28:32.555Z,71.12
2022-08-22T20:31:11.667Z,71.09
2022-08-22T20:33:50.830Z,71.40
2022-08-22T20:36:27.633Z,71.34
2022-08-22T20:39:06.762Z,70.98
2022-08-22T20:41:43.623Z,71.15
2022-08-22T20:44:35.484Z,71.10
2022-08-22T20:47:12.830Z,71.41
2022-08-22T20:50:02.045Z,71.25
2022-08-22T20:56:25.189Z,71.41
2022-08-22T21:05:41.763Z,71.55
2022-08-22T21:22:34.508Z,71.93
2022-08-22T21:39:33.612Z,72.08
2022-08-22T21:49:28.024Z,72.43
2022-08-22T21:52:04.837Z,72.36
2022-08-22T21:54:43.462Z,72.21
2022-08-22T21:57:21.556Z,72.02
2022-08-22T22:00:00.066Z,72.00
2022-08-22T22:02:37.624Z,72.20
2022-08-22T22:05:10.067Z,72.13
2022-08-22T22:07:43.194Z,72.26
2022-08-22T22:10:12.621Z,72.19
2022-08-22T22:12:43.583Z,72.19
2022-08-22T22:15:15.278Z,72.47
2022-08-22T22:17:44.514Z,72.30
2022-08-22T22:20:15.643Z,72.36
2022-08-22T22:22:43.300Z,72.52
2022-08-22T22:25:40.156Z,72.64
2022-08-22T22:28:07.182Z,72.45
2022-08-22T22:30:37.080Z,72.38
2022-08-22T22:33:04.628Z,72.57
2022-08-22T22:35:32.137Z,72.41
2022-08-22T22:37:59.565Z,72.58
2022-08-22T22:40:27.869Z,72.74
2022-08-22T22:42:56.050Z,72.60
2022-08-22T22:45:25.961Z,72.88
2022-08-22T22:47:55.466Z,72.28
2022-08-22T22:50:23.358Z,72.82
2022-08-22T22:52:54.065Z,72.29
2022-08-22T22:55:25.277Z,72.69
2022-08-22T22:57:59.254Z,72.52
2022-08-22T23:00:30.682Z,72.69
2022-08-22T23:03:02.296Z,72.58
2022-08-22T23:05:30.785Z,72.71
2022-08-22T23:07:58.218Z,72.89
2022-08-22T23:10:26.586Z,72.74
2022-08-22T23:12:54.587Z,73.05
2022-08-22T23:15:21.860Z,72.84
2022-08-22T23:17:49.435Z,73.14
2022-08-22T23:20:16.949Z,73.06
2022-08-22T23:22:45.417Z,73.12
2022-08-22T23:25:12.928Z,73.07
2022-08-22T23:27:40.342Z,72.88
2022-08-22T23:30:10.965Z,73.14
2022-08-22T23:32:39.115Z,73.08
2022-08-22T23:35:06.996Z,73.12
2022-08-22T23:37:34.303Z,73.26
2022-08-22T23:40:01.844Z,73.16
2022-08-22T23:42:30.383Z,72.99
2022-08-22T23:45:02.499Z,72.97
2022-08-22T23:47:31.794Z,72.93
2022-08-22T23:50:05.885Z,73.37
2022-08-22T23:52:35.014Z,72.96
2022-08-22T23:55:14.099Z,72.99
2022-08-22T23:57:51.009Z,73.31
