createdAt,value
2022-12-03T00:00:16.329Z,-0.942130
2022-12-03T00:05:16.436Z,-0.946667
2022-12-03T00:10:16.388Z,-0.942130
2022-12-03T00:15:16.297Z,-0.960000
2022-12-03T00:20:16.243Z,-0.974537
2022-12-03T00:25:16.316Z,-0.974537
2022-12-03T00:30:16.619Z,-0.988426
2022-12-03T00:35:16.476Z,-0.995370
2022-12-03T00:40:16.252Z,-1.009259
2022-12-03T00:45:16.400Z,-1.013889
2022-12-03T00:50:16.682Z,-1.028889
2022-12-03T00:55:16.720Z,-1.037778
2022-12-03T01:00:16.751Z,-1.055556
2022-12-03T01:05:16.395Z,-1.055556
2022-12-03T01:10:17.009Z,-1.055556
2022-12-03T01:15:16.230Z,-1.057870
2022-12-03T01:20:16.304Z,-1.055556
2022-12-03T01:25:16.355Z,-1.060185
2022-12-03T01:30:16.312Z,-1.068889
2022-12-03T01:35:16.780Z,-1.092593
2022-12-03T01:40:16.235Z,-1.078704
2022-12-03T01:45:16.334Z,-1.086667
2022-12-03T01:50:16.353Z,-1.097222
2022-12-03T01:55:16.241Z,-1.108889
2022-12-03T02:00:16.190Z,-1.115556
2022-12-03T02:05:51.502Z,-1.131944
2022-12-03T02:10:16.324Z,-1.145833
2022-12-03T02:15:16.338Z,-1.157407
2022-12-03T02:20:16.277Z,-1.166667
2022-12-03T02:25:16.237Z,-1.166667
2022-12-03T02:30:16.321Z,-1.164352
2022-12-03T02:35:16.919Z,-1.162222
2022-12-03T02:40:16.383Z,-1.166667
2022-12-03T02:45:16.748Z,-1.157407
2022-12-03T02:50:16.796Z,-1.159722
2022-12-03T02:55:16.414Z,-1.159722
2022-12-03T03:00:16.774Z,-1.159722
2022-12-03T03:05:16.345Z,-1.164444
2022-12-03T03:10:16.228Z,-1.162037
2022-12-03T03:15:16.243Z,-1.159722
2022-12-03T03:20:16.380Z,-1.162037
2022-12-03T03:25:16.310Z,-1.162037
2022-12-03T03:30:16.329Z,-1.159722
2022-12-03T03:35:16.357Z,-1.166667
2022-12-03T03:40:16.350Z,-1.168981
2022-12-03T03:45:16.285Z,-1.175556
2022-12-03T03:50:16.861Z,-1.182870
2022-12-03T03:55:16.379Z,-1.202222
2022-12-03T04:00:16.280Z,-1.212963
2022-12-03T04:05:16.228Z,-1.222222
2022-12-03T04:10:16.198Z,-1.226852
2022-12-03T04:15:16.236Z,-1.233796
2022-12-03T04:20:16.256Z,-1.253333
2022-12-03T04:25:16.624Z,-1.254630
2022-12-03T04:30:16.319Z,-1.271111
2022-12-03T04:35:16.734Z,-1.261574
2022-12-03T04:40:16.604Z,-1.271111
2022-12-03T04:45:16.708Z,-1.270833
2022-12-03T04:50:16.963Z,-1.270833
2022-12-03T04:55:16.177Z,-1.256944
2022-12-03T05:00:16.239Z,-1.261574
2022-12-03T05:05:16.313Z,-1.247685
2022-12-03T05:10:16.288Z,-1.235556
2022-12-03T05:15:16.431Z,-1.233333
2022-12-03T05:20:16.294Z,-1.226852
2022-12-03T05:25:16.357Z,-1.222222
2022-12-03T05:30:16.291Z,-1.222222
2022-12-03T05:35:16.367Z,-1.222222
2022-12-03T05:40:16.205Z,-1.219907
2022-12-03T05:45:16.302Z,-1.217593
2022-12-03T05:50:17.943Z,-1.204444
2022-12-03T05:55:16.183Z,-1.203704
2022-12-03T06:00:16.209Z,-1.213333
2022-12-03T06:05:16.216Z,-1.193333
2022-12-03T06:10:16.830Z,-1.180000
2022-12-03T06:15:16.644Z,-1.166667
2022-12-03T06:20:16.483Z,-1.178241
2022-12-03T06:25:16.352Z,-1.173611
2022-12-03T06:30:16.272Z,-1.182870
2022-12-03T06:35:16.237Z,-1.168981
2022-12-03T06:40:16.371Z,-1.175926
2022-12-03T06:45:16.386Z,-1.191111
2022-12-03T06:50:16.417Z,-1.178241
2022-12-03T06:55:16.274Z,-1.185185
2022-12-03T07:00:16.163Z,-1.180556
2022-12-03T07:05:16.335Z,-1.173611
2022-12-03T07:10:16.407Z,-1.168981
2022-12-03T07:15:16.425Z,-1.164444
2022-12-03T07:20:16.220Z,-1.133333
2022-12-03T07:25:21.389Z,-1.120370
2022-12-03T07:30:16.270Z,-1.099537
2022-12-03T07:35:16.287Z,-1.062500
2022-12-03T07:40:16.193Z,-1.055556
2022-12-03T07:45:16.234Z,-1.053241
2022-12-03T07:50:16.364Z,-1.025463
2022-12-03T07:55:16.210Z,-0.993056
2022-12-03T08:00:16.148Z,-0.949074
2022-12-03T08:05:17.086Z,-0.914352
2022-12-03T08:10:16.237Z,-0.891111
2022-12-03T08:15:16.210Z,-0.881944
2022-12-03T08:20:16.907Z,-0.831019
2022-12-03T08:25:16.240Z,-0.806667
2022-12-03T08:30:16.351Z,-0.813333
2022-12-03T08:35:16.247Z,-0.812500
2022-12-03T08:40:16.210Z,-0.828704
2022-12-03T08:45:16.202Z,-0.826389
2022-12-03T08:50:16.409Z,-0.822222
2022-12-03T08:55:16.237Z,-0.819444
2022-12-03T09:00:16.173Z,-0.793981
2022-12-03T09:05:16.197Z,-0.777778
2022-12-03T09:10:16.224Z,-0.782222
2022-12-03T09:15:16.179Z,-0.775463
2022-12-03T09:20:16.237Z,-0.759259
2022-12-03T09:25:16.491Z,-0.710648
2022-12-03T09:30:16.475Z,-0.659722
2022-12-03T09:35:16.372Z,-0.633333
2022-12-03T09:40:16.460Z,-0.580000
2022-12-03T09:45:16.205Z,-0.555556
2022-12-03T09:50:16.564Z,-0.548611
2022-12-03T09:55:16.231Z,-0.493056
2022-12-03T10:00:16.145Z,-0.442222
2022-12-03T10:05:16.037Z,-0.440000
2022-12-03T10:10:16.447Z,-0.457778
2022-12-03T10:15:16.160Z,-0.455556
2022-12-03T10:20:16.435Z,-0.446759
2022-12-03T10:25:16.328Z,-0.430556
2022-12-03T10:30:16.178Z,-0.395833
2022-12-03T10:35:16.477Z,-0.414352
2022-12-03T10:40:16.703Z,-0.398148
2022-12-03T10:45:16.191Z,-0.364444
2022-12-03T10:50:16.111Z,-0.333333
2022-12-03T10:55:16.437Z,-0.287037
2022-12-03T11:00:16.150Z,-0.231481
2022-12-03T11:05:16.186Z,-0.180556
2022-12-03T11:10:16.253Z,-0.166667
2022-12-03T11:15:16.467Z,-0.135556
2022-12-03T11:20:22.208Z,-0.085648
2022-12-03T11:25:16.181Z,-0.055556
2022-12-03T11:30:16.275Z,-0.057870
2022-12-03T11:35:16.219Z,-0.060000
2022-12-03T11:40:16.390Z,-0.039352
2022-12-03T11:45:16.261Z,0.027778
2022-12-03T11:50:16.184Z,0.051111
2022-12-03T11:55:16.109Z,0.062500
2022-12-03T12:00:16.261Z,0.062500
2022-12-03T12:05:16.215Z,0.078704
2022-12-03T12:10:16.087Z,0.069444
2022-12-03T12:15:16.118Z,0.097222
2022-12-03T12:20:16.498Z,0.111111
2022-12-03T12:25:16.147Z,0.171296
2022-12-03T12:30:16.650Z,0.180000
2022-12-03T12:35:16.483Z,0.166667
2022-12-03T12:40:16.500Z,0.184444
2022-12-03T12:45:16.592Z,0.177778
2022-12-03T12:50:16.236Z,0.187500
2022-12-03T12:55:16.103Z,0.162222
2022-12-03T13:00:16.224Z,0.136574
2022-12-03T13:05:16.102Z,0.115556
2022-12-03T13:10:16.152Z,0.094907
2022-12-03T13:15:16.154Z,0.104167
2022-12-03T13:20:16.236Z,0.108889
2022-12-03T13:25:32.599Z,0.117778
2022-12-03T13:30:16.128Z,0.108796
2022-12-03T13:35:16.042Z,0.108796
2022-12-03T13:40:16.263Z,0.113426
2022-12-03T13:45:16.356Z,0.113426
2022-12-03T13:50:16.109Z,0.120370
2022-12-03T13:55:16.388Z,0.127315
2022-12-03T14:00:16.557Z,0.113426
2022-12-03T14:05:16.147Z,0.113426
2022-12-03T14:10:16.104Z,0.113426
2022-12-03T14:15:16.179Z,0.111111
2022-12-03T14:20:16.253Z,0.113333
2022-12-03T14:25:16.510Z,0.108796
2022-12-03T14:30:16.325Z,0.115741
2022-12-03T14:35:16.511Z,0.113426
2022-12-03T14:40:21.174Z,0.124444
2022-12-03T14:45:16.868Z,0.143519
2022-12-03T14:50:16.081Z,0.157407
2022-12-03T14:55:16.130Z,0.160000
2022-12-03T15:00:16.396Z,0.166667
2022-12-03T15:05:16.102Z,0.166667
2022-12-03T15:10:16.442Z,0.171296
2022-12-03T15:15:16.213Z,0.168981
2022-12-03T15:20:16.215Z,0.168981
2022-12-03T15:25:16.050Z,0.166667
2022-12-03T15:30:16.415Z,0.164352
2022-12-03T15:35:16.556Z,0.162037
2022-12-03T15:40:16.083Z,0.162037
2022-12-03T15:45:15.976Z,0.157407
2022-12-03T15:50:16.273Z,0.164352
2022-12-03T15:55:16.119Z,0.145833
2022-12-03T16:00:16.041Z,0.127315
2022-12-03T16:05:16.013Z,0.111111
2022-12-03T16:10:16.184Z,0.111111
2022-12-03T16:15:16.066Z,0.090278
2022-12-03T16:20:16.170Z,0.092593
2022-12-03T16:25:16.254Z,0.081019
2022-12-03T16:30:16.101Z,0.069444
2022-12-03T16:35:16.213Z,0.064815
2022-12-03T16:40:16.092Z,0.078704
2022-12-03T16:45:16.043Z,0.088889
2022-12-03T16:50:24.486Z,0.090278
2022-12-03T16:55:16.193Z,0.106481
2022-12-03T17:00:16.266Z,0.106667
2022-12-03T17:05:15.977Z,0.115556
2022-12-03T17:10:16.530Z,0.122222
2022-12-03T17:15:16.083Z,0.143519
2022-12-03T17:20:16.119Z,0.152778
2022-12-03T17:25:15.998Z,0.164352
2022-12-03T17:30:16.430Z,0.166667
2022-12-03T17:35:16.458Z,0.171296
2022-12-03T17:40:16.367Z,0.173611
2022-12-03T17:45:15.952Z,0.201389
2022-12-03T17:50:16.056Z,0.215278
2022-12-03T17:55:24.160Z,0.222222
2022-12-03T18:00:16.126Z,0.229167
2022-12-03T18:05:18.474Z,0.240000
2022-12-03T18:10:18.604Z,0.266204
2022-12-03T18:15:18.413Z,0.277778
2022-12-03T18:20:18.488Z,0.277778
2022-12-03T18:25:18.635Z,0.310185
2022-12-03T18:30:18.462Z,0.317130
2022-12-03T18:35:18.485Z,0.331019
2022-12-03T18:40:18.733Z,0.333333
2022-12-03T18:45:18.721Z,0.333333
2022-12-03T18:50:18.911Z,0.333333
2022-12-03T18:55:18.718Z,0.342593
2022-12-03T19:00:18.495Z,0.344907
2022-12-03T19:05:18.414Z,0.358796
2022-12-03T19:10:18.817Z,0.358796
2022-12-03T19:15:18.440Z,0.351852
2022-12-03T19:20:18.522Z,0.365741
2022-12-03T19:25:18.550Z,0.363426
2022-12-03T19:30:18.801Z,0.372685
2022-12-03T19:35:18.472Z,0.363426
2022-12-03T19:40:18.510Z,0.370370
2022-12-03T19:45:18.457Z,0.370370
2022-12-03T19:50:23.069Z,0.368056
2022-12-03T19:55:18.507Z,0.372685
2022-12-03T20:00:18.524Z,0.363426
2022-12-03T20:05:18.565Z,0.361111
2022-12-03T20:10:18.589Z,0.349537
2022-12-03T20:15:18.809Z,0.351852
2022-12-03T20:20:18.643Z,0.354167
2022-12-03T20:25:18.415Z,0.351852
2022-12-03T20:30:18.507Z,0.361111
2022-12-03T20:35:18.470Z,0.365741
2022-12-03T20:40:18.442Z,0.386574
2022-12-03T20:45:18.447Z,0.381944
2022-12-03T20:50:18.559Z,0.388889
2022-12-03T20:55:18.370Z,0.384259
2022-12-03T21:00:18.517Z,0.388889
2022-12-03T21:05:18.518Z,0.393519
2022-12-03T21:10:16.077Z,0.400463
2022-12-03T21:15:16.058Z,0.409722
2022-12-03T21:20:20.829Z,0.409722
2022-12-03T21:25:16.119Z,0.424444
2022-12-03T21:30:15.906Z,0.444444
2022-12-03T21:35:15.878Z,0.442130
2022-12-03T21:40:16.132Z,0.444444
2022-12-03T21:45:15.943Z,0.449074
2022-12-03T21:50:16.363Z,0.451389
2022-12-03T21:55:15.955Z,0.462963
2022-12-03T22:00:15.960Z,0.474537
2022-12-03T22:05:15.927Z,0.490741
2022-12-03T22:10:15.973Z,0.502315
2022-12-03T22:15:19.142Z,0.504630
2022-12-03T22:20:16.115Z,0.502315
2022-12-03T22:25:15.871Z,0.504630
2022-12-03T22:30:15.966Z,0.502315
2022-12-03T22:35:16.225Z,0.513889
2022-12-03T22:40:15.950Z,0.525463
2022-12-03T22:45:15.944Z,0.527778
2022-12-03T22:50:16.048Z,0.541667
2022-12-03T22:55:16.069Z,0.555556
2022-12-03T23:00:18.194Z,0.551111
2022-12-03T23:05:16.344Z,0.553241
2022-12-03T23:10:15.998Z,0.555556
2022-12-03T23:15:15.946Z,0.555556
2022-12-03T23:20:16.110Z,0.555556
2022-12-03T23:25:16.213Z,0.555556
2022-12-03T23:30:15.883Z,0.557870
2022-12-03T23:35:16.083Z,0.555556
2022-12-03T23:40:15.933Z,0.557870
2022-12-03T23:45:16.112Z,0.560185
2022-12-03T23:50:15.971Z,0.574074
2022-12-03T23:55:16.045Z,0.569444
