createdAt,value
2017-07-10T00:02:08.546Z,5.20
2017-07-10T00:04:36.090Z,5.17
2017-07-10T00:07:03.647Z,3.70
2017-07-10T00:09:31.173Z,4.03
2017-07-10T00:11:58.750Z,4.70
2017-07-10T00:14:26.295Z,6.20
2017-07-10T00:16:54.581Z,5.87
2017-07-10T00:19:22.144Z,7.10
2017-07-10T00:21:49.670Z,4.87
2017-07-10T00:24:17.245Z,5.67
2017-07-10T00:26:44.781Z,11.23
2017-07-10T00:29:12.367Z,8.13
2017-07-10T00:31:39.901Z,7.20
2017-07-10T00:34:07.437Z,6.83
2017-07-10T00:36:35.009Z,9.33
2017-07-10T00:39:02.543Z,9.37
2017-07-10T00:41:30.107Z,11.10
2017-07-10T00:43:57.645Z,15.17
2017-07-10T00:46:25.217Z,10.13
2017-07-10T00:48:52.762Z,19.60
2017-07-10T00:51:20.358Z,16.30
2017-07-10T00:53:47.912Z,14.33
2017-07-10T00:56:15.445Z,19.17
2017-07-10T00:58:43.044Z,22.00
2017-07-10T01:01:10.647Z,22.33
2017-07-10T01:03:38.147Z,23.00
2017-07-10T01:06:05.724Z,23.77
2017-07-10T01:08:33.260Z,24.00
2017-07-10T01:11:00.837Z,31.00
2017-07-10T01:13:28.421Z,29.17
2017-07-10T01:15:56.018Z,28.60
2017-07-10T01:18:23.637Z,30.33
2017-07-10T01:20:51.182Z,27.93
2017-07-10T01:23:18.771Z,27.40
2017-07-10T01:25:46.313Z,27.70
2017-07-10T01:28:13.844Z,25.23
2017-07-10T01:30:41.434Z,29.93
2017-07-10T01:33:08.969Z,26.87
2017-07-10T01:35:36.580Z,29.43
2017-07-10T01:38:04.146Z,33.07
2017-07-10T01:40:31.746Z,35.73
2017-07-10T01:42:59.370Z,32.57
2017-07-10T01:45:26.951Z,31.20
2017-07-10T01:47:54.498Z,28.90
2017-07-10T01:50:22.087Z,41.10
2017-07-10T01:52:49.649Z,32.10
2017-07-10T01:55:17.233Z,39.70
2017-07-10T01:57:44.797Z,37.03
2017-07-10T02:00:12.380Z,31.70
2017-07-10T02:02:39.949Z,33.20
2017-07-10T02:05:07.493Z,34.47
2017-07-10T02:07:35.117Z,37.40
2017-07-10T02:10:02.683Z,33.37
2017-07-10T02:12:30.242Z,36.13
2017-07-10T02:14:57.831Z,34.97
2017-07-10T02:17:25.410Z,30.47
2017-07-10T02:19:52.986Z,38.33
2017-07-10T02:22:20.584Z,36.13
2017-07-10T02:24:48.218Z,41.33
2017-07-10T02:27:15.761Z,35.07
2017-07-10T02:29:43.335Z,32.00
2017-07-10T02:32:10.884Z,30.23
2017-07-10T02:34:38.480Z,35.70
2017-07-10T02:37:06.020Z,33.13
2017-07-10T02:39:33.589Z,36.37
2017-07-10T02:42:01.133Z,32.67
2017-07-10T02:44:28.697Z,33.60
2017-07-10T02:46:56.235Z,36.47
2017-07-10T02:49:23.805Z,34.43
2017-07-10T02:51:51.351Z,33.07
2017-07-10T02:54:18.935Z,32.13
2017-07-10T02:56:46.518Z,36.63
2017-07-10T02:59:14.073Z,51.23
2017-07-10T03:01:41.617Z,35.73
2017-07-10T03:04:09.198Z,39.77
2017-07-10T03:06:36.742Z,40.00
2017-07-10T03:09:04.333Z,36.07
2017-07-10T03:11:31.881Z,36.00
2017-07-10T03:13:59.437Z,39.27
2017-07-10T03:16:27.077Z,41.57
2017-07-10T03:18:54.663Z,48.03
2017-07-10T03:21:22.260Z,39.67
2017-07-10T03:23:49.800Z,47.60
2017-07-10T03:26:17.350Z,37.97
2017-07-10T03:28:44.912Z,37.90
2017-07-10T03:31:12.540Z,38.37
2017-07-10T03:33:40.163Z,38.17
2017-07-10T03:36:07.715Z,38.93
2017-07-10T03:38:35.316Z,38.33
2017-07-10T03:41:02.865Z,44.00
2017-07-10T03:43:30.408Z,39.23
2017-07-10T03:45:58.028Z,39.07
2017-07-10T03:48:25.569Z,42.60
2017-07-10T03:50:53.104Z,47.60
2017-07-10T03:53:20.677Z,46.70
2017-07-10T03:55:48.221Z,48.03
2017-07-10T03:58:15.820Z,44.20
2017-07-10T04:00:43.369Z,39.30
2017-07-10T04:03:10.916Z,42.97
2017-07-10T04:05:38.492Z,40.40
2017-07-10T04:08:06.082Z,43.00
2017-07-10T04:10:33.652Z,45.03
2017-07-10T04:13:01.200Z,47.73
2017-07-10T04:15:28.780Z,43.97
2017-07-10T04:17:56.322Z,41.67
2017-07-10T04:20:23.900Z,50.30
2017-07-10T04:22:52.714Z,39.30
2017-07-10T04:25:20.273Z,45.57
2017-07-10T04:27:47.867Z,45.57
2017-07-10T04:30:15.414Z,45.70
2017-07-10T04:32:42.995Z,42.03
2017-07-10T04:35:10.530Z,44.57
2017-07-10T04:37:38.068Z,45.93
2017-07-10T04:40:05.645Z,54.33
2017-07-10T04:42:33.193Z,39.53
2017-07-10T04:45:00.770Z,44.43
2017-07-10T04:47:28.322Z,47.13
2017-07-10T04:49:55.929Z,45.37
2017-07-10T04:52:23.481Z,48.17
2017-07-10T04:54:51.049Z,44.30
2017-07-10T04:57:18.660Z,46.40
2017-07-10T04:59:46.259Z,43.70
2017-07-10T05:02:13.818Z,43.03
2017-07-10T05:04:41.442Z,44.27
2017-07-10T05:07:09.097Z,43.03
2017-07-10T05:09:36.663Z,44.20
2017-07-10T05:12:04.247Z,46.93
2017-07-10T05:14:31.790Z,50.43
2017-07-10T05:16:59.373Z,45.63
2017-07-10T05:19:26.953Z,47.37
2017-07-10T05:21:54.530Z,44.20
2017-07-10T05:24:22.079Z,51.10
2017-07-10T05:26:49.674Z,42.20
2017-07-10T05:29:17.221Z,42.17
2017-07-10T05:31:44.770Z,45.17
2017-07-10T05:34:12.359Z,50.67
2017-07-10T05:36:39.927Z,48.13
2017-07-10T05:39:07.478Z,41.60
2017-07-10T05:41:35.076Z,41.80
2017-07-10T05:44:02.639Z,40.10
2017-07-10T05:46:30.233Z,41.30
2017-07-10T05:48:57.773Z,40.60
2017-07-10T05:51:25.326Z,48.13
2017-07-10T05:53:52.906Z,40.80
2017-07-10T05:56:20.478Z,40.47
2017-07-10T05:58:48.067Z,39.03
2017-07-10T06:01:15.625Z,39.50
2017-07-10T06:03:43.171Z,44.90
2017-07-10T06:06:10.748Z,47.40
2017-07-10T06:08:38.293Z,35.63
2017-07-10T06:11:05.830Z,37.70
2017-07-10T06:13:33.421Z,38.67
2017-07-10T06:16:00.994Z,35.20
2017-07-10T06:18:28.574Z,39.97
2017-07-10T06:20:56.116Z,34.40
2017-07-10T06:23:23.703Z,30.60
2017-07-10T06:25:52.079Z,39.07
2017-07-10T06:28:19.677Z,29.10
2017-07-10T06:30:47.224Z,27.47
2017-07-10T06:33:14.767Z,32.40
2017-07-10T06:35:42.343Z,24.57
2017-07-10T06:38:09.882Z,27.60
2017-07-10T06:40:37.483Z,25.50
2017-07-10T06:43:05.026Z,26.97
2017-07-10T06:45:32.609Z,24.77
2017-07-10T06:48:00.141Z,25.23
2017-07-10T06:50:27.707Z,21.47
2017-07-10T06:52:55.301Z,23.73
2017-07-10T06:55:22.842Z,21.50
2017-07-10T06:57:50.395Z,23.27
2017-07-10T07:00:17.981Z,25.23
2017-07-10T07:02:45.530Z,21.90
2017-07-10T07:05:13.109Z,19.80
2017-07-10T07:07:40.650Z,16.90
2017-07-10T07:10:08.188Z,19.80
2017-07-10T07:12:35.787Z,16.30
2017-07-10T07:15:03.331Z,18.97
2017-07-10T07:17:30.868Z,20.83
2017-07-10T07:19:58.431Z,15.13
2017-07-10T07:22:26.021Z,14.87
2017-07-10T07:24:53.590Z,15.20
2017-07-10T07:27:21.134Z,16.07
2017-07-10T07:29:48.713Z,14.50
2017-07-10T07:32:16.253Z,15.30
2017-07-10T07:34:43.833Z,14.83
2017-07-10T07:37:11.373Z,16.70
2017-07-10T07:39:38.968Z,17.17
2017-07-10T07:42:06.531Z,15.20
2017-07-10T07:44:34.102Z,16.00
2017-07-10T07:47:01.677Z,11.97
2017-07-10T07:49:29.219Z,12.23
2017-07-10T07:51:56.797Z,9.53
2017-07-10T07:54:24.339Z,10.63
2017-07-10T07:56:51.907Z,10.73
2017-07-10T07:59:19.519Z,9.70
2017-07-10T08:01:47.063Z,10.80
2017-07-10T08:04:14.591Z,14.67
2017-07-10T08:06:42.171Z,10.57
2017-07-10T08:09:09.723Z,11.27
2017-07-10T08:11:37.302Z,11.47
2017-07-10T08:14:04.861Z,10.43
2017-07-10T08:16:32.466Z,12.13
2017-07-10T08:19:00.247Z,12.73
2017-07-10T08:21:28.019Z,10.00
2017-07-10T08:23:55.601Z,12.10
2017-07-10T08:26:23.146Z,17.73
2017-07-10T08:28:50.707Z,11.50
2017-07-10T08:31:18.283Z,12.90
2017-07-10T08:33:45.858Z,11.53
2017-07-10T08:36:13.464Z,11.67
2017-07-10T08:38:41.009Z,11.40
2017-07-10T08:41:08.550Z,14.73
2017-07-10T08:43:36.174Z,12.20
2017-07-10T08:46:03.956Z,13.23
2017-07-10T08:48:31.487Z,13.50
2017-07-10T08:50:59.227Z,13.30
2017-07-10T08:53:26.803Z,12.23
2017-07-10T08:55:54.342Z,11.63
2017-07-10T08:58:21.937Z,13.13
2017-07-10T09:00:49.474Z,15.80
2017-07-10T09:03:17.017Z,13.63
2017-07-10T09:05:44.607Z,13.40
2017-07-10T09:08:12.149Z,11.30
2017-07-10T09:10:39.694Z,12.30
2017-07-10T09:13:07.262Z,16.07
2017-07-10T09:15:34.932Z,17.20
2017-07-10T09:18:02.538Z,17.47
2017-07-10T09:20:30.088Z,16.17
2017-07-10T09:22:57.669Z,19.63
2017-07-10T09:25:26.078Z,14.07
2017-07-10T09:27:53.667Z,11.33
2017-07-10T09:30:21.206Z,13.07
2017-07-10T09:32:48.743Z,21.13
2017-07-10T09:35:16.310Z,13.27
2017-07-10T09:37:43.862Z,12.73
2017-07-10T09:40:11.445Z,11.90
2017-07-10T09:42:38.982Z,14.10
2017-07-10T09:45:06.513Z,13.57
2017-07-10T09:47:34.082Z,10.00
2017-07-10T09:50:01.698Z,10.00
2017-07-10T09:52:29.221Z,8.47
2017-07-10T09:54:56.752Z,8.27
2017-07-10T09:57:25.202Z,7.17
2017-07-10T09:59:52.756Z,8.53
2017-07-10T10:02:20.292Z,7.40
2017-07-10T10:04:48.085Z,7.43
2017-07-10T10:07:15.620Z,7.77
2017-07-10T10:09:43.164Z,6.80
2017-07-10T10:12:10.757Z,8.60
2017-07-10T10:14:39.027Z,8.43
2017-07-10T10:17:06.563Z,8.30
2017-07-10T10:19:34.202Z,7.70
2017-07-10T10:22:01.750Z,15.00
2017-07-10T10:24:29.276Z,9.40
2017-07-10T10:26:56.872Z,9.70
2017-07-10T10:29:24.406Z,8.53
2017-07-10T10:31:51.939Z,12.90
2017-07-10T10:34:19.739Z,7.20
2017-07-10T10:36:47.265Z,10.60
2017-07-10T10:39:14.837Z,9.90
2017-07-10T10:41:43.105Z,11.47
2017-07-10T10:44:10.637Z,9.30
2017-07-10T10:46:38.177Z,17.60
2017-07-10T10:49:05.901Z,11.93
2017-07-10T10:51:33.444Z,15.43
2017-07-10T10:54:00.982Z,14.17
2017-07-10T10:56:28.622Z,14.17
2017-07-10T10:58:56.166Z,10.97
2017-07-10T11:01:23.726Z,12.70
2017-07-10T11:03:51.565Z,12.00
2017-07-10T11:06:19.101Z,11.20
2017-07-10T11:08:46.651Z,12.33
2017-07-10T11:11:14.229Z,12.37
2017-07-10T11:13:42.055Z,11.07
2017-07-10T11:16:09.598Z,12.97
2017-07-10T11:18:37.195Z,9.73
2017-07-10T11:21:04.729Z,9.80
2017-07-10T11:23:32.289Z,11.97
2017-07-10T11:25:59.868Z,15.40
2017-07-10T11:28:27.409Z,10.63
2017-07-10T11:30:54.950Z,12.07
2017-07-10T11:33:22.533Z,9.00
2017-07-10T11:35:50.065Z,12.30
2017-07-10T11:38:17.595Z,9.03
2017-07-10T11:40:45.180Z,8.80
2017-07-10T11:43:12.741Z,11.47
2017-07-10T11:45:41.068Z,8.40
2017-07-10T11:48:08.650Z,7.00
2017-07-10T11:50:36.229Z,12.33
2017-07-10T11:53:03.794Z,9.30
2017-07-10T11:55:31.334Z,7.70
2017-07-10T11:57:58.903Z,7.23
2017-07-10T12:00:26.442Z,6.10
2017-07-10T12:02:54.002Z,8.87
2017-07-10T12:05:21.571Z,4.73
2017-07-10T12:07:49.118Z,4.30
2017-07-10T12:10:17.583Z,5.97
2017-07-10T12:12:45.113Z,4.10
2017-07-10T12:15:12.730Z,8.30
2017-07-10T12:17:40.495Z,6.07
2017-07-10T12:20:08.026Z,7.10
2017-07-10T12:22:35.608Z,6.87
2017-07-10T12:25:03.141Z,3.57
2017-07-10T12:27:30.677Z,3.80
2017-07-10T12:29:58.242Z,3.77
2017-07-10T12:32:25.779Z,3.73
2017-07-10T12:34:53.366Z,2.97
2017-07-10T12:37:20.898Z,4.23
2017-07-10T12:39:48.448Z,3.57
2017-07-10T12:42:16.030Z,4.30
2017-07-10T12:44:43.572Z,7.40
2017-07-10T12:47:11.131Z,4.93
2017-07-10T12:49:38.712Z,7.77
2017-07-10T12:52:06.251Z,4.63
2017-07-10T12:54:33.781Z,3.43
2017-07-10T12:57:01.350Z,3.57
2017-07-10T12:59:28.897Z,2.87
2017-07-10T13:01:56.543Z,2.37
2017-07-10T13:04:24.088Z,6.20
2017-07-10T13:06:51.627Z,10.03
2017-07-10T13:09:19.207Z,3.03
2017-07-10T13:11:46.741Z,4.07
2017-07-10T13:14:14.440Z,3.10
2017-07-10T13:16:41.974Z,4.83
2017-07-10T13:19:12.142Z,5.90
2017-07-10T13:21:39.917Z,3.30
2017-07-10T13:24:07.456Z,12.83
2017-07-10T13:26:35.002Z,8.73
2017-07-10T13:29:02.700Z,15.00
2017-07-10T13:31:30.528Z,7.77
2017-07-10T13:33:58.145Z,17.60
2017-07-10T13:36:25.728Z,14.97
2017-07-10T13:38:53.274Z,10.53
2017-07-10T13:41:20.858Z,9.70
2017-07-10T13:43:48.418Z,10.10
2017-07-10T13:46:16.522Z,10.53
2017-07-10T13:48:44.089Z,12.80
2017-07-10T13:51:11.659Z,10.50
2017-07-10T13:53:39.246Z,13.60
2017-07-10T13:56:06.793Z,8.47
2017-07-10T13:58:34.337Z,8.60
2017-07-10T14:01:01.980Z,11.43
2017-07-10T14:03:29.546Z,10.23
2017-07-10T14:05:57.077Z,11.70
2017-07-10T14:08:24.661Z,10.83
2017-07-10T14:10:52.214Z,11.63
2017-07-10T14:13:19.775Z,20.10
2017-07-10T14:15:47.365Z,13.23
2017-07-10T14:18:14.902Z,9.50
2017-07-10T14:20:42.446Z,11.20
2017-07-10T14:23:10.022Z,12.33
2017-07-10T14:25:37.614Z,11.93
2017-07-10T14:28:05.868Z,10.80
2017-07-10T14:30:33.402Z,18.43
2017-07-10T14:33:01.006Z,16.03
2017-07-10T14:35:28.542Z,15.27
2017-07-10T14:37:56.079Z,12.27
2017-07-10T14:40:23.691Z,11.43
2017-07-10T14:42:51.227Z,12.00
2017-07-10T14:45:18.768Z,11.63
2017-07-10T14:47:46.345Z,9.90
2017-07-10T14:50:13.953Z,12.53
2017-07-10T14:52:41.526Z,9.40
2017-07-10T14:55:09.064Z,7.80
2017-07-10T14:57:36.631Z,8.87
2017-07-10T15:00:04.167Z,9.60
2017-07-10T15:02:31.730Z,7.47
2017-07-10T15:04:59.278Z,10.30
2017-07-10T15:07:26.814Z,7.27
2017-07-10T15:09:54.387Z,8.40
2017-07-10T15:12:21.921Z,6.90
2017-07-10T15:14:49.509Z,7.77
2017-07-10T15:17:17.047Z,9.43
2017-07-10T15:19:44.602Z,4.20
2017-07-10T15:22:12.156Z,5.43
2017-07-10T15:24:39.729Z,6.33
2017-07-10T15:27:07.310Z,5.00
2017-07-10T15:29:35.725Z,4.73
2017-07-10T15:32:03.328Z,5.03
2017-07-10T15:34:30.861Z,3.80
2017-07-10T15:36:58.473Z,3.70
2017-07-10T15:39:26.118Z,4.60
2017-07-10T15:41:53.660Z,4.30
2017-07-10T15:44:21.225Z,7.47
2017-07-10T15:46:48.754Z,4.00
2017-07-10T15:49:16.330Z,3.73
2017-07-10T15:51:43.911Z,5.43
2017-07-10T15:54:11.458Z,8.33
2017-07-10T15:56:39.027Z,4.27
2017-07-10T15:59:06.568Z,3.67
2017-07-10T16:01:34.157Z,3.33
2017-07-10T16:04:01.706Z,3.30
2017-07-10T16:06:29.242Z,4.70
2017-07-10T16:08:56.797Z,6.67
2017-07-10T16:11:24.342Z,4.07
2017-07-10T16:13:51.926Z,3.50
2017-07-10T16:16:19.469Z,4.63
2017-07-10T16:18:47.499Z,4.93
2017-07-10T16:21:15.152Z,5.23
2017-07-10T16:23:42.690Z,4.57
2017-07-10T16:26:10.260Z,3.70
2017-07-10T16:28:38.079Z,3.77
2017-07-10T16:31:07.252Z,5.80
2017-07-10T16:33:35.136Z,2.93
2017-07-10T16:36:02.804Z,5.73
2017-07-10T16:38:30.301Z,6.27
2017-07-10T16:40:58.608Z,4.20
2017-07-10T16:43:26.472Z,8.80
2017-07-10T16:45:54.078Z,3.50
2017-07-10T16:48:21.662Z,4.83
2017-07-10T16:50:49.285Z,4.93
2017-07-10T16:53:17.082Z,6.27
2017-07-10T16:55:44.686Z,2.47
2017-07-10T16:58:12.263Z,2.77
2017-07-10T17:00:39.791Z,2.50
2017-07-10T17:03:07.389Z,2.70
2017-07-10T17:05:34.927Z,3.50
2017-07-10T17:08:02.455Z,4.10
2017-07-10T17:10:30.013Z,3.33
2017-07-10T17:12:57.546Z,3.03
2017-07-10T17:15:25.122Z,3.60
2017-07-10T17:17:52.665Z,3.50
2017-07-10T17:20:20.239Z,2.13
2017-07-10T17:22:47.786Z,2.63
2017-07-10T17:25:15.392Z,5.10
2017-07-10T17:27:42.928Z,4.73
2017-07-10T17:30:10.467Z,3.03
2017-07-10T17:32:38.033Z,2.57
2017-07-10T17:35:05.601Z,2.00
2017-07-10T17:37:33.186Z,2.17
2017-07-10T17:40:00.723Z,1.90
2017-07-10T17:42:28.257Z,1.57
2017-07-10T17:44:55.835Z,2.17
2017-07-10T17:47:23.375Z,2.40
2017-07-10T17:49:51.188Z,2.13
2017-07-10T17:52:18.734Z,2.33
2017-07-10T17:54:46.306Z,3.23
2017-07-10T17:57:13.842Z,3.53
2017-07-10T17:59:41.407Z,2.47
2017-07-10T18:02:09.689Z,3.40
2017-07-10T18:04:37.241Z,5.40
2017-07-10T18:07:04.866Z,1.90
2017-07-10T18:09:32.405Z,2.20
2017-07-10T18:11:59.963Z,2.23
2017-07-10T18:14:27.494Z,2.80
2017-07-10T18:16:55.072Z,2.13
2017-07-10T18:19:26.353Z,5.33
2017-07-10T18:21:53.943Z,2.60
2017-07-10T18:24:21.481Z,2.23
2017-07-10T18:26:49.035Z,2.30
2017-07-10T18:29:17.482Z,2.07
2017-07-10T18:31:48.310Z,3.07
2017-07-10T18:34:15.907Z,2.80
2017-07-10T18:36:43.510Z,2.13
2017-07-10T18:39:20.134Z,5.57
2017-07-10T18:41:51.032Z,1.90
2017-07-10T18:44:21.769Z,2.27
2017-07-10T18:46:50.100Z,1.60
2017-07-10T18:49:19.202Z,2.57
2017-07-10T18:51:47.016Z,2.20
2017-07-10T18:54:14.557Z,2.57
2017-07-10T18:56:42.131Z,1.87
2017-07-10T18:59:10.872Z,2.50
2017-07-10T19:01:39.735Z,3.50
2017-07-10T19:04:07.385Z,3.50
2017-07-10T19:06:35.323Z,2.30
2017-07-10T19:09:02.942Z,2.30
2017-07-10T19:11:30.495Z,5.13
2017-07-10T19:13:58.644Z,1.73
2017-07-10T19:16:28.106Z,2.90
2017-07-10T19:18:55.708Z,2.17
2017-07-10T19:21:24.310Z,2.80
2017-07-10T19:23:52.134Z,3.70
2017-07-10T19:26:19.703Z,2.77
2017-07-10T19:28:47.364Z,2.27
2017-07-10T19:31:14.912Z,2.40
2017-07-10T19:33:43.813Z,2.53
2017-07-10T19:36:11.417Z,2.30
2017-07-10T19:38:38.958Z,3.40
2017-07-10T19:41:06.528Z,2.90
2017-07-10T19:43:36.958Z,2.77
2017-07-10T19:46:04.542Z,2.40
2017-07-10T19:48:32.087Z,4.93
2017-07-10T19:50:59.776Z,3.00
2017-07-10T19:53:27.326Z,1.90
2017-07-10T19:55:55.703Z,5.00
2017-07-10T19:58:23.276Z,3.20
2017-07-10T20:00:52.039Z,2.20
2017-07-10T20:03:20.721Z,2.20
2017-07-10T20:05:48.297Z,2.47
2017-07-10T20:08:15.881Z,1.67
2017-07-10T20:10:44.110Z,2.60
2017-07-10T20:13:11.698Z,2.77
2017-07-10T20:15:39.284Z,2.37
2017-07-10T20:18:06.857Z,4.20
2017-07-10T20:20:36.618Z,3.13
2017-07-10T20:23:04.975Z,3.37
2017-07-10T20:25:34.403Z,7.20
2017-07-10T20:28:02.121Z,3.80
2017-07-10T20:30:29.722Z,3.07
2017-07-10T20:32:57.272Z,3.33
2017-07-10T20:35:24.911Z,3.17
2017-07-10T20:37:52.442Z,3.90
2017-07-10T20:40:20.025Z,2.37
2017-07-10T20:42:47.605Z,2.40
2017-07-10T20:45:15.150Z,3.20
2017-07-10T20:47:42.716Z,4.00
2017-07-10T20:50:10.271Z,3.03
2017-07-10T20:52:37.853Z,2.93
2017-07-10T20:55:05.445Z,5.20
2017-07-10T20:57:33.744Z,5.17
2017-07-10T21:00:01.310Z,4.13
2017-07-10T21:02:28.849Z,3.43
2017-07-10T21:04:56.428Z,3.87
2017-07-10T21:07:23.978Z,4.30
2017-07-10T21:09:51.543Z,4.47
2017-07-10T21:12:19.115Z,4.37
2017-07-10T21:14:46.662Z,6.90
2017-07-10T21:17:14.225Z,4.80
2017-07-10T21:19:41.791Z,6.30
2017-07-10T21:22:09.328Z,4.83
2017-07-10T21:24:36.888Z,5.30
2017-07-10T21:27:04.449Z,6.70
2017-07-10T21:29:31.993Z,5.90
2017-07-10T21:31:59.575Z,5.43
2017-07-10T21:34:27.163Z,5.37
2017-07-10T21:36:54.698Z,5.20
2017-07-10T21:39:22.262Z,4.30
2017-07-10T21:41:49.788Z,6.03
2017-07-10T21:44:17.371Z,5.27
2017-07-10T21:46:44.906Z,3.93
2017-07-10T21:49:12.474Z,5.00
2017-07-10T21:51:40.014Z,6.30
2017-07-10T21:54:07.584Z,5.13
2017-07-10T21:56:35.119Z,7.10
2017-07-10T21:59:02.693Z,5.63
2017-07-10T22:01:30.270Z,6.90
2017-07-10T22:03:57.800Z,4.80
2017-07-10T22:06:25.362Z,4.60
2017-07-10T22:08:54.436Z,4.70
2017-07-10T22:11:22.013Z,4.70
2017-07-10T22:13:49.581Z,5.50
2017-07-10T22:16:17.749Z,5.87
2017-07-10T22:18:45.319Z,4.63
2017-07-10T22:21:12.854Z,6.33
2017-07-10T22:23:40.410Z,5.23
2017-07-10T22:26:07.945Z,5.93
2017-07-10T22:28:35.527Z,5.33
2017-07-10T22:31:03.059Z,11.90
2017-07-10T22:33:30.621Z,9.83
2017-07-10T22:35:58.179Z,5.00
2017-07-10T22:38:25.719Z,5.10
2017-07-10T22:40:53.518Z,6.33
2017-07-10T22:43:21.058Z,5.13
2017-07-10T22:45:48.625Z,4.93
2017-07-10T22:48:16.207Z,5.40
2017-07-10T22:50:43.760Z,6.60
2017-07-10T22:53:11.307Z,5.00
2017-07-10T22:55:38.879Z,5.60
2017-07-10T22:58:06.460Z,6.43
2017-07-10T23:00:34.034Z,5.90
2017-07-10T23:03:01.572Z,5.00
2017-07-10T23:05:29.132Z,5.47
2017-07-10T23:07:56.672Z,6.03
2017-07-10T23:10:24.254Z,6.63
2017-07-10T23:12:51.794Z,8.73
2017-07-10T23:15:19.326Z,5.60
2017-07-10T23:17:46.892Z,9.40
2017-07-10T23:20:14.469Z,5.83
2017-07-10T23:22:42.037Z,6.17
2017-07-10T23:25:09.614Z,8.30
2017-07-10T23:27:37.218Z,6.10
2017-07-10T23:30:04.774Z,5.07
2017-07-10T23:32:32.334Z,6.80
2017-07-10T23:34:59.940Z,7.27
2017-07-10T23:37:27.510Z,8.70
2017-07-10T23:39:55.057Z,7.77
2017-07-10T23:42:22.620Z,6.80
2017-07-10T23:44:50.191Z,11.70
2017-07-10T23:47:17.723Z,4.47
2017-07-10T23:49:45.299Z,6.70
2017-07-10T23:52:12.859Z,7.27
