createdAt,value
2017-08-01T00:01:52.414Z,89.20
2017-08-01T00:04:18.354Z,89.80
2017-08-01T00:06:44.284Z,90.20
2017-08-01T00:09:10.313Z,90.00
2017-08-01T00:11:36.264Z,89.50
2017-08-01T00:14:02.189Z,88.30
2017-08-01T00:16:28.880Z,87.50
2017-08-01T00:18:54.814Z,87.30
2017-08-01T00:21:20.759Z,87.40
2017-08-01T00:23:46.701Z,86.50
2017-08-01T00:26:12.646Z,87.60
2017-08-01T00:28:39.386Z,88.50
2017-08-01T00:42:53.085Z,90.00
2017-08-01T00:45:19.032Z,90.50
2017-08-01T00:47:44.961Z,90.30
2017-08-01T00:50:10.894Z,90.40
2017-08-01T00:52:36.829Z,90.10
2017-08-01T00:55:02.793Z,90.20
2017-08-01T00:57:28.714Z,90.80
2017-08-01T00:59:55.400Z,90.20
2017-08-01T01:02:21.315Z,90.20
2017-08-01T01:04:47.248Z,90.10
2017-08-01T01:07:13.163Z,89.60
2017-08-01T01:09:39.077Z,88.60
2017-08-01T01:12:05.730Z,86.70
2017-08-01T01:14:31.650Z,86.60
2017-08-01T01:16:58.309Z,86.10
2017-08-01T01:19:24.238Z,86.00
2017-08-01T01:21:50.206Z,85.20
2017-08-01T01:24:16.133Z,85.20
2017-08-01T01:26:42.045Z,87.40
2017-08-01T01:29:07.973Z,90.90
2017-08-01T01:31:33.926Z,91.00
2017-08-01T01:33:59.841Z,91.40
2017-08-01T01:36:25.754Z,92.30
2017-08-01T01:38:51.748Z,92.00
2017-08-01T01:41:17.672Z,93.10
2017-08-01T01:43:43.597Z,92.90
2017-08-01T01:46:09.514Z,93.20
2017-08-01T01:48:36.175Z,93.90
2017-08-01T01:51:02.087Z,93.90
2017-08-01T01:53:28.752Z,94.10
2017-08-01T01:55:54.701Z,94.00
2017-08-01T01:58:20.629Z,94.00
2017-08-01T02:00:46.602Z,95.10
2017-08-01T02:03:12.521Z,95.70
2017-08-01T02:05:38.486Z,96.00
2017-08-01T02:08:05.113Z,96.90
2017-08-01T02:10:31.030Z,96.80
2017-08-01T02:12:57.698Z,97.20
2017-08-01T02:15:23.624Z,97.20
2017-08-01T02:17:49.546Z,97.00
2017-08-01T02:20:15.521Z,96.60
2017-08-01T02:22:41.460Z,96.30
2017-08-01T02:25:07.382Z,96.40
2017-08-01T02:27:33.304Z,96.70
2017-08-01T02:29:59.234Z,96.40
2017-08-01T02:32:25.156Z,96.50
2017-08-01T02:34:51.084Z,96.50
2017-08-01T02:37:17.011Z,96.90
2017-08-01T02:39:42.945Z,97.40
2017-08-01T02:42:09.737Z,97.70
2017-08-01T02:44:35.674Z,97.60
2017-08-01T02:47:01.602Z,98.10
2017-08-01T02:49:27.515Z,97.60
2017-08-01T02:51:53.446Z,97.10
2017-08-01T02:54:19.359Z,96.10
2017-08-01T02:56:46.019Z,95.90
2017-08-01T02:59:11.950Z,95.80
2017-08-01T03:01:37.892Z,95.50
2017-08-01T03:04:03.861Z,94.90
2017-08-01T03:06:31.089Z,94.40
2017-08-01T03:08:57.021Z,95.70
2017-08-01T03:11:22.941Z,95.00
2017-08-01T03:13:48.858Z,95.50
2017-08-01T03:16:14.765Z,95.40
2017-08-01T03:18:40.688Z,94.90
2017-08-01T03:21:06.624Z,94.10
2017-08-01T03:26:28.221Z,94.60
2017-08-01T03:28:54.894Z,94.50
2017-08-01T03:31:20.810Z,94.50
2017-08-01T03:33:47.479Z,95.10
2017-08-01T03:36:13.393Z,95.10
2017-08-01T03:38:40.053Z,94.80
2017-08-01T03:41:05.978Z,94.70
2017-08-01T03:43:31.927Z,94.80
2017-08-01T03:45:57.837Z,95.20
2017-08-01T03:48:23.806Z,95.00
2017-08-01T03:50:49.737Z,94.40
2017-08-01T03:53:15.641Z,94.70
2017-08-01T03:55:41.609Z,94.20
2017-08-01T03:58:07.517Z,93.40
2017-08-01T04:00:33.441Z,93.10
2017-08-01T04:02:59.370Z,93.00
2017-08-01T04:05:25.342Z,92.70
2017-08-01T04:07:51.273Z,92.70
2017-08-01T04:10:17.237Z,92.80
2017-08-01T04:12:43.162Z,92.50
2017-08-01T04:15:09.085Z,92.60
2017-08-01T04:17:34.990Z,92.50
2017-08-01T04:20:00.930Z,93.60
2017-08-01T04:22:26.838Z,93.90
2017-08-01T04:24:52.762Z,93.90
2017-08-01T04:27:18.687Z,93.40
2017-08-01T04:29:44.618Z,93.10
2017-08-01T04:32:10.563Z,93.30
2017-08-01T04:34:36.485Z,93.30
2017-08-01T04:37:02.418Z,93.10
2017-08-01T04:39:29.732Z,93.00
2017-08-01T04:41:56.856Z,93.00
2017-08-01T04:44:22.774Z,92.80
2017-08-01T04:46:48.693Z,93.30
2017-08-01T04:49:14.683Z,93.50
2017-08-01T04:51:41.329Z,93.20
2017-08-01T04:54:07.265Z,93.20
2017-08-01T04:56:33.225Z,92.90
2017-08-01T04:58:59.146Z,93.00
2017-08-01T05:01:25.126Z,92.80
2017-08-01T05:03:51.107Z,93.50
2017-08-01T05:06:17.029Z,93.70
2017-08-01T05:08:42.970Z,93.70
2017-08-01T05:11:08.881Z,93.70
2017-08-01T05:13:34.823Z,93.40
2017-08-01T05:16:00.740Z,93.10
2017-08-01T05:18:26.662Z,93.10
2017-08-01T05:20:52.597Z,93.40
2017-08-01T05:23:18.546Z,93.60
2017-08-01T05:25:44.450Z,93.40
2017-08-01T05:28:10.385Z,93.30
2017-08-01T05:33:38.014Z,93.00
2017-08-01T05:36:03.966Z,93.20
2017-08-01T05:38:29.905Z,93.40
2017-08-01T05:40:55.833Z,93.40
2017-08-01T05:43:21.754Z,93.10
2017-08-01T05:45:47.682Z,92.90
2017-08-01T05:48:13.654Z,92.60
2017-08-01T05:50:40.337Z,92.90
2017-08-01T05:53:06.261Z,92.80
2017-08-01T05:55:32.202Z,92.70
2017-08-01T05:57:58.182Z,92.40
2017-08-01T06:00:24.853Z,92.50
2017-08-01T06:02:50.769Z,92.30
2017-08-01T06:05:16.721Z,92.70
2017-08-01T06:07:42.690Z,92.40
2017-08-01T06:10:08.613Z,92.40
2017-08-01T06:12:34.546Z,92.30
2017-08-01T06:15:00.481Z,92.30
2017-08-01T06:17:26.425Z,92.60
2017-08-01T06:19:56.129Z,92.70
2017-08-01T06:22:22.803Z,92.40
2017-08-01T06:24:48.738Z,92.40
2017-08-01T06:27:14.678Z,92.20
2017-08-01T06:29:40.597Z,91.70
2017-08-01T06:32:06.501Z,91.90
2017-08-01T06:34:32.432Z,91.90
2017-08-01T06:36:58.354Z,91.90
2017-08-01T06:39:37.413Z,91.30
2017-08-01T06:42:03.391Z,90.90
2017-08-01T06:44:29.321Z,90.60
2017-08-01T06:46:55.994Z,87.80
2017-08-01T06:58:13.431Z,87.90
2017-08-01T07:00:39.365Z,87.30
2017-08-01T07:03:05.292Z,87.60
2017-08-01T07:05:31.230Z,86.00
2017-08-01T07:07:57.190Z,85.80
2017-08-01T07:10:23.117Z,84.30
2017-08-01T07:12:49.049Z,83.30
2017-08-01T07:15:14.969Z,84.10
2017-08-01T07:17:40.886Z,84.30
2017-08-01T07:20:06.806Z,83.80
2017-08-01T07:22:32.721Z,83.40
2017-08-01T07:24:58.645Z,84.20
2017-08-01T07:27:24.562Z,85.20
2017-08-01T07:29:50.488Z,84.00
2017-08-01T07:32:16.399Z,84.70
2017-08-01T07:34:42.330Z,84.40
2017-08-01T07:37:08.985Z,85.20
2017-08-01T07:39:34.925Z,85.10
2017-08-01T07:42:00.855Z,84.40
2017-08-01T07:44:26.778Z,85.20
2017-08-01T07:46:52.716Z,84.60
2017-08-01T07:49:18.661Z,83.60
2017-08-01T07:51:44.568Z,83.40
2017-08-01T07:54:10.499Z,83.40
2017-08-01T07:56:36.413Z,83.70
2017-08-01T07:59:02.333Z,84.10
2017-08-01T08:01:28.272Z,83.40
2017-08-01T08:03:54.197Z,81.90
2017-08-01T08:06:20.144Z,81.50
2017-08-01T08:08:46.049Z,82.20
2017-08-01T08:11:11.957Z,83.10
2017-08-01T08:13:37.993Z,82.80
2017-08-01T08:16:04.645Z,83.00
2017-08-01T08:18:30.983Z,83.00
2017-08-01T08:21:00.995Z,84.80
2017-08-01T08:23:27.026Z,86.20
2017-08-01T08:25:52.964Z,86.20
2017-08-01T08:28:18.874Z,85.50
2017-08-01T08:30:44.839Z,87.40
2017-08-01T08:33:17.908Z,87.00
2017-08-01T08:35:43.888Z,85.90
2017-08-01T08:38:09.833Z,87.30
2017-08-01T08:40:36.517Z,88.50
2017-08-01T08:43:02.498Z,88.40
2017-08-01T08:45:28.453Z,89.10
2017-08-01T08:47:54.395Z,87.70
2017-08-01T08:50:20.332Z,87.50
2017-08-01T08:52:46.263Z,88.00
2017-08-01T08:55:12.250Z,85.70
2017-08-01T08:57:38.188Z,86.00
2017-08-01T09:00:04.275Z,86.20
2017-08-01T09:02:30.253Z,84.70
2017-08-01T09:04:56.219Z,83.30
2017-08-01T09:07:22.232Z,84.20
2017-08-01T09:09:48.230Z,84.30
2017-08-01T09:12:15.106Z,83.60
2017-08-01T09:14:41.065Z,83.40
2017-08-01T09:17:07.058Z,81.90
2017-08-01T09:19:33.019Z,82.60
2017-08-01T09:22:02.087Z,81.50
2017-08-01T09:24:46.134Z,83.40
2017-08-01T09:27:12.080Z,81.30
2017-08-01T09:29:38.026Z,80.80
2017-08-01T09:32:04.717Z,82.20
2017-08-01T09:34:30.631Z,82.20
2017-08-01T09:36:56.558Z,82.60
2017-08-01T09:39:22.490Z,80.20
2017-08-01T09:41:48.434Z,81.10
2017-08-01T09:44:14.374Z,80.30
2017-08-01T09:46:40.318Z,80.00
2017-08-01T09:49:06.274Z,80.10
2017-08-01T09:51:51.685Z,78.40
2017-08-01T09:54:17.607Z,79.40
2017-08-01T09:56:43.537Z,77.20
2017-08-01T09:59:09.467Z,75.30
2017-08-01T10:01:35.407Z,74.60
2017-08-01T10:04:01.353Z,73.90
2017-08-01T10:06:27.291Z,73.40
2017-08-01T10:08:53.190Z,76.00
2017-08-01T10:11:19.120Z,75.60
2017-08-01T10:13:45.086Z,76.50
2017-08-01T10:19:22.415Z,74.80
2017-08-01T10:22:00.842Z,68.20
2017-08-01T10:24:26.758Z,68.80
2017-08-01T10:26:56.420Z,65.30
2017-08-01T10:29:25.778Z,59.80
2017-08-01T10:31:54.886Z,62.40
2017-08-01T10:34:27.151Z,66.10
2017-08-01T10:36:54.145Z,61.60
2017-08-01T10:39:23.868Z,60.40
2017-08-01T10:41:57.169Z,64.10
2017-08-01T10:44:23.925Z,65.20
2017-08-01T10:46:53.802Z,65.20
2017-08-01T10:49:19.713Z,67.10
2017-08-01T10:51:45.649Z,67.30
2017-08-01T10:54:27.509Z,66.40
2017-08-01T10:56:56.950Z,66.30
2017-08-01T10:59:43.253Z,66.00
2017-08-01T11:02:12.696Z,64.90
2017-08-01T11:04:52.061Z,64.70
2017-08-01T11:07:26.446Z,65.50
2017-08-01T11:10:02.718Z,67.60
2017-08-01T11:12:37.053Z,70.20
2017-08-01T11:15:09.497Z,71.30
2017-08-01T11:17:41.862Z,72.40
2017-08-01T11:20:12.179Z,72.20
2017-08-01T11:22:38.119Z,72.20
2017-08-01T11:25:25.739Z,74.80
2017-08-01T11:27:56.245Z,74.40
2017-08-01T11:30:22.225Z,74.20
2017-08-01T11:33:08.015Z,75.00
2017-08-01T11:35:33.934Z,79.50
2017-08-01T11:38:15.650Z,76.70
2017-08-01T11:40:49.145Z,76.00
2017-08-01T11:43:23.314Z,72.20
2017-08-01T11:45:57.693Z,69.30
2017-08-01T11:48:27.121Z,66.40
2017-08-01T11:50:53.145Z,65.50
2017-08-01T11:53:19.229Z,60.20
2017-08-01T11:56:02.966Z,62.70
2017-08-01T11:58:41.458Z,61.90
2017-08-01T12:01:08.500Z,58.80
2017-08-01T12:03:35.537Z,58.50
2017-08-01T12:06:07.309Z,58.80
2017-08-01T12:08:37.824Z,59.70
2017-08-01T12:11:03.874Z,59.60
2017-08-01T12:13:29.809Z,59.50
2017-08-01T12:16:03.866Z,62.60
2017-08-01T12:18:29.886Z,62.60
2017-08-01T12:20:59.554Z,64.10
2017-08-01T12:23:29.981Z,63.80
2017-08-01T12:26:01.242Z,62.30
2017-08-01T12:28:37.701Z,62.20
2017-08-01T12:31:09.068Z,62.70
2017-08-01T12:33:40.511Z,61.70
2017-08-01T12:36:16.789Z,60.80
2017-08-01T12:38:44.725Z,59.90
2017-08-01T12:41:36.527Z,58.80
2017-08-01T12:44:07.094Z,58.80
2017-08-01T12:46:37.418Z,58.20
2017-08-01T12:49:05.410Z,58.20
2017-08-01T12:51:39.918Z,59.30
2017-08-01T12:54:13.341Z,58.90
2017-08-01T12:56:41.410Z,59.80
2017-08-01T12:59:07.417Z,60.80
2017-08-01T13:01:36.422Z,62.00
2017-08-01T13:04:10.646Z,66.50
2017-08-01T13:06:43.102Z,67.60
2017-08-01T13:09:17.434Z,67.60
2017-08-01T13:11:45.186Z,69.20
2017-08-01T13:14:11.945Z,70.90
2017-08-01T13:16:38.678Z,72.20
2017-08-01T13:19:04.777Z,71.40
2017-08-01T13:21:30.737Z,73.10
2017-08-01T13:24:08.289Z,74.50
2017-08-01T13:29:31.200Z,74.30
2017-08-01T13:31:57.921Z,76.80
2017-08-01T13:34:27.676Z,76.80
2017-08-01T13:36:53.674Z,77.20
2017-08-01T13:39:25.438Z,78.60
2017-08-01T13:42:04.821Z,78.50
2017-08-01T13:44:34.269Z,79.00
2017-08-01T13:47:11.482Z,80.00
2017-08-01T13:52:31.440Z,81.30
2017-08-01T13:54:58.413Z,81.30
2017-08-01T13:57:38.218Z,80.40
2017-08-01T14:03:05.142Z,80.60
2017-08-01T14:05:34.502Z,80.50
2017-08-01T14:08:18.821Z,80.80
2017-08-01T14:11:06.148Z,80.70
2017-08-01T14:16:31.319Z,83.80
2017-08-01T14:19:04.642Z,84.60
2017-08-01T14:24:30.498Z,83.60
2017-08-01T14:30:02.978Z,80.30
2017-08-01T14:35:22.066Z,80.40
2017-08-01T14:37:49.845Z,83.00
2017-08-01T14:40:29.631Z,83.00
2017-08-01T14:43:13.082Z,81.20
2017-08-01T14:45:47.467Z,81.50
2017-08-01T14:48:13.393Z,80.40
2017-08-01T14:50:55.283Z,78.60
2017-08-01T14:53:21.226Z,78.40
2017-08-01T14:56:05.278Z,77.50
2017-08-01T14:58:39.563Z,77.10
2017-08-01T15:01:12.096Z,77.90
2017-08-01T15:03:46.367Z,78.90
2017-08-01T15:06:16.749Z,79.40
2017-08-01T15:08:55.109Z,79.00
2017-08-01T15:11:31.461Z,80.80
2017-08-01T15:14:02.677Z,82.30
2017-08-01T15:16:37.053Z,82.90
2017-08-01T15:19:22.338Z,82.90
2017-08-01T15:24:50.166Z,80.70
2017-08-01T15:27:27.442Z,79.00
2017-08-01T15:33:01.598Z,78.10
2017-08-01T15:35:28.602Z,79.10
2017-08-01T15:38:09.197Z,79.20
2017-08-01T15:43:28.738Z,79.60
2017-08-01T15:46:12.857Z,79.00
2017-08-01T15:48:38.801Z,78.60
2017-08-01T15:57:11.643Z,76.90
2017-08-01T16:02:50.605Z,77.20
2017-08-01T16:05:24.985Z,77.30
2017-08-01T16:07:50.925Z,77.70
2017-08-01T16:10:32.552Z,78.60
2017-08-01T16:13:07.125Z,79.10
2017-08-01T16:15:34.141Z,78.80
2017-08-01T16:18:04.792Z,79.00
2017-08-01T16:20:51.060Z,79.00
2017-08-01T16:23:23.486Z,79.40
2017-08-01T16:25:57.850Z,79.10
2017-08-01T16:28:33.210Z,79.30
2017-08-01T16:31:06.518Z,79.90
2017-08-01T16:33:38.989Z,80.20
2017-08-01T16:36:13.439Z,79.40
2017-08-01T16:38:47.645Z,79.40
2017-08-01T16:41:21.041Z,79.80
2017-08-01T16:43:55.360Z,80.20
2017-08-01T16:46:22.376Z,79.00
2017-08-01T16:49:04.246Z,78.60
2017-08-01T16:51:37.712Z,78.10
2017-08-01T16:54:03.669Z,78.20
2017-08-01T16:56:45.437Z,76.70
2017-08-01T16:59:16.744Z,76.00
2017-08-01T17:01:53.113Z,75.30
2017-08-01T17:04:21.908Z,74.50
2017-08-01T17:07:00.782Z,73.80
2017-08-01T17:09:30.207Z,73.80
2017-08-01T17:11:58.245Z,72.60
2017-08-01T17:14:25.241Z,71.80
2017-08-01T17:16:53.953Z,71.90
2017-08-01T17:22:24.102Z,72.50
2017-08-01T17:25:00.452Z,72.40
2017-08-01T17:27:29.855Z,72.50
2017-08-01T17:30:09.088Z,69.50
2017-08-01T17:32:42.498Z,69.50
2017-08-01T17:35:16.810Z,71.90
2017-08-01T17:37:50.413Z,71.20
2017-08-01T17:40:26.894Z,69.60
2017-08-01T17:42:53.907Z,69.70
2017-08-01T17:45:34.435Z,70.80
2017-08-01T17:48:06.874Z,70.70
2017-08-01T17:50:41.216Z,70.50
2017-08-01T17:56:07.929Z,70.30
2017-08-01T17:58:44.295Z,69.90
2017-08-01T18:09:49.990Z,71.10
2017-08-01T18:12:16.003Z,70.90
2017-08-01T18:20:50.205Z,71.20
2017-08-01T18:49:18.274Z,74.60
2017-08-01T18:51:48.919Z,74.60
2017-08-01T18:57:26.734Z,74.40
2017-08-01T19:00:03.283Z,74.30
2017-08-01T19:02:35.578Z,74.20
2017-08-01T19:05:06.758Z,74.00
2017-08-01T19:07:32.681Z,74.40
2017-08-01T19:09:58.709Z,74.70
2017-08-01T19:12:24.669Z,74.50
2017-08-01T19:14:51.373Z,74.00
2017-08-01T19:17:17.309Z,74.00
2017-08-01T19:19:43.286Z,74.30
2017-08-01T19:22:09.931Z,75.70
2017-08-01T19:24:39.036Z,74.90
2017-08-01T19:27:06.961Z,74.70
2017-08-01T19:29:32.877Z,75.00
2017-08-01T19:31:58.802Z,76.00
2017-08-01T19:34:38.141Z,77.10
2017-08-01T19:37:04.070Z,77.70
2017-08-01T19:39:30.049Z,77.30
2017-08-01T19:41:55.968Z,77.30
2017-08-01T19:44:21.946Z,77.70
2017-08-01T19:46:49.213Z,77.40
2017-08-01T19:49:19.133Z,77.70
2017-08-01T19:51:45.218Z,76.80
2017-08-01T19:57:08.272Z,75.60
2017-08-01T19:59:34.182Z,75.60
2017-08-01T20:02:01.865Z,75.10
2017-08-01T20:04:27.818Z,75.10
2017-08-01T20:06:53.757Z,75.20
2017-08-01T20:09:19.794Z,74.50
2017-08-01T20:11:45.733Z,75.80
2017-08-01T20:14:15.153Z,74.80
2017-08-01T20:16:41.144Z,75.80
2017-08-01T20:19:07.079Z,75.50
2017-08-01T20:21:33.025Z,76.90
2017-08-01T20:23:58.978Z,77.20
2017-08-01T20:26:26.636Z,76.90
2017-08-01T20:28:53.336Z,77.70
2017-08-01T20:31:19.326Z,77.60
2017-08-01T20:33:45.336Z,78.30
2017-08-01T20:36:13.032Z,78.70
2017-08-01T20:38:38.973Z,78.70
2017-08-01T20:41:04.901Z,79.20
2017-08-01T20:43:30.842Z,79.80
2017-08-01T20:45:56.786Z,79.00
2017-08-01T20:48:26.874Z,78.80
2017-08-01T20:56:59.372Z,79.90
2017-08-01T20:59:25.310Z,79.90
2017-08-01T21:01:52.302Z,80.20
2017-08-01T21:04:38.648Z,79.50
2017-08-01T21:07:25.057Z,79.50
2017-08-01T21:09:58.497Z,79.90
2017-08-01T21:15:17.998Z,81.30
2017-08-01T21:17:47.500Z,81.20
2017-08-01T21:20:30.853Z,81.80
2017-08-01T21:28:47.453Z,82.50
2017-08-01T21:31:30.837Z,81.30
2017-08-01T21:33:58.761Z,83.00
2017-08-01T21:36:28.457Z,82.10
2017-08-01T21:39:13.658Z,81.60
2017-08-01T21:41:47.346Z,81.50
2017-08-01T21:44:20.841Z,82.00
2017-08-01T21:46:55.404Z,81.90
2017-08-01T21:49:29.472Z,81.50
2017-08-01T21:52:03.786Z,81.40
2017-08-01T21:54:34.096Z,80.70
2017-08-01T21:57:04.424Z,81.10
2017-08-01T21:59:31.079Z,81.10
2017-08-01T22:02:01.156Z,81.10
2017-08-01T22:04:27.082Z,81.30
2017-08-01T22:06:53.045Z,83.60
2017-08-01T22:09:19.721Z,87.60
2017-08-01T22:11:45.638Z,87.60
2017-08-01T22:14:11.562Z,88.60
2017-08-01T22:16:38.206Z,86.90
2017-08-01T22:19:04.152Z,86.80
2017-08-01T22:21:30.115Z,85.80
2017-08-01T22:23:56.062Z,86.00
2017-08-01T22:26:22.718Z,86.50
2017-08-01T22:28:48.641Z,86.50
2017-08-01T22:31:15.327Z,87.90
2017-08-01T22:33:41.265Z,87.80
2017-08-01T22:36:07.185Z,87.80
2017-08-01T22:38:33.190Z,87.60
2017-08-01T22:40:59.144Z,87.10
2017-08-01T22:43:25.085Z,89.10
2017-08-01T22:45:51.045Z,87.90
2017-08-01T22:48:17.709Z,88.20
2017-08-01T22:50:43.655Z,88.10
2017-08-01T22:53:09.576Z,88.00
2017-08-01T22:55:35.509Z,88.40
2017-08-01T22:58:01.425Z,88.50
2017-08-01T23:00:27.374Z,88.50
2017-08-01T23:02:53.313Z,89.30
2017-08-01T23:16:43.329Z,90.30
2017-08-01T23:19:09.295Z,90.20
2017-08-01T23:21:36.042Z,90.00
2017-08-01T23:24:02.749Z,89.30
2017-08-01T23:29:41.287Z,89.10
2017-08-01T23:32:07.257Z,89.60
2017-08-01T23:34:33.275Z,89.10
2017-08-01T23:36:59.985Z,88.60
2017-08-01T23:39:25.948Z,88.60
2017-08-01T23:41:52.711Z,88.40
2017-08-01T23:44:18.673Z,88.30
2017-08-01T23:46:44.658Z,88.60
2017-08-01T23:49:10.605Z,88.10
2017-08-01T23:51:36.577Z,88.70
2017-08-01T23:54:02.577Z,88.60
2017-08-01T23:56:28.585Z,88.80
2017-08-01T23:58:54.558Z,88.50
