createdAt,value
2017-08-14T00:00:26.895Z,0
2017-08-14T00:01:36.542Z,0
2017-08-14T00:02:46.825Z,0
2017-08-14T00:03:57.099Z,0
2017-08-14T00:05:07.270Z,0
2017-08-14T00:06:17.538Z,0
2017-08-14T00:07:27.813Z,0
2017-08-14T00:08:38.109Z,0
2017-08-14T00:09:48.682Z,0
2017-08-14T00:10:58.962Z,0
2017-08-14T00:12:09.251Z,0
2017-08-14T00:13:19.527Z,0
2017-08-14T00:14:29.495Z,0
2017-08-14T00:15:40.080Z,0
2017-08-14T00:16:50.158Z,0
2017-08-14T00:18:00.126Z,0
2017-08-14T00:19:10.411Z,0
2017-08-14T00:20:20.705Z,0
2017-08-14T00:21:30.944Z,0
2017-08-14T00:22:41.217Z,0
2017-08-14T00:23:51.218Z,0
2017-08-14T00:25:01.501Z,0
2017-08-14T00:26:11.809Z,0
2017-08-14T00:27:21.723Z,0
2017-08-14T00:28:31.983Z,0
2017-08-14T00:29:42.259Z,0
2017-08-14T00:30:52.553Z,0
2017-08-14T00:32:01.899Z,0
2017-08-14T00:33:12.112Z,0
2017-08-14T00:34:22.397Z,0
2017-08-14T00:35:32.365Z,0
2017-08-14T00:36:42.348Z,0
2017-08-14T00:37:52.316Z,0
2017-08-14T00:39:02.834Z,0
2017-08-14T00:40:12.816Z,0
2017-08-14T00:41:23.076Z,0
2017-08-14T00:42:33.032Z,0
2017-08-14T00:43:43.021Z,0
2017-08-14T00:44:53.249Z,0
2017-08-14T00:46:03.228Z,0
2017-08-14T00:47:13.525Z,0
2017-08-14T00:48:23.809Z,0
2017-08-14T00:49:33.781Z,0
2017-08-14T00:50:44.000Z,0
2017-08-14T00:51:53.647Z,0
2017-08-14T00:53:03.931Z,0
2017-08-14T00:54:13.898Z,0
2017-08-14T00:55:24.183Z,0
2017-08-14T00:56:34.398Z,0
2017-08-14T00:57:44.674Z,0
2017-08-14T00:58:54.973Z,0
2017-08-14T01:00:04.952Z,0
2017-08-14T01:01:14.931Z,0
2017-08-14T01:02:25.452Z,0
2017-08-14T01:03:35.429Z,0
2017-08-14T01:04:45.718Z,0
2017-08-14T01:05:55.989Z,0
2017-08-14T01:07:06.300Z,0
2017-08-14T01:08:16.532Z,0
2017-08-14T01:09:26.509Z,0
2017-08-14T01:10:36.790Z,0
2017-08-14T01:11:46.441Z,0
2017-08-14T01:12:56.718Z,0
2017-08-14T01:14:06.936Z,0
2017-08-14T01:15:16.911Z,0
2017-08-14T01:16:26.570Z,0
2017-08-14T01:17:36.849Z,0
2017-08-14T01:18:47.122Z,0
2017-08-14T01:19:57.337Z,0
2017-08-14T01:21:07.623Z,0
2017-08-14T01:22:17.899Z,0
2017-08-14T01:23:28.193Z,0
2017-08-14T01:24:38.473Z,0
2017-08-14T01:25:49.008Z,0
2017-08-14T01:26:58.971Z,0
2017-08-14T01:28:08.936Z,0
2017-08-14T01:29:18.895Z,0
2017-08-14T01:30:28.881Z,0
2017-08-14T01:31:39.401Z,0
2017-08-14T01:32:49.685Z,0
2017-08-14T01:33:59.982Z,0
2017-08-14T01:35:09.955Z,0
2017-08-14T01:36:20.245Z,0
2017-08-14T01:37:30.781Z,0
2017-08-14T01:38:40.745Z,0
2017-08-14T01:39:51.041Z,0
2017-08-14T01:41:01.003Z,0
2017-08-14T01:42:10.665Z,0
2017-08-14T01:43:21.199Z,0
2017-08-14T01:44:31.161Z,0
2017-08-14T01:45:41.127Z,0
2017-08-14T01:46:51.111Z,0
2017-08-14T01:48:01.413Z,0
2017-08-14T01:49:11.632Z,0
2017-08-14T01:50:22.143Z,0
2017-08-14T01:51:32.420Z,0
2017-08-14T01:52:42.388Z,0
2017-08-14T01:53:52.654Z,0
2017-08-14T01:55:02.576Z,0
2017-08-14T01:56:12.851Z,0
2017-08-14T01:57:23.140Z,0
2017-08-14T01:58:33.424Z,0
2017-08-14T01:59:43.710Z,0
2017-08-14T02:00:54.252Z,0
2017-08-14T02:02:03.900Z,0
2017-08-14T02:03:14.166Z,0
2017-08-14T02:04:24.442Z,0
2017-08-14T02:05:34.703Z,0
2017-08-14T02:06:44.908Z,0
2017-08-14T02:07:55.207Z,0
2017-08-14T02:09:05.496Z,0
2017-08-14T02:10:15.771Z,0
2017-08-14T02:11:26.057Z,0
2017-08-14T02:12:36.577Z,0
2017-08-14T02:13:46.549Z,0
2017-08-14T02:14:56.206Z,0
2017-08-14T02:16:06.482Z,0
2017-08-14T02:17:16.752Z,0
2017-08-14T02:18:27.281Z,0
2017-08-14T02:19:37.564Z,0
2017-08-14T02:20:47.522Z,0
2017-08-14T02:21:57.180Z,0
2017-08-14T02:23:07.452Z,0
2017-08-14T02:24:17.981Z,0
2017-08-14T02:25:27.949Z,0
2017-08-14T02:26:38.227Z,0
2017-08-14T02:27:48.205Z,0
2017-08-14T02:28:58.481Z,0
2017-08-14T02:30:09.015Z,0
2017-08-14T02:31:19.297Z,0
2017-08-14T02:32:29.263Z,0
2017-08-14T02:33:39.223Z,0
2017-08-14T02:34:49.506Z,0
2017-08-14T02:36:00.027Z,0
2017-08-14T02:37:09.689Z,0
2017-08-14T02:38:19.667Z,0
2017-08-14T02:39:29.953Z,0
2017-08-14T02:40:39.617Z,0
2017-08-14T02:41:49.846Z,0
2017-08-14T02:42:59.504Z,0
2017-08-14T02:44:09.779Z,0
2017-08-14T02:45:19.768Z,0
2017-08-14T02:46:29.737Z,0
2017-08-14T02:47:39.968Z,0
2017-08-14T02:48:49.960Z,0
2017-08-14T02:50:00.230Z,0
2017-08-14T02:51:10.507Z,0
2017-08-14T02:52:20.786Z,0
2017-08-14T02:53:30.987Z,0
2017-08-14T02:54:40.969Z,0
2017-08-14T02:55:50.629Z,0
2017-08-14T02:57:00.921Z,0
2017-08-14T02:58:11.186Z,0
2017-08-14T02:59:21.716Z,0
2017-08-14T03:00:31.375Z,0
2017-08-14T03:01:41.648Z,0
2017-08-14T03:02:51.620Z,0
2017-08-14T03:04:01.897Z,0
2017-08-14T03:05:12.111Z,0
2017-08-14T03:06:22.389Z,0
2017-08-14T03:07:32.667Z,0
2017-08-14T03:08:42.935Z,0
2017-08-14T03:09:52.901Z,0
2017-08-14T03:11:03.424Z,0
2017-08-14T03:12:13.701Z,0
2017-08-14T03:13:23.656Z,0
2017-08-14T03:14:33.917Z,0
2017-08-14T03:15:44.197Z,0
2017-08-14T03:16:54.743Z,0
2017-08-14T03:18:04.703Z,0
2017-08-14T03:19:14.665Z,0
2017-08-14T03:20:24.934Z,0
2017-08-14T03:21:35.225Z,0
2017-08-14T03:22:45.757Z,0
2017-08-14T03:23:56.037Z,0
2017-08-14T03:25:06.306Z,0
2017-08-14T03:26:16.579Z,0
2017-08-14T03:27:26.557Z,0
2017-08-14T03:28:36.768Z,0
2017-08-14T03:29:47.057Z,0
2017-08-14T03:30:57.357Z,0
2017-08-14T03:32:07.332Z,0
2017-08-14T03:33:17.618Z,0
2017-08-14T03:34:27.825Z,0
2017-08-14T03:35:38.091Z,0
2017-08-14T03:36:48.374Z,0
2017-08-14T03:37:58.636Z,0
2017-08-14T03:39:08.925Z,5
2017-08-14T03:40:19.462Z,5
2017-08-14T03:41:29.433Z,5
2017-08-14T03:42:39.701Z,5
2017-08-14T03:43:50.017Z,5
2017-08-14T03:44:59.992Z,10
2017-08-14T03:46:10.515Z,10
2017-08-14T03:47:20.792Z,10
2017-08-14T03:48:30.764Z,10
2017-08-14T03:49:41.055Z,15
2017-08-14T03:50:51.021Z,15
2017-08-14T03:52:01.538Z,15
2017-08-14T03:53:11.513Z,20
2017-08-14T03:54:21.793Z,20
2017-08-14T03:55:32.079Z,20
2017-08-14T03:56:41.411Z,20
2017-08-14T03:57:51.952Z,25
2017-08-14T03:59:01.609Z,25
2017-08-14T04:00:11.872Z,30
2017-08-14T04:01:21.841Z,30
2017-08-14T04:02:32.113Z,30
2017-08-14T04:03:42.628Z,35
2017-08-14T04:04:52.915Z,35
2017-08-14T04:06:03.185Z,35
2017-08-14T04:07:13.460Z,40
2017-08-14T04:08:23.457Z,40
2017-08-14T04:09:33.366Z,40
2017-08-14T04:10:43.328Z,45
2017-08-14T04:11:53.593Z,45
2017-08-14T04:13:03.580Z,50
2017-08-14T04:14:13.842Z,55
2017-08-14T04:15:24.372Z,55
2017-08-14T04:16:34.673Z,60
2017-08-14T04:17:44.641Z,65
2017-08-14T04:18:54.637Z,65
2017-08-14T04:20:04.919Z,65
2017-08-14T04:21:15.448Z,70
2017-08-14T04:22:25.717Z,70
2017-08-14T04:23:35.679Z,75
2017-08-14T04:24:45.950Z,75
2017-08-14T04:25:55.913Z,80
2017-08-14T04:27:06.435Z,80
2017-08-14T04:28:16.720Z,85
2017-08-14T04:29:26.992Z,85
2017-08-14T04:30:37.266Z,85
2017-08-14T04:31:47.226Z,90
2017-08-14T04:32:57.756Z,95
2017-08-14T04:34:08.026Z,95
2017-08-14T04:35:18.305Z,100
2017-08-14T04:36:28.282Z,100
2017-08-14T04:37:38.569Z,105
2017-08-14T04:38:48.776Z,105
2017-08-14T04:39:59.054Z,110
2017-08-14T04:41:09.332Z,115
2017-08-14T04:42:19.595Z,115
2017-08-14T04:43:29.854Z,120
2017-08-14T04:44:40.398Z,125
2017-08-14T04:45:50.355Z,130
2017-08-14T04:47:00.318Z,130
2017-08-14T04:48:10.318Z,135
2017-08-14T04:49:20.593Z,135
2017-08-14T04:50:30.814Z,135
2017-08-14T04:51:40.776Z,140
2017-08-14T04:52:50.743Z,145
2017-08-14T04:54:01.028Z,145
2017-08-14T04:55:11.323Z,150
2017-08-14T04:56:21.837Z,150
2017-08-14T04:57:32.136Z,155
2017-08-14T04:58:42.096Z,155
2017-08-14T04:59:52.369Z,160
2017-08-14T05:01:02.009Z,160
2017-08-14T05:02:12.227Z,165
2017-08-14T05:03:22.500Z,165
2017-08-14T05:04:32.474Z,170
2017-08-14T05:05:42.438Z,175
2017-08-14T05:06:52.730Z,175
2017-08-14T05:08:03.260Z,180
2017-08-14T05:09:13.532Z,180
2017-08-14T05:10:23.807Z,185
2017-08-14T05:11:33.479Z,185
2017-08-14T05:12:43.776Z,185
2017-08-14T05:13:53.990Z,190
2017-08-14T05:15:04.300Z,190
2017-08-14T05:16:14.580Z,195
2017-08-14T05:17:24.852Z,195
2017-08-14T05:18:34.814Z,195
2017-08-14T05:19:45.334Z,200
2017-08-14T05:20:55.318Z,200
2017-08-14T05:22:05.281Z,205
2017-08-14T05:23:15.570Z,205
2017-08-14T05:24:25.826Z,205
2017-08-14T05:25:36.057Z,210
2017-08-14T05:26:46.329Z,210
2017-08-14T05:27:56.603Z,210
2017-08-14T05:29:06.880Z,210
2017-08-14T05:30:17.152Z,210
2017-08-14T05:31:27.358Z,215
2017-08-14T05:32:37.353Z,215
2017-08-14T05:33:47.020Z,215
2017-08-14T05:34:57.002Z,220
2017-08-14T05:36:06.661Z,220
2017-08-14T05:37:17.197Z,220
2017-08-14T05:38:27.179Z,220
2017-08-14T05:39:37.751Z,225
2017-08-14T05:40:48.057Z,230
2017-08-14T05:41:58.324Z,225
2017-08-14T05:43:08.843Z,230
2017-08-14T05:44:19.134Z,230
2017-08-14T05:45:29.107Z,230
2017-08-14T05:46:39.069Z,235
2017-08-14T05:47:49.356Z,235
2017-08-14T05:48:59.921Z,235
2017-08-14T05:50:10.197Z,240
2017-08-14T05:51:20.480Z,240
2017-08-14T05:52:31.060Z,240
2017-08-14T05:53:41.009Z,240
2017-08-14T05:54:51.545Z,245
2017-08-14T05:56:01.526Z,245
2017-08-14T05:57:11.819Z,245
2017-08-14T05:58:21.463Z,245
2017-08-14T05:59:31.420Z,250
2017-08-14T06:00:41.944Z,250
2017-08-14T06:01:51.903Z,250
2017-08-14T06:03:02.196Z,255
2017-08-14T06:04:12.156Z,255
2017-08-14T06:05:22.466Z,255
2017-08-14T06:06:32.993Z,260
2017-08-14T06:07:42.963Z,260
2017-08-14T06:08:52.296Z,260
2017-08-14T06:10:02.288Z,260
2017-08-14T06:11:12.254Z,265
2017-08-14T06:12:22.463Z,265
2017-08-14T06:13:32.453Z,265
2017-08-14T06:14:42.723Z,265
2017-08-14T06:15:53.008Z,270
2017-08-14T06:17:03.311Z,270
2017-08-14T06:18:13.845Z,270
2017-08-14T06:19:24.127Z,270
2017-08-14T06:20:34.410Z,275
2017-08-14T06:21:44.061Z,275
2017-08-14T06:22:54.025Z,275
2017-08-14T06:24:04.250Z,275
2017-08-14T06:25:14.207Z,280
2017-08-14T06:26:24.489Z,280
2017-08-14T06:27:34.457Z,285
2017-08-14T06:28:44.731Z,280
2017-08-14T06:29:54.956Z,285
2017-08-14T06:31:05.225Z,285
2017-08-14T06:32:15.192Z,285
2017-08-14T06:33:25.471Z,285
2017-08-14T06:34:35.757Z,290
2017-08-14T06:35:46.015Z,290
2017-08-14T06:36:56.295Z,290
2017-08-14T06:38:06.255Z,295
2017-08-14T06:39:16.540Z,295
2017-08-14T06:40:26.503Z,300
2017-08-14T06:41:36.722Z,300
2017-08-14T06:42:47.006Z,305
2017-08-14T06:43:57.295Z,305
2017-08-14T06:45:07.573Z,305
2017-08-14T06:46:17.844Z,310
2017-08-14T06:47:28.110Z,310
2017-08-14T06:48:38.078Z,315
2017-08-14T06:49:48.367Z,315
2017-08-14T06:50:58.665Z,315
2017-08-14T06:52:08.958Z,320
2017-08-14T06:53:19.476Z,320
2017-08-14T06:54:29.442Z,320
2017-08-14T06:55:39.101Z,320
2017-08-14T06:56:49.384Z,325
2017-08-14T06:57:59.661Z,325
2017-08-14T06:59:09.886Z,325
2017-08-14T07:00:20.165Z,330
2017-08-14T07:01:30.141Z,330
2017-08-14T07:02:40.440Z,330
2017-08-14T07:03:50.106Z,330
2017-08-14T07:05:00.323Z,330
2017-08-14T07:06:10.594Z,335
2017-08-14T07:07:20.868Z,335
2017-08-14T07:08:30.538Z,335
2017-08-14T07:09:40.194Z,335
2017-08-14T07:10:50.714Z,340
2017-08-14T07:12:00.993Z,340
2017-08-14T07:13:11.264Z,340
2017-08-14T07:14:21.225Z,340
2017-08-14T07:15:31.503Z,345
2017-08-14T07:16:41.724Z,345
2017-08-14T07:17:52.009Z,345
2017-08-14T07:19:01.987Z,345
2017-08-14T07:20:12.267Z,350
2017-08-14T07:21:22.555Z,350
2017-08-14T07:22:33.099Z,350
2017-08-14T07:23:43.373Z,355
2017-08-14T07:24:53.680Z,355
2017-08-14T07:26:03.654Z,355
2017-08-14T07:27:13.626Z,355
2017-08-14T07:28:23.858Z,360
2017-08-14T07:29:34.154Z,360
2017-08-14T07:30:43.851Z,355
2017-08-14T07:31:53.523Z,355
2017-08-14T07:33:03.799Z,355
2017-08-14T07:34:14.023Z,360
2017-08-14T07:35:24.309Z,360
2017-08-14T07:36:34.581Z,360
2017-08-14T07:37:44.862Z,365
2017-08-14T07:38:54.838Z,365
2017-08-14T07:40:05.374Z,365
2017-08-14T07:41:15.406Z,370
2017-08-14T07:42:25.687Z,370
2017-08-14T07:43:35.966Z,370
2017-08-14T07:44:45.633Z,375
2017-08-14T07:45:56.184Z,375
2017-08-14T07:47:06.471Z,380
2017-08-14T07:48:16.441Z,375
2017-08-14T07:49:26.426Z,385
2017-08-14T07:50:36.703Z,380
2017-08-14T07:51:47.300Z,380
2017-08-14T07:52:57.589Z,380
2017-08-14T07:54:07.571Z,385
2017-08-14T07:55:17.857Z,390
2017-08-14T07:56:28.133Z,385
2017-08-14T07:57:38.097Z,390
2017-08-14T07:58:47.467Z,390
2017-08-14T07:59:57.741Z,390
2017-08-14T08:01:08.051Z,395
2017-08-14T08:02:18.020Z,395
2017-08-14T08:03:28.557Z,395
2017-08-14T08:04:37.606Z,400
2017-08-14T08:05:47.570Z,400
2017-08-14T08:06:57.858Z,400
2017-08-14T08:08:08.131Z,405
2017-08-14T08:09:18.345Z,405
2017-08-14T08:10:28.323Z,410
2017-08-14T08:11:38.313Z,410
2017-08-14T08:12:48.601Z,410
2017-08-14T08:13:58.268Z,415
2017-08-14T08:15:08.792Z,415
2017-08-14T08:16:18.758Z,420
2017-08-14T08:17:29.033Z,420
2017-08-14T08:18:39.320Z,425
2017-08-14T08:19:49.598Z,425
2017-08-14T08:21:00.129Z,430
2017-08-14T08:22:09.771Z,430
2017-08-14T08:23:19.739Z,435
2017-08-14T08:24:30.042Z,435
2017-08-14T08:25:40.326Z,435
2017-08-14T08:26:50.865Z,440
2017-08-14T08:28:01.164Z,440
2017-08-14T08:29:11.138Z,550
2017-08-14T08:30:21.445Z,985
2017-08-14T08:31:31.733Z,1055
2017-08-14T08:32:42.280Z,1130
2017-08-14T08:33:52.254Z,1120
2017-08-14T08:35:02.226Z,1050
2017-08-14T08:36:12.213Z,1065
2017-08-14T08:37:22.189Z,1110
2017-08-14T08:38:32.411Z,1060
2017-08-14T08:39:42.394Z,1125
2017-08-14T08:40:52.681Z,1170
2017-08-14T08:42:02.660Z,1260
2017-08-14T08:43:12.648Z,1230
2017-08-14T08:44:23.181Z,1195
2017-08-14T08:45:32.837Z,1280
2017-08-14T08:46:42.823Z,1205
2017-08-14T08:47:52.809Z,1375
2017-08-14T08:49:03.089Z,1350
2017-08-14T08:50:12.695Z,1300
2017-08-14T08:51:22.963Z,1245
2017-08-14T08:52:32.938Z,1400
2017-08-14T08:53:43.237Z,1440
2017-08-14T08:54:53.215Z,1380
2017-08-14T08:56:03.458Z,1530
2017-08-14T08:57:13.434Z,1410
2017-08-14T08:58:23.641Z,1440
2017-08-14T08:59:33.935Z,1515
2017-08-14T09:00:43.949Z,1460
2017-08-14T09:01:54.495Z,1490
2017-08-14T09:03:04.459Z,1470
2017-08-14T09:04:14.754Z,1400
2017-08-14T09:05:25.041Z,1555
2017-08-14T09:06:35.317Z,1660
2017-08-14T09:07:45.845Z,1485
2017-08-14T09:08:55.830Z,1475
2017-08-14T09:10:06.128Z,1640
2017-08-14T09:11:15.787Z,1725
2017-08-14T09:12:26.074Z,1610
2017-08-14T09:13:36.376Z,1600
2017-08-14T09:14:46.373Z,1700
2017-08-14T09:15:56.344Z,1685
2017-08-14T09:17:06.644Z,1090
2017-08-14T09:18:16.628Z,625
2017-08-14T09:19:26.906Z,615
2017-08-14T09:20:37.173Z,625
2017-08-14T09:21:47.456Z,620
2017-08-14T09:22:57.746Z,615
2017-08-14T09:24:08.031Z,630
2017-08-14T09:25:18.574Z,635
2017-08-14T09:26:28.552Z,685
2017-08-14T09:27:38.536Z,1655
2017-08-14T09:28:48.825Z,2000
2017-08-14T09:29:58.465Z,1955
2017-08-14T09:31:08.707Z,1235
2017-08-14T09:32:18.995Z,710
2017-08-14T09:33:29.287Z,795
2017-08-14T09:34:39.557Z,1115
2017-08-14T09:35:50.100Z,1975
2017-08-14T09:37:00.634Z,2150
2017-08-14T09:38:10.907Z,2135
2017-08-14T09:39:21.286Z,2135
2017-08-14T09:40:31.597Z,2150
2017-08-14T09:41:41.912Z,2190
2017-08-14T09:42:52.447Z,2190
2017-08-14T09:44:02.739Z,2225
2017-08-14T09:45:13.007Z,2255
2017-08-14T09:46:22.669Z,2315
2017-08-14T09:47:32.657Z,2285
2017-08-14T09:48:43.195Z,2270
2017-08-14T09:49:53.509Z,2335
2017-08-14T09:51:03.813Z,2470
2017-08-14T09:52:14.115Z,2445
2017-08-14T09:53:24.419Z,2265
2017-08-14T09:54:34.997Z,2210
2017-08-14T09:55:45.294Z,2335
2017-08-14T09:56:55.261Z,2340
2017-08-14T09:58:05.540Z,2320
2017-08-14T09:59:15.549Z,2295
2017-08-14T10:00:26.126Z,2345
2017-08-14T10:01:36.099Z,2310
2017-08-14T10:02:46.078Z,2365
2017-08-14T10:03:56.358Z,2665
2017-08-14T10:05:06.015Z,2745
2017-08-14T10:06:16.250Z,2440
2017-08-14T10:07:25.900Z,2410
2017-08-14T10:08:36.186Z,2375
2017-08-14T10:09:46.468Z,2420
2017-08-14T10:10:56.764Z,2500
2017-08-14T10:12:07.301Z,2485
2017-08-14T10:13:16.964Z,2400
2017-08-14T10:14:26.924Z,2615
2017-08-14T10:15:36.905Z,2705
2017-08-14T10:16:47.202Z,2520
2017-08-14T10:17:57.730Z,2580
2017-08-14T10:19:07.703Z,2490
2017-08-14T10:20:17.998Z,2425
2017-08-14T10:21:28.289Z,2460
2017-08-14T10:22:38.569Z,2520
2017-08-14T10:23:49.216Z,2490
2017-08-14T10:24:59.494Z,2475
2017-08-14T10:26:09.481Z,1145
2017-08-14T10:27:19.432Z,1015
2017-08-14T10:28:29.735Z,2530
2017-08-14T10:29:40.267Z,2480
2017-08-14T10:30:50.566Z,2445
2017-08-14T10:32:00.854Z,2615
2017-08-14T10:33:11.143Z,2685
2017-08-14T10:34:21.454Z,2645
2017-08-14T10:35:31.706Z,1090
2017-08-14T10:36:42.008Z,2575
2017-08-14T10:37:52.012Z,2640
2017-08-14T10:39:01.991Z,2710
2017-08-14T10:40:11.983Z,1195
2017-08-14T10:41:22.520Z,850
2017-08-14T10:42:32.831Z,815
2017-08-14T10:43:43.128Z,835
2017-08-14T10:44:53.441Z,810
2017-08-14T10:46:03.727Z,840
2017-08-14T10:47:14.330Z,785
2017-08-14T10:48:24.316Z,805
2017-08-14T10:49:34.609Z,1085
2017-08-14T10:50:44.584Z,2800
2017-08-14T10:51:54.891Z,2855
2017-08-14T10:53:05.446Z,2925
2017-08-14T10:54:15.438Z,2965
2017-08-14T10:55:25.745Z,2880
2017-08-14T10:56:36.139Z,2815
2017-08-14T10:57:45.790Z,2805
2017-08-14T10:58:56.357Z,2905
2017-08-14T11:00:06.650Z,2910
2017-08-14T11:01:16.321Z,2880
2017-08-14T11:02:26.611Z,2915
2017-08-14T11:03:36.629Z,2875
2017-08-14T11:04:47.179Z,2815
2017-08-14T11:05:57.511Z,2865
2017-08-14T11:07:07.800Z,2735
2017-08-14T11:08:18.096Z,2690
2017-08-14T11:09:28.381Z,2835
2017-08-14T11:10:38.972Z,3065
2017-08-14T11:11:49.267Z,3085
2017-08-14T11:12:59.582Z,3095
2017-08-14T11:14:09.873Z,3105
2017-08-14T11:15:20.168Z,3075
2017-08-14T11:16:30.405Z,2990
2017-08-14T11:17:40.383Z,2970
2017-08-14T11:18:50.667Z,3090
2017-08-14T11:20:00.944Z,3115
2017-08-14T11:21:11.238Z,3065
2017-08-14T11:22:21.483Z,3070
2017-08-14T11:23:31.764Z,3090
2017-08-14T11:24:42.045Z,3085
2017-08-14T11:25:52.334Z,2995
2017-08-14T11:27:02.326Z,2925
2017-08-14T11:28:12.868Z,3000
2017-08-14T11:29:22.849Z,3125
2017-08-14T11:30:33.145Z,3120
2017-08-14T11:31:43.452Z,3100
2017-08-14T11:32:53.747Z,3150
2017-08-14T11:34:03.982Z,3275
2017-08-14T11:35:13.659Z,1330
2017-08-14T11:36:23.680Z,1040
2017-08-14T11:37:33.982Z,1975
2017-08-14T11:38:44.281Z,935
2017-08-14T11:39:54.831Z,895
2017-08-14T11:41:05.133Z,895
2017-08-14T11:42:15.424Z,1895
2017-08-14T11:43:25.416Z,3010
2017-08-14T11:44:35.716Z,3185
2017-08-14T11:45:45.639Z,3250
2017-08-14T11:46:55.913Z,3225
2017-08-14T11:48:06.201Z,3255
2017-08-14T11:49:16.187Z,3270
2017-08-14T11:50:26.177Z,3235
2017-08-14T11:51:36.718Z,3280
2017-08-14T11:52:46.707Z,1070
2017-08-14T11:53:56.685Z,3015
2017-08-14T11:55:06.669Z,3055
2017-08-14T11:56:16.359Z,3155
2017-08-14T11:57:26.906Z,3405
2017-08-14T11:58:36.875Z,3395
2017-08-14T11:59:46.850Z,3375
2017-08-14T12:00:56.840Z,3375
2017-08-14T12:02:07.130Z,3300
2017-08-14T12:03:17.675Z,3280
2017-08-14T12:04:27.963Z,3325
2017-08-14T12:05:38.252Z,1455
2017-08-14T12:06:47.921Z,980
2017-08-14T12:07:57.902Z,1050
2017-08-14T12:09:08.120Z,3265
2017-08-14T12:10:18.421Z,3060
2017-08-14T12:11:28.911Z,1110
2017-08-14T12:12:39.208Z,1090
2017-08-14T12:13:49.505Z,945
2017-08-14T12:14:59.732Z,930
2017-08-14T12:16:10.025Z,960
2017-08-14T12:17:20.011Z,1095
2017-08-14T12:18:29.994Z,1615
2017-08-14T12:19:40.291Z,2540
2017-08-14T12:22:04.692Z,3150
2017-08-14T12:23:15.005Z,3475
2017-08-14T12:24:24.981Z,3485
2017-08-14T12:33:12.919Z,1000
2017-08-14T12:34:27.956Z,995
