createdAt,value
2018-10-07T00:00:58.817Z,4.10
2018-10-07T00:03:32.104Z,4.77
2018-10-07T00:06:05.323Z,4.97
2018-10-07T00:08:38.816Z,5.00
2018-10-07T00:11:11.828Z,5.43
2018-10-07T00:13:45.054Z,5.70
2018-10-07T00:16:18.109Z,5.20
2018-10-07T00:18:51.257Z,5.30
2018-10-07T00:21:24.662Z,5.57
2018-10-07T00:23:58.468Z,5.53
2018-10-07T00:26:31.946Z,5.43
2018-10-07T00:29:05.035Z,5.20
2018-10-07T00:31:42.473Z,5.20
2018-10-07T00:34:15.594Z,5.20
2018-10-07T00:36:48.568Z,5.37
2018-10-07T00:39:22.123Z,5.27
2018-10-07T00:41:55.603Z,5.30
2018-10-07T00:44:29.016Z,5.53
2018-10-07T00:47:02.203Z,5.90
2018-10-07T00:49:35.487Z,5.50
2018-10-07T00:52:08.776Z,4.87
2018-10-07T00:54:42.248Z,6.27
2018-10-07T00:57:15.922Z,6.23
2018-10-07T00:59:49.261Z,6.20
2018-10-07T01:02:23.137Z,5.40
2018-10-07T01:04:56.328Z,5.43
2018-10-07T01:07:29.606Z,5.90
2018-10-07T01:10:03.305Z,5.53
2018-10-07T01:12:36.327Z,5.70
2018-10-07T01:15:09.278Z,5.63
2018-10-07T01:17:43.015Z,5.60
2018-10-07T01:20:16.570Z,5.87
2018-10-07T01:22:51.034Z,5.80
2018-10-07T01:25:24.416Z,6.27
2018-10-07T01:27:57.768Z,6.07
2018-10-07T01:30:31.600Z,5.80
2018-10-07T01:33:14.621Z,5.57
2018-10-07T01:35:56.116Z,6.20
2018-10-07T01:38:29.697Z,6.17
2018-10-07T01:41:07.137Z,6.47
2018-10-07T01:43:49.732Z,5.90
2018-10-07T01:46:31.406Z,6.57
2018-10-07T01:49:13.001Z,6.43
2018-10-07T01:51:58.536Z,6.80
2018-10-07T01:54:32.726Z,6.10
2018-10-07T01:57:07.245Z,7.17
2018-10-07T01:59:43.210Z,6.57
2018-10-07T02:02:17.718Z,6.60
2018-10-07T02:04:52.386Z,7.03
2018-10-07T02:07:27.608Z,6.93
2018-10-07T02:10:01.657Z,7.73
2018-10-07T02:12:36.526Z,7.17
2018-10-07T02:15:13.376Z,7.27
2018-10-07T02:17:47.139Z,6.93
2018-10-07T02:20:21.766Z,7.40
2018-10-07T02:22:55.643Z,6.60
2018-10-07T02:25:30.165Z,7.60
2018-10-07T02:28:03.438Z,8.03
2018-10-07T02:30:37.471Z,8.17
2018-10-07T02:33:10.494Z,8.00
2018-10-07T02:35:44.730Z,9.33
2018-10-07T02:38:19.927Z,8.53
2018-10-07T02:40:53.957Z,8.73
2018-10-07T02:43:27.885Z,8.97
2018-10-07T02:46:01.316Z,10.40
2018-10-07T02:48:34.839Z,9.03
2018-10-07T02:51:08.146Z,9.40
2018-10-07T02:53:41.789Z,9.53
2018-10-07T02:56:15.059Z,8.90
2018-10-07T02:58:48.654Z,10.10
2018-10-07T03:01:22.104Z,9.80
2018-10-07T03:03:55.566Z,8.70
2018-10-07T03:06:29.259Z,8.57
2018-10-07T03:09:02.745Z,8.53
2018-10-07T03:11:35.908Z,9.33
2018-10-07T03:14:09.303Z,9.30
2018-10-07T03:16:42.463Z,9.87
2018-10-07T03:19:15.575Z,11.00
2018-10-07T03:21:48.695Z,18.70
2018-10-07T03:24:22.017Z,19.00
2018-10-07T03:26:55.154Z,16.00
2018-10-07T03:29:27.991Z,13.87
2018-10-07T03:32:01.370Z,12.53
2018-10-07T03:34:34.483Z,10.60
2018-10-07T03:37:07.634Z,8.93
2018-10-07T03:39:41.002Z,8.40
2018-10-07T03:42:15.319Z,8.03
2018-10-07T03:44:48.604Z,7.90
2018-10-07T03:47:22.106Z,7.17
2018-10-07T03:49:56.511Z,6.93
2018-10-07T03:52:30.101Z,7.07
2018-10-07T03:55:03.782Z,7.00
2018-10-07T03:57:38.548Z,6.90
2018-10-07T04:00:12.091Z,6.97
2018-10-07T04:02:46.495Z,6.87
2018-10-07T04:05:20.861Z,7.10
2018-10-07T04:10:37.060Z,6.87
2018-10-07T04:13:17.565Z,7.70
2018-10-07T04:19:00.172Z,8.07
2018-10-07T04:21:40.641Z,7.57
2018-10-07T04:24:19.450Z,8.17
2018-10-07T04:26:54.539Z,8.13
2018-10-07T04:29:29.022Z,7.80
2018-10-07T04:32:02.398Z,9.23
2018-10-07T04:34:40.193Z,8.13
2018-10-07T04:37:15.878Z,9.57
2018-10-07T04:39:50.696Z,10.83
2018-10-07T04:42:24.156Z,9.90
2018-10-07T04:44:59.465Z,9.00
2018-10-07T04:47:37.085Z,9.40
2018-10-07T04:50:13.640Z,9.47
2018-10-07T04:52:50.668Z,9.57
2018-10-07T04:55:25.126Z,10.87
2018-10-07T04:58:01.181Z,9.47
2018-10-07T05:00:35.578Z,9.10
2018-10-07T05:03:13.091Z,8.77
2018-10-07T05:05:59.012Z,9.60
2018-10-07T05:08:38.345Z,9.17
2018-10-07T05:11:17.735Z,9.27
2018-10-07T05:13:55.255Z,9.53
2018-10-07T05:16:40.030Z,9.33
2018-10-07T05:19:18.491Z,9.37
2018-10-07T05:21:55.231Z,9.60
2018-10-07T05:24:38.811Z,10.53
2018-10-07T05:27:31.025Z,9.73
2018-10-07T05:30:12.809Z,9.43
2018-10-07T05:32:57.445Z,9.30
2018-10-07T05:35:41.279Z,9.37
2018-10-07T05:38:16.905Z,9.57
2018-10-07T05:40:57.344Z,10.10
2018-10-07T05:43:33.791Z,9.87
2018-10-07T05:46:10.320Z,10.30
2018-10-07T05:48:51.349Z,10.00
2018-10-07T05:51:24.455Z,10.20
2018-10-07T05:54:06.925Z,10.47
2018-10-07T05:56:46.545Z,10.77
2018-10-07T05:59:25.433Z,10.83
2018-10-07T06:02:38.499Z,10.67
2018-10-07T06:05:20.382Z,9.80
2018-10-07T06:07:58.533Z,10.60
2018-10-07T06:10:40.522Z,9.00
2018-10-07T06:16:04.111Z,10.73
2018-10-07T06:18:42.808Z,10.23
2018-10-07T06:21:16.219Z,9.70
2018-10-07T06:23:49.701Z,9.57
2018-10-07T06:26:22.912Z,9.80
2018-10-07T06:28:56.187Z,10.23
2018-10-07T06:31:49.331Z,9.50
2018-10-07T06:34:24.206Z,9.63
2018-10-07T06:42:36.535Z,9.83
2018-10-07T06:45:10.677Z,9.37
2018-10-07T06:47:53.545Z,10.43
2018-10-07T06:50:33.026Z,9.33
2018-10-07T06:53:12.478Z,9.23
2018-10-07T06:55:55.120Z,9.80
2018-10-07T06:58:48.995Z,8.40
2018-10-07T07:01:32.900Z,9.30
2018-10-07T07:04:06.930Z,9.10
2018-10-07T07:06:55.841Z,8.83
2018-10-07T07:09:46.475Z,8.43
2018-10-07T07:12:26.646Z,8.50
2018-10-07T07:15:03.670Z,8.73
2018-10-07T07:17:41.183Z,8.10
2018-10-07T07:20:23.796Z,8.00
2018-10-07T07:22:57.520Z,7.77
2018-10-07T07:25:30.966Z,7.90
2018-10-07T07:28:05.277Z,7.90
2018-10-07T07:30:40.587Z,8.03
2018-10-07T07:33:16.797Z,7.17
2018-10-07T07:35:49.882Z,7.10
2018-10-07T07:38:22.870Z,7.30
2018-10-07T07:40:56.232Z,7.00
2018-10-07T07:43:29.502Z,7.33
2018-10-07T15:33:55.574Z,3.27
2018-10-07T15:36:30.506Z,3.63
2018-10-07T15:39:04.124Z,3.33
2018-10-07T15:41:37.636Z,3.27
2018-10-07T15:44:13.112Z,3.70
2018-10-07T15:46:48.048Z,4.37
2018-10-07T15:49:21.248Z,3.67
2018-10-07T15:51:54.416Z,3.97
2018-10-07T15:54:28.265Z,3.43
2018-10-07T15:57:01.952Z,3.60
2018-10-07T15:59:35.244Z,3.43
2018-10-07T16:02:08.626Z,3.20
2018-10-07T16:04:42.385Z,3.13
2018-10-07T16:07:18.812Z,3.10
2018-10-07T16:09:52.360Z,3.20
2018-10-07T16:12:25.948Z,3.20
2018-10-07T16:14:58.972Z,3.03
2018-10-07T16:17:32.205Z,2.87
2018-10-07T16:20:05.268Z,2.87
2018-10-07T16:22:39.078Z,3.13
2018-10-07T16:25:12.295Z,2.63
2018-10-07T16:27:45.693Z,3.10
2018-10-07T16:30:18.831Z,2.60
2018-10-07T16:32:52.280Z,2.90
2018-10-07T16:35:25.333Z,3.23
2018-10-07T16:37:58.592Z,2.83
2018-10-07T16:40:31.611Z,3.33
2018-10-07T16:43:05.388Z,2.67
2018-10-07T16:45:38.775Z,3.00
2018-10-07T16:48:12.292Z,3.03
2018-10-07T16:50:45.554Z,2.87
2018-10-07T16:53:19.456Z,2.77
2018-10-07T16:55:53.390Z,3.20
2018-10-07T16:58:27.255Z,3.00
2018-10-07T17:01:00.671Z,2.87
2018-10-07T17:03:33.905Z,3.17
2018-10-07T17:06:08.005Z,3.07
2018-10-07T17:08:41.864Z,3.40
2018-10-07T17:11:15.149Z,2.80
2018-10-07T17:13:48.739Z,3.03
2018-10-07T17:16:22.104Z,2.80
2018-10-07T17:18:55.441Z,3.53
2018-10-07T17:21:28.910Z,2.97
2018-10-07T17:24:02.404Z,3.10
2018-10-07T17:26:35.812Z,2.93
2018-10-07T17:29:09.803Z,3.07
2018-10-07T17:31:44.113Z,2.80
2018-10-07T17:34:17.483Z,2.87
2018-10-07T17:36:50.617Z,2.93
2018-10-07T17:39:23.996Z,3.57
2018-10-07T17:41:59.286Z,3.07
2018-10-07T17:44:34.023Z,4.17
2018-10-07T17:47:07.345Z,3.03
2018-10-07T17:49:40.320Z,3.47
2018-10-07T17:52:13.753Z,3.50
2018-10-07T17:54:48.370Z,3.07
2018-10-07T17:57:23.689Z,3.20
2018-10-07T17:59:57.414Z,3.33
2018-10-07T18:02:31.434Z,3.37
2018-10-07T18:05:04.886Z,3.40
2018-10-07T18:07:38.139Z,3.37
2018-10-07T18:10:12.853Z,3.47
2018-10-07T18:12:47.817Z,3.47
2018-10-07T18:15:21.067Z,3.83
2018-10-07T18:17:54.186Z,3.57
2018-10-07T18:20:27.111Z,3.23
2018-10-07T18:23:00.591Z,3.80
2018-10-07T18:25:35.099Z,3.90
2018-10-07T18:28:09.006Z,3.60
2018-10-07T18:30:42.432Z,3.60
2018-10-07T18:33:16.290Z,3.47
2018-10-07T18:35:49.666Z,3.40
2018-10-07T18:38:23.661Z,3.60
2018-10-07T18:40:57.727Z,3.63
2018-10-07T18:43:31.418Z,3.80
2018-10-07T18:46:05.849Z,3.90
2018-10-07T18:48:39.290Z,4.30
2018-10-07T18:51:13.010Z,4.23
2018-10-07T18:53:47.841Z,4.13
2018-10-07T18:56:21.478Z,3.90
2018-10-07T18:58:55.649Z,3.70
2018-10-07T19:01:29.487Z,3.70
2018-10-07T19:04:08.364Z,3.93
2018-10-07T19:06:47.274Z,3.60
2018-10-07T19:09:20.659Z,3.90
2018-10-07T19:11:54.033Z,3.80
2018-10-07T19:14:30.365Z,3.93
2018-10-07T19:17:08.820Z,3.47
2018-10-07T19:19:43.268Z,3.60
2018-10-07T19:22:37.002Z,3.20
2018-10-07T19:25:11.322Z,3.40
2018-10-07T19:27:45.704Z,3.07
2018-10-07T19:30:19.412Z,3.07
2018-10-07T19:32:52.723Z,2.77
2018-10-07T19:35:25.909Z,2.47
2018-10-07T19:37:59.911Z,2.90
2018-10-07T19:40:32.987Z,2.33
2018-10-07T19:43:06.098Z,2.70
2018-10-07T19:45:39.404Z,4.03
2018-10-07T19:48:12.779Z,3.53
2018-10-07T19:50:47.247Z,3.27
2018-10-07T19:53:20.256Z,2.90
2018-10-07T19:55:53.382Z,2.87
2018-10-07T19:58:32.880Z,2.60
2018-10-07T20:01:06.564Z,2.40
2018-10-07T20:03:40.995Z,1.80
2018-10-07T20:06:14.374Z,1.60
2018-10-07T20:08:48.589Z,1.97
2018-10-07T20:11:21.505Z,2.23
2018-10-07T20:13:54.860Z,1.83
2018-10-07T20:16:33.610Z,1.60
2018-10-07T20:19:07.421Z,1.50
2018-10-07T20:21:40.803Z,1.23
2018-10-07T20:24:16.519Z,1.57
2018-10-07T20:26:50.720Z,1.93
2018-10-07T20:29:24.212Z,2.40
2018-10-07T20:31:58.380Z,1.93
2018-10-07T20:34:32.650Z,2.30
2018-10-07T20:37:07.208Z,2.00
2018-10-07T20:39:42.675Z,2.60
2018-10-07T20:42:17.615Z,2.30
2018-10-07T20:44:52.161Z,2.43
2018-10-07T20:47:25.388Z,2.50
2018-10-07T20:49:58.960Z,2.20
2018-10-07T20:52:32.170Z,2.23
2018-10-07T20:55:05.884Z,1.87
2018-10-07T20:57:39.327Z,2.00
2018-10-07T21:00:12.407Z,1.80
2018-10-07T21:02:46.288Z,2.20
2018-10-07T21:05:20.103Z,2.00
2018-10-07T21:07:54.786Z,2.17
2018-10-07T21:10:28.834Z,2.63
2018-10-07T21:13:02.105Z,2.20
2018-10-07T21:15:36.121Z,2.23
2018-10-07T21:20:50.735Z,2.00
2018-10-07T21:23:25.740Z,2.10
2018-10-07T21:25:59.057Z,2.43
2018-10-07T21:28:32.929Z,2.53
2018-10-07T21:31:06.168Z,2.70
2018-10-07T21:33:39.777Z,2.70
2018-10-07T21:36:13.977Z,2.20
2018-10-07T21:38:47.013Z,2.30
2018-10-07T21:41:23.075Z,1.67
2018-10-07T21:43:56.596Z,1.90
2018-10-07T21:46:30.095Z,1.70
2018-10-07T21:49:04.258Z,1.90
2018-10-07T21:51:38.749Z,1.57
2018-10-07T21:54:12.288Z,1.47
2018-10-07T21:56:46.555Z,1.80
2018-10-07T21:59:19.679Z,1.67
2018-10-07T22:01:53.185Z,1.90
2018-10-07T22:04:26.313Z,2.23
2018-10-07T22:06:59.999Z,2.50
2018-10-07T22:09:33.122Z,2.00
2018-10-07T22:12:06.357Z,2.67
2018-10-07T22:14:39.617Z,2.50
2018-10-07T22:17:13.153Z,2.60
2018-10-07T22:19:48.403Z,2.40
2018-10-07T22:22:21.644Z,3.33
2018-10-07T22:24:54.989Z,3.00
2018-10-07T22:27:28.397Z,2.97
2018-10-07T22:30:03.458Z,3.10
2018-10-07T22:32:37.978Z,3.30
2018-10-07T22:35:12.734Z,3.30
2018-10-07T22:37:48.406Z,3.07
2018-10-07T22:40:22.927Z,3.10
2018-10-07T22:42:56.193Z,3.10
2018-10-07T22:45:29.792Z,3.93
2018-10-07T22:48:07.600Z,3.63
2018-10-07T22:50:44.178Z,3.70
2018-10-07T22:53:21.709Z,3.63
2018-10-07T22:55:55.685Z,3.70
2018-10-07T22:58:30.351Z,3.30
2018-10-07T23:01:03.357Z,2.97
2018-10-07T23:03:36.357Z,3.10
2018-10-07T23:06:10.986Z,3.67
2018-10-07T23:08:44.175Z,3.40
2018-10-07T23:11:20.862Z,3.47
2018-10-07T23:13:59.414Z,3.20
2018-10-07T23:16:32.856Z,3.23
2018-10-07T23:19:06.527Z,3.20
2018-10-07T23:21:41.278Z,3.60
2018-10-07T23:24:14.367Z,3.10
2018-10-07T23:26:49.494Z,3.40
2018-10-07T23:29:22.724Z,3.50
2018-10-07T23:31:55.769Z,3.00
2018-10-07T23:34:29.651Z,2.90
2018-10-07T23:37:03.663Z,3.30
2018-10-07T23:39:37.060Z,3.03
2018-10-07T23:42:11.324Z,3.03
2018-10-07T23:44:44.792Z,3.30
2018-10-07T23:47:17.846Z,3.20
2018-10-07T23:49:51.585Z,3.60
2018-10-07T23:52:24.600Z,3.30
2018-10-07T23:54:57.764Z,3.17
2018-10-07T23:57:31.130Z,4.00
