createdAt,value
2018-06-02T00:01:21.455Z,3.67
2018-06-02T00:03:53.517Z,3.50
2018-06-02T00:06:25.371Z,4.10
2018-06-02T00:09:02.248Z,3.83
2018-06-02T00:11:33.975Z,3.20
2018-06-02T00:14:05.213Z,3.50
2018-06-02T00:16:37.438Z,3.67
2018-06-02T00:19:08.870Z,2.97
2018-06-02T00:21:40.035Z,3.40
2018-06-02T00:24:11.252Z,3.50
2018-06-02T00:26:43.160Z,3.40
2018-06-02T00:29:14.710Z,3.27
2018-06-02T00:31:46.275Z,3.20
2018-06-02T00:34:17.987Z,3.23
2018-06-02T00:36:49.063Z,3.30
2018-06-02T00:39:20.593Z,2.90
2018-06-02T00:41:51.912Z,3.13
2018-06-02T00:44:25.594Z,3.13
2018-06-02T00:46:56.797Z,3.10
2018-06-02T00:49:34.348Z,3.13
2018-06-02T00:52:05.448Z,2.90
2018-06-02T00:54:45.719Z,3.13
2018-06-02T00:57:34.614Z,3.47
2018-06-02T01:00:06.312Z,2.50
2018-06-02T01:02:37.440Z,3.40
2018-06-02T01:05:08.774Z,3.07
2018-06-02T01:10:41.164Z,3.47
2018-06-02T01:13:12.392Z,3.10
2018-06-02T01:15:43.507Z,3.37
2018-06-02T01:18:18.694Z,3.40
2018-06-02T01:20:49.794Z,3.73
2018-06-02T01:23:20.909Z,3.50
2018-06-02T01:25:54.258Z,3.53
2018-06-02T01:28:25.334Z,3.43
2018-06-02T01:30:57.276Z,3.43
2018-06-02T01:33:28.437Z,3.43
2018-06-02T01:36:00.002Z,3.30
2018-06-02T01:38:31.379Z,3.97
2018-06-02T01:41:11.835Z,3.50
2018-06-02T01:43:42.912Z,3.80
2018-06-02T01:46:13.954Z,3.93
2018-06-02T01:48:58.391Z,3.80
2018-06-02T01:51:29.582Z,3.80
2018-06-02T01:54:01.109Z,3.50
2018-06-02T01:56:32.534Z,3.73
2018-06-02T01:59:04.020Z,3.67
2018-06-02T02:01:35.591Z,3.23
2018-06-02T02:04:06.657Z,4.03
2018-06-02T02:06:41.586Z,3.70
2018-06-02T02:09:13.364Z,3.87
2018-06-02T02:11:45.558Z,3.77
2018-06-02T02:17:00.255Z,4.27
2018-06-02T02:19:32.601Z,4.33
2018-06-02T02:25:12.915Z,4.27
2018-06-02T02:27:44.304Z,3.87
2018-06-02T02:30:16.830Z,4.23
2018-06-02T02:32:49.166Z,4.20
2018-06-02T02:35:20.360Z,4.30
2018-06-02T02:37:56.661Z,3.90
2018-06-02T02:40:27.811Z,3.67
2018-06-02T02:42:59.281Z,4.27
2018-06-02T02:45:30.670Z,4.23
2018-06-02T02:48:09.333Z,4.50
2018-06-02T02:50:40.420Z,4.30
2018-06-02T02:53:11.532Z,4.07
2018-06-02T02:55:45.690Z,3.70
2018-06-02T02:58:18.676Z,3.93
2018-06-02T03:00:50.029Z,4.00
2018-06-02T03:03:21.993Z,4.60
2018-06-02T03:05:52.993Z,4.17
2018-06-02T03:08:24.343Z,4.23
2018-06-02T03:10:55.537Z,4.57
2018-06-02T03:13:32.434Z,4.40
2018-06-02T03:16:03.772Z,4.10
2018-06-02T03:18:34.871Z,3.80
2018-06-02T03:21:06.249Z,4.70
2018-06-02T03:23:37.253Z,4.10
2018-06-02T03:26:08.317Z,3.70
2018-06-02T03:28:39.704Z,4.30
2018-06-02T03:31:17.297Z,4.30
2018-06-02T03:33:49.011Z,4.23
2018-06-02T03:36:20.095Z,4.60
2018-06-02T03:38:51.151Z,4.77
2018-06-02T03:41:22.823Z,4.70
2018-06-02T03:43:54.207Z,4.93
2018-06-02T03:46:26.505Z,4.73
2018-06-02T03:48:57.826Z,4.10
2018-06-02T03:51:32.293Z,4.10
2018-06-02T03:54:03.601Z,4.03
2018-06-02T03:56:34.667Z,4.17
2018-06-02T03:59:05.882Z,4.23
2018-06-02T04:01:37.367Z,5.00
2018-06-02T04:04:08.580Z,4.20
2018-06-02T04:06:40.009Z,4.27
2018-06-02T04:09:11.581Z,4.10
2018-06-02T04:11:42.707Z,4.37
2018-06-02T04:14:14.122Z,4.20
2018-06-02T04:16:49.172Z,4.33
2018-06-02T04:19:20.924Z,4.60
2018-06-02T04:23:29.418Z,3.93
2018-06-02T04:26:00.584Z,3.93
2018-06-02T04:28:31.632Z,4.10
2018-06-02T04:31:07.539Z,4.20
2018-06-02T04:33:43.675Z,3.90
2018-06-02T04:36:15.339Z,4.27
2018-06-02T04:38:53.048Z,4.20
2018-06-02T04:41:24.495Z,3.80
2018-06-02T04:43:55.741Z,4.13
2018-06-02T04:46:31.812Z,3.67
2018-06-02T04:49:03.097Z,4.00
2018-06-02T04:51:34.255Z,4.07
2018-06-02T04:54:05.838Z,3.50
2018-06-02T04:56:36.969Z,3.90
2018-06-02T04:59:08.236Z,3.50
2018-06-02T05:01:45.522Z,3.47
2018-06-02T05:04:16.627Z,3.60
2018-06-02T05:06:48.442Z,3.67
2018-06-02T05:09:25.396Z,3.80
2018-06-02T05:11:56.678Z,3.80
2018-06-02T05:14:28.305Z,3.77
2018-06-02T05:17:00.881Z,3.97
2018-06-02T05:19:31.948Z,3.70
2018-06-02T05:22:04.202Z,3.70
2018-06-02T05:24:38.264Z,3.47
2018-06-02T05:27:09.729Z,3.43
2018-06-02T05:32:38.251Z,3.50
2018-06-02T05:35:19.678Z,3.37
2018-06-02T05:37:51.446Z,3.50
2018-06-02T05:40:22.913Z,3.50
2018-06-02T05:43:02.042Z,3.53
2018-06-02T05:45:33.207Z,3.23
2018-06-02T05:48:04.407Z,3.23
2018-06-02T05:50:40.528Z,3.47
2018-06-02T05:53:13.687Z,3.33
2018-06-02T05:55:44.945Z,3.23
2018-06-02T06:01:21.744Z,3.93
2018-06-02T06:03:52.970Z,3.27
2018-06-02T06:06:26.041Z,3.33
2018-06-02T06:08:57.367Z,3.93
2018-06-02T06:12:44.714Z,3.23
2018-06-02T06:15:16.570Z,3.80
2018-06-02T06:18:05.793Z,3.27
2018-06-02T06:22:43.774Z,4.47
2018-06-02T06:25:29.467Z,3.20
2018-06-02T06:28:00.561Z,4.10
2018-06-02T06:30:31.914Z,3.50
2018-06-02T06:33:03.260Z,2.90
2018-06-02T06:35:35.255Z,3.80
2018-06-02T06:38:06.919Z,3.13
2018-06-02T06:40:44.028Z,3.23
2018-06-02T06:43:15.432Z,2.73
2018-06-02T07:58:42.531Z,2.70
2018-06-02T08:01:13.694Z,2.60
2018-06-02T08:03:45.025Z,2.70
2018-06-02T08:06:16.278Z,2.67
2018-06-02T08:08:48.331Z,2.53
2018-06-02T08:11:19.964Z,2.83
2018-06-02T08:13:54.964Z,2.70
2018-06-02T08:16:26.025Z,2.60
2018-06-02T08:18:57.652Z,2.70
2018-06-02T08:21:30.884Z,3.17
2018-06-02T08:24:01.986Z,2.70
2018-06-02T08:26:33.472Z,3.00
2018-06-02T08:29:04.518Z,2.70
2018-06-02T08:31:35.552Z,2.87
2018-06-02T08:34:06.783Z,2.60
2018-06-02T08:36:37.828Z,2.67
2018-06-02T08:39:09.255Z,2.77
2018-06-02T08:41:40.328Z,2.53
2018-06-02T08:44:11.846Z,2.83
2018-06-02T08:46:43.072Z,2.73
2018-06-02T08:49:14.250Z,2.77
2018-06-02T08:51:46.436Z,2.73
2018-06-02T08:54:18.862Z,2.50
2018-06-02T08:56:50.076Z,2.57
2018-06-02T08:59:21.117Z,2.50
2018-06-02T09:01:52.312Z,2.37
2018-06-02T09:04:23.518Z,2.33
2018-06-02T09:06:54.734Z,2.70
2018-06-02T09:09:26.369Z,2.50
2018-06-02T09:11:57.529Z,2.20
2018-06-02T09:14:28.738Z,2.73
2018-06-02T09:17:00.256Z,2.67
2018-06-02T09:19:34.446Z,2.70
2018-06-02T09:22:05.639Z,2.70
2018-06-02T09:24:36.868Z,2.60
2018-06-02T09:27:07.908Z,2.60
2018-06-02T09:29:38.984Z,2.20
2018-06-02T09:32:10.164Z,2.63
2018-06-02T09:34:41.680Z,2.50
2018-06-02T09:37:12.897Z,2.50
2018-06-02T09:39:45.869Z,2.33
2018-06-02T09:42:23.724Z,2.43
2018-06-02T09:44:55.640Z,2.63
2018-06-02T09:47:26.755Z,2.30
2018-06-02T09:49:57.872Z,2.07
2018-06-02T09:52:30.625Z,2.50
2018-06-02T09:55:02.424Z,1.93
2018-06-02T09:57:34.287Z,2.57
2018-06-02T10:00:11.386Z,2.10
2018-06-02T10:02:42.736Z,2.20
2018-06-02T10:05:13.900Z,2.10
2018-06-02T10:07:46.333Z,2.40
2018-06-02T10:10:17.804Z,2.57
2018-06-02T10:12:49.183Z,2.50
2018-06-02T10:15:20.316Z,2.57
2018-06-02T10:17:51.317Z,2.47
2018-06-02T10:20:24.487Z,2.43
2018-06-02T10:22:55.521Z,2.40
2018-06-02T10:25:26.633Z,2.70
2018-06-02T10:28:00.338Z,2.40
2018-06-02T10:30:31.429Z,2.37
2018-06-02T10:33:03.093Z,2.57
2018-06-02T10:35:36.047Z,2.20
2018-06-02T10:38:07.553Z,2.20
2018-06-02T10:40:38.982Z,2.40
2018-06-02T10:43:11.765Z,2.53
2018-06-02T10:45:42.898Z,2.33
2018-06-02T10:48:14.099Z,2.33
2018-06-02T10:50:45.733Z,2.77
2018-06-02T10:53:19.050Z,2.60
2018-06-02T10:55:50.931Z,2.50
2018-06-02T10:58:24.862Z,2.60
2018-06-02T11:00:56.217Z,2.33
2018-06-02T11:03:32.569Z,2.43
2018-06-02T11:06:03.945Z,2.30
2018-06-02T11:08:35.342Z,2.30
2018-06-02T11:11:07.015Z,2.30
2018-06-02T11:13:38.487Z,2.10
2018-06-02T11:16:10.201Z,2.47
2018-06-02T11:18:41.438Z,2.70
2018-06-02T11:21:12.610Z,4.63
2018-06-02T11:23:43.769Z,2.20
2018-06-02T11:26:14.833Z,3.70
2018-06-02T11:31:40.999Z,3.00
2018-06-02T11:34:12.304Z,2.60
2018-06-02T11:36:43.425Z,2.70
2018-06-02T11:39:14.464Z,2.10
2018-06-02T11:41:45.918Z,2.00
2018-06-02T11:44:17.052Z,1.80
2018-06-02T11:46:48.471Z,1.97
2018-06-02T11:49:19.572Z,1.70
2018-06-02T11:51:51.583Z,1.90
2018-06-02T11:54:22.708Z,2.13
2018-06-02T11:56:54.287Z,1.70
2018-06-02T11:59:26.123Z,1.93
2018-06-02T12:01:57.159Z,2.00
2018-06-02T12:04:28.760Z,1.70
2018-06-02T12:06:59.939Z,1.63
2018-06-02T12:09:31.066Z,1.60
2018-06-02T12:12:02.849Z,1.87
2018-06-02T12:14:34.306Z,1.93
2018-06-02T12:17:07.183Z,1.80
2018-06-02T12:19:39.076Z,1.90
2018-06-02T12:22:10.722Z,2.10
2018-06-02T12:24:43.761Z,1.60
2018-06-02T12:27:14.883Z,1.87
2018-06-02T12:29:46.916Z,1.70
2018-06-02T12:32:31.862Z,1.70
2018-06-02T12:35:27.186Z,1.77
2018-06-02T12:37:59.210Z,1.53
2018-06-02T12:40:32.343Z,1.60
2018-06-02T12:43:04.381Z,1.77
2018-06-02T12:45:35.514Z,1.83
2018-06-02T12:48:22.922Z,1.93
2018-06-02T12:50:54.680Z,1.87
2018-06-02T12:53:26.514Z,1.73
2018-06-02T12:55:58.943Z,2.10
2018-06-02T12:58:30.171Z,2.10
2018-06-02T13:01:01.719Z,2.30
2018-06-02T13:03:33.023Z,1.60
2018-06-02T13:06:04.187Z,1.90
2018-06-02T13:08:35.377Z,1.60
2018-06-02T13:11:08.063Z,1.83
2018-06-02T13:13:39.426Z,1.70
2018-06-02T13:16:10.672Z,1.67
2018-06-02T13:18:42.275Z,1.90
2018-06-02T13:21:13.684Z,1.73
2018-06-02T13:23:46.672Z,1.50
2018-06-02T13:26:19.132Z,2.37
2018-06-02T13:28:50.385Z,1.97
2018-06-02T13:31:21.484Z,1.60
2018-06-02T13:34:01.852Z,1.70
2018-06-02T13:36:34.354Z,2.00
2018-06-02T13:39:09.007Z,2.10
2018-06-02T13:41:40.047Z,1.47
2018-06-02T13:44:13.524Z,1.80
2018-06-02T13:46:46.177Z,1.73
2018-06-02T13:49:17.451Z,1.80
2018-06-02T13:51:49.088Z,1.57
2018-06-02T13:54:21.312Z,1.60
2018-06-02T13:56:58.018Z,1.73
2018-06-02T13:59:29.485Z,1.80
2018-06-02T14:02:02.385Z,1.70
2018-06-02T14:04:34.829Z,1.50
2018-06-02T14:07:06.794Z,1.70
2018-06-02T14:09:38.007Z,1.70
2018-06-02T14:12:13.322Z,1.80
2018-06-02T14:14:44.915Z,1.80
2018-06-02T14:17:18.575Z,1.67
2018-06-02T14:19:52.688Z,1.73
2018-06-02T14:22:23.967Z,1.73
2018-06-02T14:24:56.115Z,2.03
2018-06-02T14:27:27.555Z,1.67
2018-06-02T14:29:58.956Z,1.77
2018-06-02T14:32:32.084Z,1.77
2018-06-02T14:35:11.300Z,1.60
2018-06-02T14:37:42.590Z,2.20
2018-06-02T14:40:13.916Z,2.30
2018-06-02T14:42:46.245Z,1.73
2018-06-02T14:45:18.980Z,2.17
2018-06-02T14:47:52.659Z,1.80
2018-06-02T14:50:23.922Z,1.80
2018-06-02T14:52:56.395Z,1.87
2018-06-02T14:55:27.684Z,1.90
2018-06-02T14:58:17.232Z,1.50
2018-06-02T15:00:48.565Z,1.63
2018-06-02T15:03:20.618Z,2.00
2018-06-02T15:05:51.753Z,2.30
2018-06-02T15:08:44.175Z,2.13
2018-06-02T15:11:15.761Z,1.77
2018-06-02T15:13:46.832Z,2.03
2018-06-02T15:16:18.445Z,1.90
2018-06-02T15:18:56.890Z,2.00
2018-06-02T15:21:28.704Z,1.97
2018-06-02T15:24:00.433Z,1.87
2018-06-02T15:26:32.632Z,2.00
2018-06-02T15:29:04.681Z,2.10
2018-06-02T15:31:40.882Z,1.70
2018-06-02T15:34:12.304Z,2.00
2018-06-02T15:36:44.375Z,1.60
2018-06-02T15:39:17.083Z,1.87
2018-06-02T15:41:59.596Z,1.87
2018-06-02T15:44:30.793Z,1.90
2018-06-02T15:47:19.993Z,2.00
2018-06-02T15:49:51.425Z,2.30
2018-06-02T15:52:22.707Z,1.80
2018-06-02T15:55:20.410Z,2.00
2018-06-02T15:57:57.966Z,2.10
2018-06-02T16:00:29.133Z,2.40
2018-06-02T16:03:01.093Z,3.47
2018-06-02T16:05:32.172Z,2.87
2018-06-02T16:08:16.772Z,2.97
2018-06-02T16:10:47.895Z,3.00
2018-06-02T16:13:24.080Z,2.73
2018-06-02T16:15:55.901Z,2.73
2018-06-02T16:18:28.728Z,2.80
2018-06-02T16:21:08.403Z,3.00
2018-06-02T16:23:39.802Z,2.60
2018-06-02T16:26:20.692Z,2.70
2018-06-02T16:28:52.045Z,2.73
2018-06-02T16:31:23.439Z,2.90
2018-06-02T16:34:00.608Z,2.93
2018-06-02T16:36:32.539Z,2.90
2018-06-02T16:39:03.906Z,3.17
2018-06-02T16:41:35.404Z,3.10
2018-06-02T16:44:22.215Z,2.90
2018-06-02T16:46:53.657Z,3.20
2018-06-02T16:49:37.148Z,3.13
2018-06-02T16:52:08.573Z,2.97
2018-06-02T16:54:40.094Z,2.90
2018-06-02T16:57:11.530Z,3.20
2018-06-02T16:59:42.792Z,3.03
2018-06-02T17:02:15.325Z,3.00
2018-06-02T17:04:48.320Z,3.00
2018-06-02T17:07:19.701Z,3.17
2018-06-02T17:09:50.803Z,2.80
2018-06-02T17:12:22.105Z,3.20
2018-06-02T17:14:53.481Z,2.63
2018-06-02T17:17:24.843Z,3.10
2018-06-02T17:19:56.568Z,2.90
2018-06-02T17:22:27.839Z,2.90
2018-06-02T17:24:59.589Z,3.50
2018-06-02T17:27:30.704Z,2.90
2018-06-02T17:30:12.908Z,3.20
2018-06-02T17:32:44.406Z,3.00
2018-06-02T17:35:15.740Z,3.27
2018-06-02T17:37:47.194Z,2.60
2018-06-02T17:40:18.653Z,3.00
2018-06-02T17:42:49.837Z,2.83
2018-06-02T17:45:21.251Z,3.17
2018-06-02T17:47:52.805Z,3.30
2018-06-02T17:50:24.793Z,3.10
2018-06-02T17:52:55.981Z,3.27
2018-06-02T17:55:32.827Z,3.33
2018-06-02T17:58:04.434Z,3.50
2018-06-02T18:00:35.869Z,3.00
2018-06-02T18:03:08.118Z,2.97
2018-06-02T18:05:39.309Z,3.23
2018-06-02T18:08:10.504Z,3.73
2018-06-02T18:10:42.056Z,3.43
2018-06-02T18:13:19.372Z,3.70
2018-06-02T18:15:50.734Z,3.20
2018-06-02T18:18:22.171Z,3.10
2018-06-02T18:20:58.361Z,3.57
2018-06-02T18:23:29.482Z,3.10
2018-06-02T18:26:00.585Z,3.13
2018-06-02T18:28:31.783Z,3.40
2018-06-02T18:31:03.001Z,3.43
2018-06-02T18:33:34.200Z,3.43
2018-06-02T18:36:08.332Z,3.33
2018-06-02T18:38:40.750Z,3.97
2018-06-02T18:43:57.796Z,4.70
2018-06-02T18:46:28.917Z,4.77
2018-06-02T18:49:12.191Z,5.20
2018-06-02T18:52:01.962Z,5.27
2018-06-02T18:54:33.307Z,5.03
2018-06-02T18:57:18.099Z,5.23
2018-06-02T18:59:51.480Z,4.83
2018-06-02T19:02:23.162Z,5.30
2018-06-02T19:04:56.023Z,4.90
2018-06-02T19:07:27.452Z,4.60
2018-06-02T19:09:58.676Z,4.67
2018-06-02T19:12:30.150Z,4.93
2018-06-02T19:15:01.279Z,4.57
2018-06-02T19:17:46.657Z,4.20
2018-06-02T19:23:01.415Z,4.40
2018-06-02T19:25:39.584Z,4.83
2018-06-02T19:28:13.980Z,3.80
2018-06-02T19:30:47.827Z,4.17
2018-06-02T19:33:20.637Z,5.33
2018-06-02T19:35:52.348Z,4.70
2018-06-02T19:38:23.600Z,4.37
2018-06-02T19:40:56.347Z,4.97
2018-06-02T19:43:27.627Z,4.60
2018-06-02T19:45:58.746Z,4.67
2018-06-02T19:48:31.711Z,5.07
2018-06-02T19:51:03.018Z,4.60
2018-06-02T19:53:34.610Z,4.80
2018-06-02T19:56:09.777Z,4.43
2018-06-02T19:58:42.221Z,4.10
2018-06-02T20:06:18.947Z,5.40
2018-06-02T20:08:52.086Z,4.40
2018-06-02T20:11:49.359Z,4.80
2018-06-02T20:14:22.708Z,4.73
2018-06-02T20:17:12.474Z,5.13
2018-06-02T20:19:46.778Z,5.27
2018-06-02T20:22:20.203Z,4.47
2018-06-02T20:24:52.991Z,4.50
2018-06-02T20:27:24.374Z,5.00
2018-06-02T20:29:55.565Z,5.40
2018-06-02T20:32:26.820Z,4.80
2018-06-02T20:38:48.660Z,5.43
2018-06-02T20:57:11.972Z,6.07
2018-06-02T20:59:46.335Z,7.83
2018-06-02T21:02:20.249Z,5.27
2018-06-02T21:05:04.310Z,4.93
2018-06-02T21:10:25.748Z,5.83
2018-06-02T21:13:06.379Z,5.57
2018-06-02T21:36:29.976Z,4.90
2018-06-02T21:39:14.235Z,4.70
2018-06-02T21:42:00.172Z,5.63
2018-06-02T22:13:58.077Z,5.10
2018-06-02T22:16:30.499Z,4.30
2018-06-02T22:24:31.795Z,4.80
2018-06-02T22:29:52.959Z,4.80
2018-06-02T22:32:32.089Z,4.63
2018-06-02T22:38:00.973Z,5.00
2018-06-02T22:40:33.038Z,4.87
2018-06-02T22:43:06.595Z,5.17
2018-06-02T22:45:39.090Z,5.00
2018-06-02T22:48:12.700Z,6.23
2018-06-02T22:50:44.030Z,5.13
2018-06-02T22:53:23.671Z,5.07
2018-06-02T22:55:56.488Z,5.53
2018-06-02T22:58:48.665Z,5.23
2018-06-02T23:01:21.282Z,5.20
2018-06-02T23:03:54.270Z,4.93
2018-06-02T23:06:31.711Z,5.60
2018-06-02T23:09:09.553Z,5.20
2018-06-02T23:14:53.439Z,5.57
2018-06-02T23:23:38.386Z,6.17
2018-06-02T23:26:24.549Z,6.13
2018-06-02T23:29:04.869Z,6.10
2018-06-02T23:45:33.227Z,6.27
2018-06-02T23:50:46.510Z,6.47
2018-06-02T23:53:18.149Z,6.60
2018-06-02T23:55:50.389Z,6.40
2018-06-02T23:58:32.077Z,6.03
