createdAt,value
2019-01-14T00:00:45.712Z,5.63
2019-01-14T00:03:18.852Z,7.83
2019-01-14T00:05:54.205Z,5.77
2019-01-14T00:08:39.716Z,8.00
2019-01-14T00:11:11.535Z,7.13
2019-01-14T00:13:42.929Z,5.33
2019-01-14T00:16:14.265Z,5.27
2019-01-14T00:18:45.809Z,8.40
2019-01-14T00:21:18.592Z,6.30
2019-01-14T00:23:51.751Z,6.23
2019-01-14T00:26:23.053Z,5.70
2019-01-14T00:28:54.553Z,8.07
2019-01-14T00:31:25.918Z,4.77
2019-01-14T00:33:57.776Z,7.23
2019-01-14T00:36:29.195Z,4.53
2019-01-14T00:39:00.901Z,5.73
2019-01-14T00:41:33.849Z,4.63
2019-01-14T00:44:05.912Z,4.73
2019-01-14T00:46:37.333Z,4.63
2019-01-14T00:49:08.716Z,8.20
2019-01-14T00:51:41.555Z,7.47
2019-01-14T00:54:12.900Z,5.67
2019-01-14T00:56:49.825Z,8.37
2019-01-14T00:59:21.611Z,3.77
2019-01-14T01:01:53.171Z,4.17
2019-01-14T01:04:27.875Z,4.83
2019-01-14T01:07:01.204Z,4.47
2019-01-14T01:09:34.910Z,4.50
2019-01-14T01:12:06.926Z,4.33
2019-01-14T01:14:41.559Z,4.20
2019-01-14T01:17:14.386Z,4.30
2019-01-14T01:19:48.429Z,5.27
2019-01-14T01:22:21.038Z,4.50
2019-01-14T01:24:54.190Z,3.17
2019-01-14T01:27:25.602Z,4.67
2019-01-14T01:29:58.920Z,5.47
2019-01-14T01:32:31.938Z,5.03
2019-01-14T01:35:03.318Z,7.93
2019-01-14T01:37:34.853Z,7.37
2019-01-14T01:43:07.283Z,4.67
2019-01-14T01:45:38.504Z,6.50
2019-01-14T01:51:16.049Z,2.40
2019-01-14T01:53:47.309Z,3.30
2019-01-14T01:56:18.610Z,5.57
2019-01-14T01:58:52.313Z,4.83
2019-01-14T02:01:23.704Z,5.03
2019-01-14T02:04:02.395Z,6.73
2019-01-14T02:06:39.149Z,6.00
2019-01-14T02:09:08.290Z,6.77
2019-01-14T02:11:41.925Z,4.03
2019-01-14T02:14:13.221Z,4.97
2019-01-14T02:16:48.159Z,3.43
2019-01-14T02:19:20.326Z,8.47
2019-01-14T02:21:53.426Z,3.90
2019-01-14T02:24:24.790Z,12.27
2019-01-14T02:26:58.417Z,9.53
2019-01-14T02:29:33.058Z,8.57
2019-01-14T02:32:04.362Z,5.60
2019-01-14T02:34:38.826Z,4.73
2019-01-14T02:37:11.737Z,6.37
2019-01-14T02:39:43.378Z,6.20
2019-01-14T02:42:16.338Z,10.50
2019-01-14T02:44:47.681Z,6.33
2019-01-14T02:47:18.982Z,6.70
2019-01-14T02:49:51.195Z,7.80
2019-01-14T02:52:23.710Z,9.13
2019-01-14T02:54:55.968Z,10.10
2019-01-14T02:57:27.545Z,5.87
2019-01-14T03:00:00.942Z,8.00
2019-01-14T03:02:34.100Z,5.50
2019-01-14T03:05:06.125Z,7.20
2019-01-14T03:07:38.307Z,10.20
2019-01-14T03:10:10.143Z,7.37
2019-01-14T03:12:41.738Z,9.20
2019-01-14T03:15:13.449Z,15.43
2019-01-14T03:17:44.889Z,8.50
2019-01-14T03:20:16.609Z,7.53
2019-01-14T03:22:47.975Z,6.53
2019-01-14T03:25:20.353Z,7.27
2019-01-14T03:27:52.384Z,8.83
2019-01-14T03:30:23.687Z,11.83
2019-01-14T03:32:55.079Z,9.63
2019-01-14T03:35:28.163Z,11.87
2019-01-14T03:38:02.755Z,7.60
2019-01-14T03:40:34.104Z,7.90
2019-01-14T03:43:05.421Z,12.63
2019-01-14T03:45:40.247Z,8.13
2019-01-14T03:48:11.537Z,8.97
2019-01-14T03:50:44.096Z,11.70
2019-01-14T03:53:16.936Z,10.57
2019-01-14T03:55:50.915Z,9.20
2019-01-14T03:58:22.200Z,14.40
2019-01-14T04:00:53.616Z,12.27
2019-01-14T04:03:24.881Z,7.63
2019-01-14T04:05:57.516Z,7.40
2019-01-14T04:08:28.927Z,5.90
2019-01-14T04:11:00.250Z,10.20
2019-01-14T04:13:31.967Z,10.83
2019-01-14T04:16:03.246Z,9.77
2019-01-14T04:18:36.135Z,7.47
2019-01-14T04:21:07.557Z,6.03
2019-01-14T04:23:39.854Z,10.40
2019-01-14T04:26:11.038Z,9.73
2019-01-14T04:28:45.815Z,8.87
2019-01-14T04:31:17.143Z,8.20
2019-01-14T04:33:48.421Z,8.43
2019-01-14T04:36:24.494Z,7.43
2019-01-14T04:38:58.285Z,9.40
2019-01-14T04:41:29.801Z,11.40
2019-01-14T04:44:02.585Z,6.53
2019-01-14T04:46:33.874Z,8.90
2019-01-14T04:49:05.174Z,5.27
2019-01-14T04:51:36.826Z,8.00
2019-01-14T04:54:08.161Z,2.10
2019-01-14T04:56:40.317Z,5.00
2019-01-14T04:59:14.869Z,2.87
2019-01-14T05:02:01.170Z,3.97
2019-01-14T05:04:35.303Z,2.80
2019-01-14T05:07:14.030Z,5.13
2019-01-14T05:09:45.590Z,4.13
2019-01-14T05:12:16.857Z,2.37
2019-01-14T05:14:48.122Z,2.70
2019-01-14T05:17:20.545Z,2.93
2019-01-14T05:19:52.135Z,3.50
2019-01-14T05:22:23.432Z,1.17
2019-01-14T05:24:56.145Z,2.90
2019-01-14T05:27:27.421Z,3.57
2019-01-14T05:29:59.990Z,2.30
2019-01-14T05:32:31.507Z,5.67
2019-01-14T05:35:06.468Z,5.50
2019-01-14T05:37:38.199Z,3.23
2019-01-14T05:40:14.214Z,7.90
2019-01-14T05:42:45.591Z,4.67
2019-01-14T05:45:18.383Z,5.60
2019-01-14T05:47:49.628Z,5.07
2019-01-14T05:50:20.984Z,5.57
2019-01-14T05:52:52.769Z,5.03
2019-01-14T05:55:24.134Z,6.90
2019-01-14T05:57:55.625Z,6.40
2019-01-14T06:00:38.390Z,6.47
2019-01-14T06:03:09.817Z,3.87
2019-01-14T06:05:41.105Z,7.27
2019-01-14T06:08:12.567Z,3.43
2019-01-14T06:10:44.004Z,3.97
2019-01-14T06:13:15.404Z,5.03
2019-01-14T06:15:46.870Z,5.27
2019-01-14T06:18:18.117Z,4.00
2019-01-14T06:20:49.508Z,9.23
2019-01-14T06:23:20.797Z,4.57
2019-01-14T06:25:52.102Z,6.53
2019-01-14T06:28:23.503Z,8.33
2019-01-14T06:30:54.936Z,5.13
2019-01-14T06:33:26.214Z,7.27
2019-01-14T06:35:59.194Z,6.30
2019-01-14T06:38:32.438Z,5.43
2019-01-14T06:41:03.881Z,7.70
2019-01-14T06:43:35.329Z,9.30
2019-01-14T06:46:06.645Z,5.63
2019-01-14T06:48:37.933Z,6.57
2019-01-14T06:51:09.508Z,7.93
2019-01-14T06:53:40.994Z,6.77
2019-01-14T06:56:12.414Z,6.83
2019-01-14T06:58:43.959Z,7.27
2019-01-14T07:01:15.281Z,7.23
2019-01-14T07:03:46.661Z,8.67
2019-01-14T07:06:18.107Z,8.97
2019-01-14T07:08:49.992Z,6.13
2019-01-14T07:11:21.520Z,10.53
2019-01-14T07:13:55.270Z,6.37
2019-01-14T07:16:27.028Z,6.40
2019-01-14T07:18:58.390Z,6.93
2019-01-14T07:21:29.813Z,7.37
2019-01-14T07:24:01.110Z,9.33
2019-01-14T07:26:33.621Z,6.63
2019-01-14T07:29:06.427Z,4.77
2019-01-14T07:31:40.229Z,8.00
2019-01-14T07:34:12.564Z,7.30
2019-01-14T07:36:43.833Z,7.53
2019-01-14T07:39:15.749Z,6.27
2019-01-14T07:41:47.163Z,9.00
2019-01-14T07:44:19.094Z,16.20
2019-01-14T07:46:50.891Z,15.27
2019-01-14T07:49:22.119Z,10.70
2019-01-14T07:51:53.597Z,7.27
2019-01-14T07:54:25.173Z,8.63
2019-01-14T07:56:57.969Z,6.20
2019-01-14T07:59:29.433Z,8.10
2019-01-14T08:02:00.786Z,7.93
2019-01-14T08:04:32.195Z,9.13
2019-01-14T08:07:03.503Z,8.80
2019-01-14T08:09:35.533Z,9.03
2019-01-14T08:12:08.121Z,9.27
2019-01-14T08:14:42.757Z,9.67
2019-01-14T08:17:14.106Z,31.77
2019-01-14T08:19:47.538Z,16.73
2019-01-14T08:22:19.033Z,11.70
2019-01-14T08:24:50.358Z,15.03
2019-01-14T08:27:21.722Z,13.33
2019-01-14T08:29:52.942Z,9.27
2019-01-14T08:32:24.502Z,8.17
2019-01-14T08:34:57.699Z,6.63
2019-01-14T08:37:30.137Z,15.23
2019-01-14T08:40:01.533Z,8.47
2019-01-14T08:42:34.047Z,6.10
2019-01-14T08:45:06.201Z,9.17
2019-01-14T08:47:37.874Z,6.70
2019-01-14T08:50:12.362Z,8.10
2019-01-14T08:52:43.844Z,11.50
2019-01-14T08:55:15.402Z,8.03
2019-01-14T08:57:54.235Z,6.10
2019-01-14T09:00:21.954Z,7.37
2019-01-14T09:02:54.122Z,8.80
2019-01-14T09:05:25.521Z,9.63
2019-01-14T09:07:56.984Z,11.13
2019-01-14T09:10:29.062Z,7.20
2019-01-14T09:13:01.900Z,9.63
2019-01-14T09:15:33.490Z,13.37
2019-01-14T09:18:05.323Z,9.90
2019-01-14T09:20:36.622Z,10.83
2019-01-14T09:23:08.070Z,14.73
2019-01-14T09:25:40.894Z,17.37
2019-01-14T09:28:12.930Z,15.13
2019-01-14T09:30:44.270Z,12.00
2019-01-14T09:33:15.647Z,14.63
2019-01-14T09:35:47.066Z,10.23
2019-01-14T09:38:18.647Z,21.97
2019-01-14T09:40:50.121Z,13.60
2019-01-14T09:43:32.158Z,14.63
2019-01-14T09:46:03.601Z,14.77
2019-01-14T09:48:36.543Z,19.03
2019-01-14T09:51:08.267Z,15.80
2019-01-14T09:53:40.903Z,12.10
2019-01-14T09:56:12.150Z,14.83
2019-01-14T09:58:43.727Z,13.60
2019-01-14T10:01:15.173Z,11.07
2019-01-14T10:03:46.574Z,9.07
2019-01-14T10:06:18.292Z,15.40
2019-01-14T10:08:49.878Z,9.17
2019-01-14T10:11:21.574Z,10.47
2019-01-14T10:13:53.595Z,9.23
2019-01-14T10:16:25.057Z,9.60
2019-01-14T10:18:57.693Z,12.10
2019-01-14T10:21:29.855Z,12.33
2019-01-14T10:24:04.997Z,19.77
2019-01-14T10:26:36.709Z,20.37
2019-01-14T10:29:08.451Z,15.00
2019-01-14T10:31:40.312Z,17.67
2019-01-14T10:34:11.654Z,14.97
2019-01-14T10:36:43.644Z,14.07
2019-01-14T10:51:08.645Z,14.73
2019-01-14T10:53:40.102Z,14.67
2019-01-14T10:56:11.614Z,17.60
2019-01-14T10:58:43.478Z,12.40
2019-01-14T11:01:15.061Z,12.80
2019-01-14T11:03:46.573Z,9.27
2019-01-14T11:06:18.907Z,10.80
2019-01-14T11:08:57.424Z,9.73
2019-01-14T11:11:25.468Z,12.60
2019-01-14T11:13:56.982Z,13.73
2019-01-14T11:16:28.734Z,12.90
2019-01-14T11:19:00.286Z,13.97
2019-01-14T11:21:32.329Z,12.43
2019-01-14T11:24:04.846Z,12.90
2019-01-14T11:26:36.478Z,15.83
2019-01-14T11:29:08.070Z,11.73
2019-01-14T11:31:40.159Z,13.77
2019-01-14T11:34:11.758Z,12.03
2019-01-14T11:36:43.362Z,13.83
2019-01-14T11:39:20.571Z,9.30
2019-01-14T11:41:52.274Z,14.27
2019-01-14T11:44:23.727Z,12.17
2019-01-14T11:46:55.216Z,14.73
2019-01-14T11:49:26.732Z,12.63
2019-01-14T11:51:58.051Z,13.53
2019-01-14T11:54:29.447Z,14.33
2019-01-14T11:57:00.816Z,12.20
2019-01-14T11:59:32.155Z,11.17
2019-01-14T12:02:04.337Z,11.83
2019-01-14T12:04:35.682Z,14.47
2019-01-14T12:07:06.981Z,16.17
2019-01-14T12:09:38.496Z,11.27
2019-01-14T12:12:10.349Z,8.90
2019-01-14T12:14:41.675Z,9.23
2019-01-14T12:17:13.091Z,9.80
2019-01-14T12:19:44.715Z,5.90
2019-01-14T12:22:16.287Z,8.67
2019-01-14T12:24:47.689Z,6.43
2019-01-14T12:27:20.703Z,8.03
2019-01-14T12:29:52.141Z,8.17
2019-01-14T12:32:26.445Z,9.13
2019-01-14T12:34:57.797Z,10.03
2019-01-14T12:37:30.986Z,11.70
2019-01-14T12:40:02.349Z,10.10
2019-01-14T12:42:34.301Z,15.60
2019-01-14T12:45:08.872Z,24.57
2019-01-14T12:47:41.884Z,10.67
2019-01-14T12:50:14.924Z,19.97
2019-01-14T12:52:46.250Z,16.73
2019-01-14T12:55:18.294Z,16.60
2019-01-14T12:57:49.927Z,18.43
2019-01-14T13:00:25.959Z,22.77
2019-01-14T13:02:58.775Z,16.47
2019-01-14T13:05:31.366Z,15.20
2019-01-14T13:08:03.102Z,13.40
2019-01-14T13:10:35.235Z,13.37
2019-01-14T13:13:08.312Z,10.67
2019-01-14T13:15:39.819Z,10.93
2019-01-14T13:18:12.164Z,16.07
2019-01-14T13:20:44.519Z,12.93
2019-01-14T13:23:15.834Z,16.97
2019-01-14T13:25:47.872Z,20.97
2019-01-14T13:28:19.557Z,21.90
2019-01-14T13:30:50.952Z,23.30
2019-01-14T13:33:23.342Z,16.67
2019-01-14T13:35:54.848Z,17.13
2019-01-14T13:38:26.540Z,17.73
2019-01-14T13:40:57.994Z,19.87
2019-01-14T13:43:29.526Z,18.23
2019-01-14T13:46:00.856Z,21.17
2019-01-14T13:48:32.775Z,26.97
2019-01-14T13:51:04.160Z,25.53
2019-01-14T13:53:35.712Z,21.80
2019-01-14T13:56:07.200Z,22.53
2019-01-14T13:58:40.708Z,19.50
2019-01-14T14:01:11.901Z,19.90
2019-01-14T14:03:44.430Z,25.40
2019-01-14T14:06:16.560Z,20.17
2019-01-14T14:08:47.906Z,19.77
2019-01-14T14:11:20.124Z,14.27
2019-01-14T14:13:51.795Z,16.20
2019-01-14T14:16:24.508Z,20.20
2019-01-14T14:18:55.909Z,16.63
2019-01-14T14:21:27.380Z,13.07
2019-01-14T14:23:59.992Z,16.10
2019-01-14T14:26:31.261Z,15.73
2019-01-14T14:29:02.554Z,19.30
2019-01-14T14:31:33.953Z,18.93
2019-01-14T14:34:05.366Z,19.50
2019-01-14T14:36:36.735Z,13.73
2019-01-14T14:39:09.826Z,13.00
2019-01-14T14:41:41.166Z,12.80
2019-01-14T14:44:12.571Z,11.60
2019-01-14T14:46:44.690Z,16.40
2019-01-14T14:49:16.445Z,13.90
2019-01-14T14:51:48.170Z,15.17
2019-01-14T14:54:19.484Z,11.23
2019-01-14T14:56:50.974Z,13.07
2019-01-14T14:59:23.024Z,8.87
2019-01-14T15:01:55.874Z,13.80
2019-01-14T15:04:27.779Z,16.40
2019-01-14T15:06:59.437Z,12.40
2019-01-14T15:09:31.782Z,19.70
2019-01-14T15:12:03.715Z,28.27
2019-01-14T15:14:35.056Z,24.23
2019-01-14T15:17:06.457Z,24.93
2019-01-14T15:19:38.231Z,20.27
2019-01-14T15:22:09.636Z,26.23
2019-01-14T15:24:41.541Z,24.67
2019-01-14T15:27:13.049Z,22.43
2019-01-14T15:29:46.147Z,23.60
2019-01-14T15:32:17.658Z,28.40
2019-01-14T15:34:49.479Z,27.17
2019-01-14T15:37:21.658Z,20.73
2019-01-14T15:39:53.120Z,23.60
2019-01-14T15:42:24.572Z,28.33
2019-01-14T15:44:56.258Z,30.90
2019-01-14T15:47:27.704Z,29.70
2019-01-14T15:49:59.195Z,31.73
2019-01-14T15:52:30.890Z,26.57
2019-01-14T15:55:02.317Z,32.53
2019-01-14T15:57:35.065Z,33.77
2019-01-14T16:00:08.816Z,34.30
2019-01-14T16:02:41.665Z,26.47
2019-01-14T16:05:13.422Z,27.30
2019-01-14T16:07:46.273Z,29.63
2019-01-14T16:10:19.809Z,29.30
2019-01-14T16:12:52.881Z,28.40
2019-01-14T16:15:24.675Z,30.77
2019-01-14T16:17:56.049Z,25.53
2019-01-14T16:20:28.035Z,27.00
2019-01-14T16:22:59.357Z,25.33
2019-01-14T16:25:30.920Z,24.97
2019-01-14T16:28:02.646Z,31.07
2019-01-14T16:30:34.143Z,33.20
2019-01-14T16:33:05.616Z,28.27
2019-01-14T16:35:37.427Z,31.70
2019-01-14T16:38:08.920Z,30.50
2019-01-14T16:40:40.559Z,23.73
2019-01-14T16:43:13.983Z,31.07
2019-01-14T16:45:45.632Z,23.40
2019-01-14T16:48:16.992Z,24.73
2019-01-14T16:50:48.458Z,25.93
2019-01-14T16:53:20.067Z,24.67
2019-01-14T16:55:55.453Z,48.47
2019-01-14T16:58:28.564Z,37.23
2019-01-14T17:01:00.077Z,38.90
2019-01-14T17:03:31.523Z,46.17
2019-01-14T17:06:02.943Z,45.43
2019-01-14T17:08:34.361Z,41.13
2019-01-14T17:11:05.721Z,37.63
2019-01-14T17:13:37.705Z,33.70
2019-01-14T17:16:09.157Z,41.83
2019-01-14T17:18:40.548Z,33.23
2019-01-14T17:21:11.931Z,33.87
2019-01-14T17:23:43.381Z,31.47
2019-01-14T17:26:15.400Z,27.70
2019-01-14T17:28:46.717Z,27.97
2019-01-14T17:31:18.037Z,29.33
2019-01-14T17:33:49.319Z,29.10
2019-01-14T17:36:21.727Z,35.37
2019-01-14T17:38:53.489Z,46.40
2019-01-14T17:41:27.680Z,48.33
2019-01-14T17:44:00.017Z,35.13
2019-01-14T17:46:31.565Z,38.93
2019-01-14T17:49:03.887Z,35.60
2019-01-14T17:51:42.664Z,33.50
2019-01-14T17:54:15.533Z,34.53
2019-01-14T17:56:49.458Z,33.80
2019-01-14T17:59:22.538Z,28.33
2019-01-14T18:01:54.263Z,19.60
2019-01-14T18:04:25.934Z,26.57
2019-01-14T18:06:57.467Z,24.93
2019-01-14T18:09:28.727Z,27.33
2019-01-14T18:12:01.992Z,26.17
2019-01-14T18:14:33.552Z,21.53
2019-01-14T18:17:04.874Z,21.93
2019-01-14T18:19:36.104Z,20.83
2019-01-14T18:22:09.265Z,22.20
2019-01-14T18:24:40.908Z,23.43
2019-01-14T18:27:12.459Z,19.17
2019-01-14T18:29:45.160Z,20.80
2019-01-14T18:32:16.612Z,22.70
2019-01-14T18:34:49.294Z,20.47
2019-01-14T18:37:21.441Z,27.37
2019-01-14T18:39:52.863Z,31.97
2019-01-14T18:42:24.233Z,38.23
2019-01-14T18:44:55.957Z,30.80
2019-01-14T18:47:30.247Z,20.83
2019-01-14T18:50:01.513Z,23.17
2019-01-14T18:52:35.003Z,30.10
2019-01-14T18:55:06.589Z,28.30
2019-01-14T18:57:37.953Z,33.90
2019-01-14T19:03:08.606Z,22.27
2019-01-14T19:05:40.910Z,21.07
2019-01-14T19:36:30.029Z,24.73
2019-01-14T19:39:01.569Z,16.90
2019-01-14T19:41:38.938Z,23.27
2019-01-14T19:44:11.822Z,21.53
2019-01-14T19:46:52.986Z,17.03
2019-01-14T19:49:24.234Z,24.80
2019-01-14T19:52:03.694Z,18.30
2019-01-14T19:54:39.094Z,24.10
2019-01-14T19:57:10.885Z,22.13
2019-01-14T20:05:40.366Z,18.90
2019-01-14T20:08:20.508Z,17.87
2019-01-14T20:10:56.114Z,20.83
2019-01-14T20:13:37.468Z,15.50
2019-01-14T20:16:08.886Z,20.27
2019-01-14T20:18:41.379Z,19.47
2019-01-14T20:21:15.301Z,18.07
2019-01-14T20:30:00.409Z,22.30
2019-01-14T20:32:34.766Z,19.73
2019-01-14T20:35:10.590Z,24.17
2019-01-14T20:37:47.383Z,16.40
2019-01-14T20:40:21.072Z,19.77
2019-01-14T20:42:53.651Z,21.23
2019-01-14T20:45:25.569Z,23.37
2019-01-14T20:47:58.035Z,22.80
2019-01-14T20:50:31.657Z,22.03
2019-01-14T20:53:03.331Z,24.17
2019-01-14T20:55:35.347Z,25.53
2019-01-14T20:58:06.698Z,26.33
2019-01-14T21:00:39.517Z,23.67
2019-01-14T21:03:12.920Z,21.40
2019-01-14T21:05:44.695Z,22.77
2019-01-14T21:08:16.068Z,27.83
2019-01-14T21:10:48.603Z,28.07
2019-01-14T21:13:22.724Z,27.30
2019-01-14T21:16:03.570Z,29.40
2019-01-14T21:18:35.216Z,20.83
2019-01-14T21:21:07.137Z,19.67
2019-01-14T21:23:40.281Z,23.67
2019-01-14T21:26:34.103Z,27.20
2019-01-14T21:29:08.268Z,21.37
2019-01-14T21:31:41.219Z,21.97
2019-01-14T21:34:12.556Z,15.37
2019-01-14T21:36:50.772Z,22.37
2019-01-14T21:39:25.142Z,18.93
2019-01-14T21:41:56.707Z,20.93
2019-01-14T21:44:31.933Z,19.37
2019-01-14T21:47:03.528Z,14.80
2019-01-14T21:49:35.196Z,20.70
2019-01-14T21:52:06.688Z,16.83
2019-01-14T21:54:41.094Z,22.17
2019-01-14T21:57:13.255Z,19.03
2019-01-14T21:59:44.607Z,22.30
2019-01-14T22:02:15.988Z,18.50
2019-01-14T22:04:50.433Z,20.60
2019-01-14T22:07:21.803Z,20.70
2019-01-14T22:09:53.274Z,18.07
2019-01-14T22:12:24.727Z,19.17
2019-01-14T22:14:56.169Z,80.47
2019-01-14T22:17:27.552Z,36.60
2019-01-14T22:19:59.039Z,39.00
2019-01-14T22:22:31.322Z,36.07
2019-01-14T22:25:02.750Z,38.43
2019-01-14T22:27:34.176Z,35.73
2019-01-14T22:30:07.952Z,44.63
2019-01-14T22:32:41.772Z,35.90
2019-01-14T22:35:16.396Z,32.73
2019-01-14T22:37:52.007Z,24.10
2019-01-14T22:40:24.553Z,28.03
2019-01-14T22:42:57.004Z,20.73
2019-01-14T22:45:28.389Z,23.33
2019-01-14T22:48:01.223Z,34.63
2019-01-14T22:50:34.357Z,25.23
2019-01-14T22:53:05.988Z,22.03
2019-01-14T22:55:41.593Z,19.97
2019-01-14T22:58:13.006Z,19.97
2019-01-14T23:01:13.643Z,18.73
2019-01-14T23:03:48.370Z,17.70
2019-01-14T23:06:19.820Z,19.93
2019-01-14T23:08:52.810Z,17.57
2019-01-14T23:11:24.988Z,17.30
2019-01-14T23:13:56.718Z,24.17
2019-01-14T23:16:28.249Z,26.00
2019-01-14T23:18:59.671Z,18.90
2019-01-14T23:21:31.092Z,26.00
2019-01-14T23:24:04.625Z,15.07
2019-01-14T23:26:36.013Z,21.27
2019-01-14T23:29:07.420Z,19.33
2019-01-14T23:31:38.789Z,20.27
2019-01-14T23:34:11.304Z,28.57
2019-01-14T23:36:43.444Z,32.97
2019-01-14T23:39:15.026Z,35.43
2019-01-14T23:41:48.100Z,35.47
2019-01-14T23:44:20.321Z,25.87
2019-01-14T23:46:53.838Z,26.97
2019-01-14T23:49:27.400Z,20.80
2019-01-14T23:51:58.815Z,23.87
2019-01-14T23:54:36.787Z,24.77
2019-01-14T23:57:13.305Z,19.10
2019-01-14T23:59:47.667Z,22.53
