createdAt,value
2022-08-16T00:01:17.298Z,21.23
2022-08-16T00:03:18.883Z,21.70
2022-08-16T00:05:21.633Z,22.05
2022-08-16T00:07:23.570Z,22.13
2022-08-16T00:09:25.679Z,22.73
2022-08-16T00:11:27.343Z,21.98
2022-08-16T00:13:29.727Z,22.70
2022-08-16T00:15:51.587Z,21.85
2022-08-16T00:17:56.227Z,21.95
2022-08-16T00:19:59.251Z,23.42
2022-08-16T00:22:06.743Z,21.45
2022-08-16T00:24:11.511Z,21.88
2022-08-16T00:26:36.008Z,21.52
2022-08-16T00:28:35.705Z,22.10
2022-08-16T00:30:38.599Z,21.83
2022-08-16T00:32:42.379Z,21.60
2022-08-16T00:34:53.232Z,22.98
2022-08-16T00:36:55.691Z,22.60
2022-08-16T00:38:58.069Z,21.60
2022-08-16T00:41:00.149Z,22.35
2022-08-16T00:43:04.346Z,20.55
2022-08-16T00:45:25.036Z,21.52
2022-08-16T00:47:26.859Z,21.73
2022-08-16T00:49:39.600Z,22.67
2022-08-16T00:51:47.055Z,21.63
2022-08-16T00:53:57.253Z,21.77
2022-08-16T00:56:00.792Z,21.88
2022-08-16T00:58:13.072Z,22.45
2022-08-16T01:00:19.743Z,20.98
2022-08-16T01:02:31.236Z,20.75
2022-08-16T01:04:34.511Z,21.50
2022-08-16T01:06:48.899Z,21.48
2022-08-16T01:09:00.023Z,21.05
2022-08-16T01:11:03.255Z,20.55
2022-08-16T01:13:06.416Z,20.65
2022-08-16T01:15:08.183Z,20.95
2022-08-16T01:17:11.077Z,20.65
2022-08-16T01:19:15.988Z,21.38
2022-08-16T01:21:33.902Z,21.02
2022-08-16T01:23:58.378Z,21.33
2022-08-16T01:26:34.514Z,21.10
2022-08-16T01:28:30.844Z,20.67
2022-08-16T01:30:39.797Z,21.08
2022-08-16T01:33:02.037Z,21.33
2022-08-16T01:35:06.847Z,19.67
2022-08-16T01:37:10.292Z,21.08
2022-08-16T01:39:13.273Z,20.05
2022-08-16T01:41:19.178Z,20.35
2022-08-16T01:43:22.013Z,21.00
2022-08-16T01:45:40.946Z,20.10
2022-08-16T01:47:49.288Z,20.30
2022-08-16T01:50:42.742Z,21.23
2022-08-16T01:52:29.407Z,19.55
2022-08-16T01:54:32.171Z,20.42
2022-08-16T01:56:40.004Z,20.35
2022-08-16T01:58:41.554Z,20.30
2022-08-16T02:00:50.419Z,19.98
2022-08-16T02:02:53.925Z,20.35
2022-08-16T02:06:57.390Z,19.77
2022-08-16T02:08:59.456Z,19.95
2022-08-16T02:11:04.484Z,20.90
2022-08-16T02:13:07.154Z,19.85
2022-08-16T02:15:09.416Z,20.48
2022-08-16T02:17:12.207Z,20.73
2022-08-16T02:21:31.299Z,20.70
2022-08-16T02:23:34.084Z,20.85
2022-08-16T02:25:50.629Z,21.92
2022-08-16T02:27:53.732Z,21.30
2022-08-16T02:30:05.035Z,22.30
2022-08-16T02:32:50.734Z,22.42
2022-08-16T02:34:33.024Z,23.50
2022-08-16T02:36:47.335Z,24.17
2022-08-16T02:38:52.318Z,22.88
2022-08-16T02:40:56.457Z,22.70
2022-08-16T02:42:58.064Z,23.85
2022-08-16T02:44:59.678Z,24.02
2022-08-16T02:47:02.441Z,23.85
2022-08-16T02:49:05.919Z,22.50
2022-08-16T02:51:10.914Z,24.85
2022-08-16T02:53:13.684Z,24.85
2022-08-16T02:55:19.869Z,23.05
2022-08-16T02:57:42.315Z,24.83
2022-08-16T02:59:55.568Z,24.35
2022-08-16T03:01:57.210Z,23.70
2022-08-16T03:04:28.768Z,24.77
2022-08-16T03:06:41.961Z,24.42
2022-08-16T03:08:50.141Z,24.67
2022-08-16T03:10:53.982Z,23.63
2022-08-16T03:13:01.768Z,24.00
2022-08-16T03:15:06.219Z,24.88
2022-08-16T03:17:10.079Z,25.33
2022-08-16T03:19:11.982Z,24.87
2022-08-16T03:21:13.817Z,24.92
2022-08-16T03:23:20.148Z,24.50
2022-08-16T03:25:22.203Z,24.90
2022-08-16T03:27:23.769Z,25.20
2022-08-16T03:29:29.884Z,26.13
2022-08-16T03:31:34.902Z,25.27
2022-08-16T03:33:42.214Z,24.45
2022-08-16T03:35:44.627Z,24.17
2022-08-16T03:38:02.631Z,24.50
2022-08-16T03:40:05.896Z,23.40
2022-08-16T03:42:09.725Z,24.73
2022-08-16T03:44:11.550Z,23.45
2022-08-16T03:46:45.084Z,23.83
2022-08-16T03:48:51.727Z,23.70
2022-08-16T03:50:59.991Z,22.85
2022-08-16T03:53:05.950Z,23.80
2022-08-16T03:55:10.399Z,23.33
2022-08-16T03:57:15.691Z,22.50
2022-08-16T03:59:18.169Z,22.58
2022-08-16T04:01:20.947Z,23.95
2022-08-16T04:03:24.510Z,24.27
2022-08-16T04:05:26.152Z,22.48
2022-08-16T04:07:33.520Z,23.17
2022-08-16T04:09:37.880Z,23.02
2022-08-16T04:11:40.261Z,23.98
2022-08-16T04:14:00.892Z,23.42
2022-08-16T04:16:03.866Z,23.05
2022-08-16T04:18:09.433Z,22.25
2022-08-16T04:22:27.579Z,21.80
2022-08-16T04:24:29.443Z,22.15
2022-08-16T04:26:32.222Z,24.48
2022-08-16T04:28:55.731Z,22.58
2022-08-16T04:30:55.678Z,22.30
2022-08-16T04:32:57.509Z,23.02
2022-08-16T04:35:07.574Z,22.52
2022-08-16T04:37:11.010Z,21.83
2022-08-16T04:39:12.566Z,22.00
2022-08-16T04:41:18.086Z,21.45
2022-08-16T04:43:19.636Z,22.40
2022-08-16T04:45:36.098Z,21.05
2022-08-16T04:47:38.789Z,21.52
2022-08-16T04:49:46.097Z,21.10
2022-08-16T04:51:53.871Z,21.83
2022-08-16T04:53:57.187Z,21.80
2022-08-16T04:55:58.881Z,21.25
2022-08-16T04:58:00.523Z,20.98
2022-08-16T05:00:30.945Z,22.35
2022-08-16T05:02:42.408Z,21.60
2022-08-16T05:04:44.420Z,21.98
2022-08-16T05:06:46.400Z,22.65
2022-08-16T05:08:48.556Z,22.42
2022-08-16T05:10:50.231Z,21.77
2022-08-16T05:12:51.967Z,22.58
2022-08-16T05:15:02.789Z,20.98
2022-08-16T05:17:04.661Z,20.23
2022-08-16T05:19:11.591Z,21.07
2022-08-16T05:21:14.789Z,19.55
2022-08-16T05:23:17.516Z,19.52
2022-08-16T05:25:19.508Z,20.27
2022-08-16T05:27:21.034Z,19.58
2022-08-16T05:29:23.123Z,19.33
2022-08-16T05:31:29.948Z,18.35
2022-08-16T05:33:31.852Z,20.02
2022-08-16T05:35:33.506Z,19.42
2022-08-16T05:37:39.910Z,18.17
2022-08-16T05:39:41.871Z,18.40
2022-08-16T05:41:46.575Z,18.52
2022-08-16T05:43:50.974Z,18.67
2022-08-16T05:46:00.935Z,18.63
2022-08-16T05:48:02.859Z,19.70
2022-08-16T05:50:05.908Z,18.85
2022-08-16T05:52:11.330Z,18.45
2022-08-16T05:54:17.498Z,18.77
2022-08-16T05:56:27.228Z,18.33
2022-08-16T05:58:33.057Z,18.30
2022-08-16T06:00:35.247Z,19.17
2022-08-16T06:02:37.168Z,19.47
2022-08-16T06:04:45.034Z,18.80
2022-08-16T06:06:56.601Z,18.40
2022-08-16T06:08:58.987Z,17.67
2022-08-16T06:11:10.292Z,18.55
2022-08-16T06:13:12.283Z,18.17
2022-08-16T06:15:19.921Z,18.27
2022-08-16T06:17:23.243Z,18.45
2022-08-16T06:19:25.548Z,17.70
2022-08-16T06:21:36.813Z,17.10
2022-08-16T06:23:38.683Z,18.50
2022-08-16T06:25:41.211Z,17.45
2022-08-16T06:27:57.190Z,17.98
2022-08-16T06:29:59.719Z,18.00
2022-08-16T06:32:01.669Z,17.58
2022-08-16T06:34:54.206Z,17.52
2022-08-16T06:36:32.290Z,17.20
2022-08-16T06:38:34.589Z,17.27
2022-08-16T06:40:36.555Z,17.80
2022-08-16T06:42:47.262Z,17.25
2022-08-16T06:44:50.348Z,16.13
2022-08-16T06:46:52.128Z,17.55
2022-08-16T06:48:53.901Z,16.40
2022-08-16T06:50:58.204Z,17.35
2022-08-16T06:53:06.804Z,16.17
2022-08-16T06:55:12.820Z,17.13
2022-08-16T06:57:16.703Z,17.00
2022-08-16T06:59:18.646Z,17.33
2022-08-16T07:01:42.802Z,16.17
2022-08-16T07:03:55.255Z,16.88
2022-08-16T07:05:59.152Z,16.40
2022-08-16T07:08:04.236Z,16.08
2022-08-16T07:10:08.673Z,16.35
2022-08-16T07:12:11.331Z,15.68
2022-08-16T07:14:25.559Z,14.80
2022-08-16T07:16:28.156Z,16.33
2022-08-16T07:18:30.209Z,15.75
2022-08-16T07:22:52.670Z,13.65
2022-08-16T07:25:01.222Z,14.67
2022-08-16T07:27:03.681Z,14.80
2022-08-16T07:29:10.357Z,15.05
2022-08-16T07:31:13.091Z,13.93
2022-08-16T07:33:21.403Z,13.07
2022-08-16T07:35:44.053Z,12.15
2022-08-16T07:37:46.393Z,13.63
2022-08-16T07:39:47.990Z,12.73
2022-08-16T07:41:50.489Z,13.60
2022-08-16T07:43:54.873Z,13.27
2022-08-16T07:45:56.583Z,13.65
2022-08-16T07:47:58.173Z,12.68
2022-08-16T07:50:07.375Z,13.57
2022-08-16T07:52:18.989Z,15.02
2022-08-16T07:54:37.879Z,14.32
2022-08-16T07:56:41.187Z,13.38
2022-08-16T07:58:43.313Z,13.05
2022-08-16T08:00:45.110Z,12.63
2022-08-16T08:02:48.246Z,12.90
2022-08-16T08:04:54.531Z,13.23
2022-08-16T08:06:56.272Z,12.20
2022-08-16T08:08:59.351Z,12.90
2022-08-16T08:11:08.793Z,12.90
2022-08-16T08:13:10.959Z,12.75
2022-08-16T08:15:13.101Z,13.57
2022-08-16T08:19:16.755Z,13.23
2022-08-16T08:21:27.245Z,14.32
2022-08-16T08:23:29.377Z,13.15
2022-08-16T08:25:54.555Z,13.23
2022-08-16T08:27:57.482Z,14.10
2022-08-16T08:30:50.074Z,12.13
2022-08-16T08:33:01.821Z,13.13
2022-08-16T08:34:44.052Z,14.43
2022-08-16T08:36:48.856Z,12.82
2022-08-16T08:38:55.761Z,12.38
2022-08-16T08:40:58.287Z,14.52
2022-08-16T08:43:11.398Z,14.60
2022-08-16T08:45:36.025Z,14.95
2022-08-16T08:47:37.637Z,15.65
2022-08-16T08:49:46.543Z,16.63
2022-08-16T08:51:52.351Z,14.50
2022-08-16T08:53:57.855Z,15.18
2022-08-16T08:56:00.313Z,14.63
2022-08-16T08:58:01.960Z,13.88
2022-08-16T09:00:13.585Z,13.80
2022-08-16T09:02:19.411Z,14.35
2022-08-16T09:04:24.256Z,15.15
2022-08-16T09:06:26.618Z,14.13
2022-08-16T09:08:28.425Z,13.48
2022-08-16T09:10:31.402Z,14.35
2022-08-16T09:12:37.001Z,13.98
2022-08-16T09:14:49.416Z,13.23
2022-08-16T09:17:01.214Z,14.35
2022-08-16T09:21:09.552Z,18.90
2022-08-16T09:23:12.060Z,13.10
2022-08-16T09:25:26.040Z,13.00
2022-08-16T09:27:29.564Z,12.68
2022-08-16T09:29:48.633Z,12.90
2022-08-16T09:32:04.006Z,13.27
2022-08-16T09:34:10.458Z,12.65
2022-08-16T09:36:31.549Z,14.00
2022-08-16T09:38:35.443Z,13.23
2022-08-16T09:43:05.273Z,13.70
2022-08-16T09:45:10.847Z,14.38
2022-08-16T09:47:17.731Z,13.68
2022-08-16T09:49:37.092Z,13.75
2022-08-16T09:51:39.196Z,13.57
2022-08-16T09:53:41.194Z,13.87
2022-08-16T09:55:44.297Z,13.45
2022-08-16T09:57:52.725Z,13.85
2022-08-16T09:59:56.159Z,14.60
2022-08-16T10:02:00.159Z,13.93
2022-08-16T10:04:04.621Z,13.95
2022-08-16T10:06:08.095Z,13.85
2022-08-16T10:08:26.868Z,13.50
2022-08-16T10:10:30.426Z,13.68
2022-08-16T10:12:55.832Z,13.52
2022-08-16T10:14:59.115Z,21.35
2022-08-16T10:17:05.880Z,14.43
2022-08-16T10:19:07.985Z,14.65
2022-08-16T10:21:10.140Z,14.55
2022-08-16T10:23:17.092Z,14.60
2022-08-16T10:27:16.670Z,14.82
2022-08-16T10:27:47.351Z,15.75
2022-08-16T10:30:01.432Z,15.30
2022-08-16T10:32:12.387Z,14.70
2022-08-16T10:34:30.967Z,15.32
2022-08-16T10:36:38.640Z,15.50
2022-08-16T10:38:42.147Z,15.40
2022-08-16T10:40:45.571Z,15.00
2022-08-16T10:42:49.633Z,14.38
2022-08-16T10:44:53.869Z,13.85
2022-08-16T10:46:56.584Z,14.82
2022-08-16T10:48:58.359Z,14.83
2022-08-16T10:51:04.101Z,13.63
2022-08-16T10:53:07.524Z,11.63
2022-08-16T10:57:34.995Z,11.30
2022-08-16T10:59:46.986Z,11.65
2022-08-16T11:05:05.527Z,13.52
2022-08-16T11:07:06.642Z,13.05
2022-08-16T11:11:26.435Z,13.02
2022-08-16T11:15:55.482Z,12.70
2022-08-16T11:22:48.538Z,13.63
2022-08-16T11:25:11.961Z,13.20
2022-08-16T11:27:19.817Z,14.73
2022-08-16T11:29:22.279Z,15.50
2022-08-16T11:31:27.084Z,14.43
2022-08-16T11:33:55.085Z,14.40
2022-08-16T11:38:46.857Z,15.48
2022-08-16T11:40:58.278Z,16.13
2022-08-16T11:43:16.939Z,16.08
2022-08-16T11:45:19.607Z,15.48
2022-08-16T11:47:21.238Z,16.10
2022-08-16T11:49:23.239Z,15.97
2022-08-16T11:51:24.693Z,15.07
2022-08-16T11:53:28.204Z,15.10
2022-08-16T11:55:38.407Z,15.07
2022-08-16T11:59:41.957Z,15.25
2022-08-16T12:01:54.802Z,15.80
2022-08-16T12:04:02.162Z,15.63
2022-08-16T12:06:11.053Z,15.65
2022-08-16T12:08:14.939Z,14.57
2022-08-16T12:10:39.403Z,15.50
2022-08-16T12:12:41.913Z,14.43
2022-08-16T12:14:59.199Z,14.10
2022-08-16T12:17:02.964Z,15.15
2022-08-16T12:19:05.452Z,15.02
2022-08-16T12:21:07.495Z,15.35
2022-08-16T12:23:11.531Z,15.13
2022-08-16T12:25:15.603Z,14.52
2022-08-16T12:27:18.177Z,15.38
2022-08-16T12:29:19.864Z,15.23
2022-08-16T12:31:22.075Z,16.13
2022-08-16T12:33:25.216Z,15.68
2022-08-16T12:35:28.336Z,16.90
2022-08-16T12:37:34.221Z,15.95
2022-08-16T12:39:50.859Z,16.17
2022-08-16T12:41:54.525Z,15.77
2022-08-16T12:44:01.109Z,15.63
2022-08-16T12:46:03.493Z,15.85
2022-08-16T12:48:34.406Z,16.87
2022-08-16T12:50:36.631Z,15.98
2022-08-16T12:52:40.052Z,16.67
2022-08-16T12:54:46.343Z,17.85
2022-08-16T12:56:56.674Z,17.00
2022-08-16T12:58:59.508Z,18.23
2022-08-16T13:01:01.739Z,17.42
2022-08-16T13:03:03.818Z,18.73
2022-08-16T13:05:11.286Z,17.52
2022-08-16T13:07:13.917Z,17.58
2022-08-16T13:09:21.228Z,16.85
2022-08-16T13:11:29.338Z,17.40
2022-08-16T13:13:31.584Z,16.90
2022-08-16T13:15:49.939Z,15.45
2022-08-16T13:17:57.067Z,17.75
2022-08-16T13:20:08.658Z,16.00
2022-08-16T13:22:12.078Z,15.40
2022-08-16T13:24:22.600Z,11.73
2022-08-16T13:26:26.379Z,13.45
2022-08-16T13:28:28.290Z,12.75
2022-08-16T13:30:36.048Z,11.57
2022-08-16T13:32:39.570Z,10.88
2022-08-16T13:34:42.419Z,11.20
2022-08-16T13:36:49.322Z,11.82
2022-08-16T13:38:51.664Z,11.20
2022-08-16T13:40:55.982Z,10.85
2022-08-16T13:42:58.067Z,10.23
2022-08-16T13:44:59.656Z,8.93
2022-08-16T13:47:01.139Z,9.73
2022-08-16T13:49:05.172Z,9.32
2022-08-16T13:53:09.257Z,9.07
2022-08-16T13:55:17.573Z,8.88
2022-08-16T13:57:19.723Z,11.60
2022-08-16T13:59:22.157Z,9.02
2022-08-16T14:01:25.433Z,7.40
2022-08-16T14:03:28.612Z,8.55
2022-08-16T14:05:41.257Z,8.48
2022-08-16T14:07:45.414Z,8.05
2022-08-16T14:09:57.885Z,8.20
2022-08-16T14:12:09.617Z,8.02
2022-08-16T14:14:19.152Z,8.00
2022-08-16T14:16:33.511Z,8.18
2022-08-16T14:18:35.668Z,8.20
2022-08-16T14:22:42.340Z,8.60
2022-08-16T14:24:47.418Z,9.65
2022-08-16T14:26:49.659Z,8.93
2022-08-16T14:28:52.412Z,8.82
2022-08-16T14:30:54.254Z,8.75
2022-08-16T14:32:56.379Z,8.82
2022-08-16T14:34:59.850Z,8.85
2022-08-16T14:37:05.201Z,9.23
2022-08-16T14:39:07.834Z,9.07
2022-08-16T14:41:10.413Z,10.48
2022-08-16T14:45:19.217Z,11.98
2022-08-16T14:47:20.885Z,11.77
2022-08-16T14:49:22.367Z,10.73
2022-08-16T14:51:27.413Z,12.38
2022-08-16T14:53:29.214Z,11.18
2022-08-16T14:55:36.510Z,10.90
2022-08-16T14:57:38.388Z,10.63
2022-08-16T14:59:45.410Z,9.55
2022-08-16T15:01:58.943Z,11.70
2022-08-16T15:04:03.247Z,10.93
2022-08-16T15:06:05.086Z,11.47
2022-08-16T15:08:07.812Z,11.48
2022-08-16T15:10:21.763Z,11.20
2022-08-16T15:12:30.871Z,12.02
2022-08-16T15:14:36.691Z,11.63
2022-08-16T15:16:45.960Z,12.80
2022-08-16T15:18:47.695Z,12.82
2022-08-16T15:20:54.494Z,13.00
2022-08-16T15:22:57.194Z,13.27
2022-08-16T15:25:00.851Z,14.07
2022-08-16T15:27:03.031Z,13.18
2022-08-16T15:31:27.627Z,14.20
2022-08-16T15:33:34.568Z,13.73
2022-08-16T15:35:38.750Z,13.50
2022-08-16T15:37:42.675Z,14.45
2022-08-16T15:39:48.325Z,16.38
2022-08-16T15:41:50.321Z,13.40
2022-08-16T15:43:51.785Z,14.20
2022-08-16T15:46:54.574Z,13.30
2022-08-16T15:48:47.881Z,13.90
2022-08-16T15:50:56.827Z,14.00
2022-08-16T15:53:01.417Z,14.48
2022-08-16T15:55:23.565Z,14.23
2022-08-16T15:57:27.578Z,14.70
2022-08-16T15:59:29.788Z,15.52
2022-08-16T16:01:55.988Z,14.65
2022-08-16T16:04:00.966Z,14.75
2022-08-16T16:06:09.431Z,18.10
2022-08-16T16:08:23.983Z,16.42
2022-08-16T16:10:29.660Z,14.63
2022-08-16T16:12:51.485Z,14.65
2022-08-16T16:14:53.135Z,14.98
2022-08-16T16:16:54.609Z,15.02
2022-08-16T16:18:56.645Z,14.60
2022-08-16T16:21:04.266Z,15.70
2022-08-16T16:23:10.113Z,15.98
2022-08-16T16:25:13.910Z,16.08
2022-08-16T16:27:23.041Z,15.95
2022-08-16T16:29:24.533Z,16.65
2022-08-16T16:31:27.237Z,17.83
2022-08-16T16:33:30.309Z,15.90
2022-08-16T16:35:36.249Z,17.00
2022-08-16T16:37:41.462Z,16.83
2022-08-16T16:39:45.730Z,16.30
2022-08-16T16:41:47.203Z,18.00
2022-08-16T16:43:50.310Z,15.85
2022-08-16T16:45:55.599Z,16.80
2022-08-16T16:47:57.065Z,22.33
2022-08-16T16:50:16.013Z,17.75
2022-08-16T16:52:43.598Z,16.80
2022-08-16T16:54:39.292Z,16.52
2022-08-16T16:56:49.591Z,16.65
2022-08-16T16:59:01.038Z,16.48
2022-08-16T17:01:04.544Z,16.38
2022-08-16T17:03:16.821Z,15.90
2022-08-16T17:05:19.181Z,16.27
2022-08-16T17:07:24.234Z,15.45
2022-08-16T17:09:26.027Z,20.73
2022-08-16T17:11:30.013Z,16.40
2022-08-16T17:13:39.251Z,14.68
2022-08-16T17:15:43.325Z,16.08
2022-08-16T17:18:00.410Z,14.40
2022-08-16T17:20:04.177Z,14.82
2022-08-16T17:22:15.920Z,14.88
2022-08-16T17:24:19.833Z,18.20
2022-08-16T17:26:29.725Z,15.95
2022-08-16T17:28:57.716Z,17.92
2022-08-16T17:30:53.472Z,14.30
2022-08-16T17:32:57.796Z,14.60
2022-08-16T17:35:08.572Z,14.55
2022-08-16T17:37:14.184Z,14.40
2022-08-16T17:39:18.946Z,35.33
2022-08-16T17:41:20.413Z,17.00
2022-08-16T17:43:24.833Z,17.52
2022-08-16T17:45:26.805Z,15.30
2022-08-16T17:47:28.277Z,14.93
2022-08-16T17:49:31.752Z,14.73
2022-08-16T17:51:34.134Z,14.90
2022-08-16T17:53:35.872Z,15.05
2022-08-16T17:55:39.783Z,15.70
2022-08-16T17:57:43.819Z,16.10
2022-08-16T17:59:50.036Z,15.52
2022-08-16T18:04:07.445Z,15.45
2022-08-16T18:06:13.072Z,15.00
2022-08-16T18:08:15.480Z,14.93
2022-08-16T18:10:28.176Z,14.38
2022-08-16T18:12:51.103Z,14.60
2022-08-16T18:14:59.997Z,14.75
2022-08-16T18:17:01.771Z,14.60
2022-08-16T18:19:03.437Z,14.35
2022-08-16T18:21:23.672Z,15.40
2022-08-16T18:23:26.911Z,15.20
2022-08-16T18:25:28.482Z,14.55
2022-08-16T18:27:32.584Z,14.32
2022-08-16T18:29:34.064Z,15.07
2022-08-16T18:31:35.513Z,15.43
2022-08-16T18:33:43.330Z,15.23
2022-08-16T18:35:45.965Z,15.48
2022-08-16T18:37:47.832Z,15.90
2022-08-16T18:39:49.667Z,15.23
2022-08-16T18:41:51.192Z,15.50
2022-08-16T18:44:22.586Z,15.35
2022-08-16T18:46:14.869Z,16.77
2022-08-16T18:48:17.868Z,15.98
2022-08-16T18:50:21.508Z,16.33
2022-08-16T18:52:25.500Z,17.40
2022-08-16T18:54:28.535Z,16.63
2022-08-16T18:56:55.229Z,17.45
2022-08-16T18:58:51.976Z,17.08
2022-08-16T19:00:56.280Z,18.40
2022-08-16T19:03:03.172Z,17.17
2022-08-16T19:05:04.971Z,17.08
2022-08-16T19:07:06.410Z,18.88
2022-08-16T19:09:07.873Z,17.67
2022-08-16T19:11:10.488Z,18.13
2022-08-16T19:13:14.135Z,19.15
2022-08-16T19:15:17.561Z,23.42
2022-08-16T19:17:20.409Z,19.30
2022-08-16T19:19:22.874Z,18.95
2022-08-16T19:21:24.385Z,18.25
2022-08-16T19:23:27.595Z,18.48
2022-08-16T19:25:48.066Z,18.40
2022-08-16T19:27:51.727Z,18.50
2022-08-16T19:31:58.235Z,18.40
2022-08-16T19:34:00.412Z,19.42
2022-08-16T19:36:02.080Z,19.00
2022-08-16T19:38:04.464Z,19.27
2022-08-16T19:40:25.708Z,19.70
2022-08-16T19:42:29.646Z,22.15
2022-08-16T19:44:31.067Z,19.83
2022-08-16T19:46:32.961Z,19.77
2022-08-16T19:48:34.575Z,20.85
2022-08-16T19:50:36.465Z,20.83
2022-08-16T19:52:38.858Z,18.83
2022-08-16T19:54:41.147Z,19.63
2022-08-16T19:56:42.713Z,19.98
2022-08-16T19:59:08.819Z,20.35
2022-08-16T20:01:06.609Z,19.40
2022-08-16T20:03:12.875Z,20.73
2022-08-16T20:05:15.425Z,20.38
2022-08-16T20:07:17.115Z,19.55
2022-08-16T20:09:22.752Z,41.85
2022-08-16T20:11:25.129Z,23.40
2022-08-16T20:13:26.789Z,24.35
2022-08-16T20:15:29.452Z,21.85
2022-08-16T20:17:30.985Z,20.50
2022-08-16T20:19:40.597Z,20.98
2022-08-16T20:21:42.300Z,21.15
2022-08-16T20:23:43.951Z,20.10
2022-08-16T20:25:50.066Z,20.80
2022-08-16T20:27:51.716Z,20.70
2022-08-16T20:29:53.532Z,20.92
2022-08-16T20:31:55.249Z,20.98
2022-08-16T20:33:56.712Z,69.70
2022-08-16T20:35:58.323Z,49.00
2022-08-16T20:38:01.710Z,21.27
2022-08-16T20:40:27.985Z,26.75
2022-08-16T20:44:28.104Z,21.52
2022-08-16T20:46:29.558Z,21.67
2022-08-16T20:48:31.048Z,22.75
2022-08-16T20:50:33.377Z,23.88
2022-08-16T20:52:34.796Z,22.38
2022-08-16T20:54:36.713Z,22.45
2022-08-16T20:56:39.563Z,24.23
2022-08-16T20:58:42.477Z,25.10
2022-08-16T21:00:45.286Z,23.52
2022-08-16T21:02:47.372Z,24.63
2022-08-16T21:04:48.861Z,23.23
2022-08-16T21:06:53.697Z,23.35
2022-08-16T21:08:56.432Z,22.00
2022-08-16T21:10:58.114Z,22.75
2022-08-16T21:13:02.722Z,24.40
2022-08-16T21:15:07.955Z,24.60
2022-08-16T21:17:09.953Z,24.40
2022-08-16T21:19:11.403Z,24.50
2022-08-16T21:21:13.110Z,25.35
2022-08-16T21:23:14.591Z,28.27
2022-08-16T21:25:16.652Z,40.60
2022-08-16T21:27:24.793Z,34.88
2022-08-16T21:29:39.835Z,24.70
2022-08-16T21:31:44.648Z,24.40
2022-08-16T21:33:47.495Z,23.20
2022-08-16T21:35:56.628Z,23.92
2022-08-16T21:38:08.259Z,23.30
2022-08-16T21:40:19.819Z,23.30
2022-08-16T21:42:21.316Z,26.15
2022-08-16T21:44:22.864Z,23.45
2022-08-16T21:46:34.444Z,23.10
2022-08-16T21:48:36.555Z,23.90
2022-08-16T21:50:43.154Z,23.42
2022-08-16T21:52:44.769Z,24.83
2022-08-16T21:54:46.260Z,25.45
2022-08-16T21:56:47.799Z,30.00
2022-08-16T21:58:53.154Z,25.17
2022-08-16T22:00:55.356Z,28.38
2022-08-16T22:02:57.740Z,24.17
2022-08-16T22:05:00.320Z,26.33
2022-08-16T22:07:01.947Z,26.20
2022-08-16T22:09:04.077Z,23.75
2022-08-16T22:11:08.930Z,26.73
2022-08-16T22:13:18.991Z,25.13
2022-08-16T22:15:25.680Z,25.48
2022-08-16T22:17:27.643Z,24.48
2022-08-16T22:19:29.978Z,24.92
2022-08-16T22:21:32.376Z,23.85
2022-08-16T22:23:36.191Z,25.77
2022-08-16T22:25:38.271Z,24.02
2022-08-16T22:27:40.008Z,25.38
2022-08-16T22:29:43.895Z,25.25
2022-08-16T22:31:45.502Z,25.05
2022-08-16T22:33:47.173Z,24.83
2022-08-16T22:35:53.695Z,25.45
2022-08-16T22:38:45.527Z,26.77
2022-08-16T22:40:17.726Z,25.23
2022-08-16T22:44:21.208Z,25.88
2022-08-16T22:46:23.107Z,24.63
2022-08-16T22:48:26.908Z,26.13
2022-08-16T22:50:28.659Z,26.00
2022-08-16T22:52:41.085Z,25.48
2022-08-16T22:54:52.026Z,25.98
2022-08-16T22:56:53.593Z,26.55
2022-08-16T22:58:55.491Z,25.20
2022-08-16T23:00:57.185Z,25.80
2022-08-16T23:03:06.059Z,25.52
2022-08-16T23:05:09.015Z,26.25
2022-08-16T23:07:10.692Z,27.20
2022-08-16T23:09:12.176Z,27.60
2022-08-16T23:11:22.567Z,27.85
2022-08-16T23:13:25.719Z,28.48
2022-08-16T23:15:27.992Z,26.38
2022-08-16T23:17:29.708Z,27.50
2022-08-16T23:19:31.310Z,27.10
2022-08-16T23:21:33.388Z,26.52
2022-08-16T23:23:35.091Z,29.70
2022-08-16T23:25:38.270Z,28.85
2022-08-16T23:27:40.520Z,28.55
2022-08-16T23:29:41.963Z,28.83
2022-08-16T23:31:43.836Z,29.55
2022-08-16T23:33:45.836Z,28.60
2022-08-16T23:35:49.158Z,29.10
2022-08-16T23:37:51.706Z,29.13
2022-08-16T23:39:54.591Z,28.95
2022-08-16T23:41:56.304Z,28.73
2022-08-16T23:43:57.938Z,27.95
2022-08-16T23:46:01.175Z,28.50
2022-08-16T23:48:03.243Z,28.70
2022-08-16T23:50:05.125Z,28.70
2022-08-16T23:52:07.635Z,29.30
2022-08-16T23:54:11.437Z,29.70
2022-08-16T23:56:15.328Z,29.25
2022-08-16T23:58:18.005Z,29.95
