createdAt,value
2023-01-09T00:00:08.442Z,0.30
2023-01-09T00:02:35.822Z,0.10
2023-01-09T00:05:03.104Z,0.35
2023-01-09T00:07:30.419Z,0.63
2023-01-09T00:09:57.644Z,0.15
2023-01-09T00:12:26.217Z,0.20
2023-01-09T00:14:53.735Z,0.30
2023-01-09T00:17:20.984Z,0.32
2023-01-09T00:19:48.222Z,0.80
2023-01-09T00:22:15.472Z,0.10
2023-01-09T00:24:42.896Z,0.20
2023-01-09T00:27:10.392Z,0.20
2023-01-09T00:29:39.109Z,0.10
2023-01-09T00:32:09.976Z,0.10
2023-01-09T00:34:37.465Z,0.10
2023-01-09T00:37:11.432Z,0.30
2023-01-09T00:39:38.891Z,0.10
2023-01-09T00:42:06.969Z,0.55
2023-01-09T00:44:35.458Z,0.10
2023-01-09T00:47:13.521Z,0.10
2023-01-09T00:49:41.763Z,0.13
2023-01-09T00:52:10.974Z,0.10
2023-01-09T00:54:39.755Z,0.15
2023-01-09T00:57:07.474Z,0.10
2023-01-09T00:59:36.231Z,0.10
2023-01-09T01:02:07.826Z,0.10
2023-01-09T01:04:53.003Z,0.10
2023-01-09T01:07:37.935Z,0.10
2023-01-09T01:10:05.722Z,0.10
2023-01-09T01:12:33.069Z,0.20
2023-01-09T01:15:00.375Z,0.10
2023-01-09T01:17:28.958Z,0.10
2023-01-09T01:19:56.210Z,0.20
2023-01-09T01:22:23.974Z,0.30
2023-01-09T01:24:51.299Z,1.38
2023-01-09T01:27:18.605Z,0.38
2023-01-09T01:29:46.166Z,0.10
2023-01-09T01:32:13.568Z,0.08
2023-01-09T01:34:42.233Z,0.25
2023-01-09T01:37:09.495Z,0.10
2023-01-09T01:39:36.823Z,0.10
2023-01-09T01:42:04.284Z,0.57
2023-01-09T01:44:50.118Z,0.30
2023-01-09T01:47:18.110Z,0.10
2023-01-09T01:49:46.910Z,0.10
2023-01-09T01:52:14.605Z,0.30
2023-01-09T01:54:42.447Z,0.40
2023-01-09T01:57:10.546Z,0.10
2023-01-09T01:59:39.205Z,0.10
2023-01-09T02:02:06.756Z,0.55
2023-01-09T02:04:34.727Z,0.40
2023-01-09T02:07:05.570Z,0.10
2023-01-09T02:09:33.124Z,0.22
2023-01-09T02:12:01.369Z,0.57
2023-01-09T02:14:30.296Z,0.10
2023-01-09T02:17:01.487Z,0.10
2023-01-09T02:19:40.682Z,0.10
2023-01-09T02:22:13.409Z,0.30
2023-01-09T02:24:52.084Z,0.20
2023-01-09T02:27:23.313Z,0.13
2023-01-09T02:30:05.722Z,0.10
2023-01-09T02:32:38.367Z,0.20
2023-01-09T02:35:14.495Z,0.15
2023-01-09T02:37:45.725Z,0.30
2023-01-09T02:40:17.972Z,0.10
2023-01-09T02:42:46.495Z,0.40
2023-01-09T02:45:13.914Z,0.08
2023-01-09T02:47:43.366Z,0.10
2023-01-09T02:50:13.638Z,0.10
2023-01-09T02:52:49.671Z,0.40
2023-01-09T02:55:22.606Z,0.35
2023-01-09T03:00:26.003Z,0.10
2023-01-09T03:02:57.681Z,0.10
2023-01-09T03:05:28.669Z,0.13
2023-01-09T03:07:59.805Z,1.00
2023-01-09T03:10:29.151Z,0.20
2023-01-09T03:12:59.107Z,0.20
2023-01-09T03:15:29.189Z,0.43
2023-01-09T03:17:58.373Z,0.50
2023-01-09T03:20:28.559Z,0.32
2023-01-09T03:22:57.038Z,0.22
2023-01-09T03:25:25.649Z,0.28
2023-01-09T03:27:54.451Z,0.40
2023-01-09T03:30:21.889Z,0.10
2023-01-09T03:32:49.349Z,0.10
2023-01-09T03:35:18.298Z,0.10
2023-01-09T03:37:45.629Z,0.10
2023-01-09T03:40:13.410Z,0.10
2023-01-09T03:42:40.828Z,0.17
2023-01-09T03:45:08.290Z,0.10
2023-01-09T03:47:36.895Z,0.10
2023-01-09T03:50:04.740Z,0.10
2023-01-09T03:52:34.063Z,0.25
2023-01-09T03:55:01.369Z,0.10
2023-01-09T03:57:29.059Z,0.10
2023-01-09T03:59:56.392Z,0.10
2023-01-09T04:02:23.739Z,0.10
2023-01-09T04:04:51.200Z,0.10
2023-01-09T04:07:18.524Z,0.10
2023-01-09T04:09:47.604Z,0.10
2023-01-09T04:12:15.446Z,0.10
2023-01-09T04:14:42.727Z,0.10
2023-01-09T04:17:10.067Z,0.10
2023-01-09T04:19:37.675Z,0.10
2023-01-09T04:22:05.159Z,0.05
2023-01-09T04:24:32.842Z,0.75
2023-01-09T04:27:01.876Z,0.10
2023-01-09T04:29:29.290Z,0.10
2023-01-09T04:31:56.607Z,0.10
2023-01-09T04:34:25.619Z,0.10
2023-01-09T04:36:53.280Z,0.55
2023-01-09T04:39:20.952Z,0.20
2023-01-09T04:41:51.098Z,0.10
2023-01-09T04:44:20.530Z,0.32
2023-01-09T04:46:48.174Z,0.55
2023-01-09T04:49:16.011Z,1.00
2023-01-09T04:51:43.354Z,0.35
2023-01-09T04:54:11.131Z,0.10
2023-01-09T04:56:38.570Z,0.10
2023-01-09T04:59:06.501Z,0.38
2023-01-09T05:01:35.308Z,0.40
2023-01-09T05:04:03.350Z,0.52
2023-01-09T05:06:31.532Z,0.15
2023-01-09T05:08:59.091Z,0.32
2023-01-09T05:11:26.628Z,0.70
2023-01-09T05:13:54.347Z,0.82
2023-01-09T05:16:22.423Z,0.20
2023-01-09T05:18:56.376Z,0.43
2023-01-09T05:21:24.243Z,0.20
2023-01-09T05:23:51.776Z,0.68
2023-01-09T05:26:23.848Z,0.30
2023-01-09T05:28:51.485Z,0.90
2023-01-09T05:31:19.384Z,0.63
2023-01-09T05:33:47.128Z,0.75
2023-01-09T05:36:15.961Z,0.90
2023-01-09T05:38:43.386Z,2.25
2023-01-09T05:41:10.868Z,1.45
2023-01-09T05:43:38.454Z,1.75
2023-01-09T05:46:06.024Z,1.55
2023-01-09T05:48:33.432Z,2.17
2023-01-09T05:51:00.944Z,1.23
2023-01-09T05:53:29.860Z,1.10
2023-01-09T05:55:57.333Z,2.35
2023-01-09T05:58:24.580Z,1.42
2023-01-09T06:00:53.404Z,0.73
2023-01-09T06:03:20.804Z,0.20
2023-01-09T06:05:48.237Z,0.22
2023-01-09T06:08:15.738Z,2.03
2023-01-09T06:10:44.674Z,1.88
2023-01-09T06:13:11.985Z,0.20
2023-01-09T06:15:40.262Z,1.08
2023-01-09T06:18:07.709Z,2.20
2023-01-09T06:20:35.019Z,0.50
2023-01-09T06:23:02.520Z,2.03
2023-01-09T06:25:29.891Z,2.03
2023-01-09T06:27:59.184Z,2.50
2023-01-09T06:30:26.732Z,0.95
2023-01-09T06:32:54.061Z,2.40
2023-01-09T06:35:22.502Z,2.45
2023-01-09T06:37:50.367Z,2.00
2023-01-09T06:40:18.267Z,2.00
2023-01-09T06:42:46.027Z,2.40
2023-01-09T06:45:14.860Z,2.78
2023-01-09T06:47:42.688Z,0.22
2023-01-09T06:50:11.307Z,1.83
2023-01-09T06:52:39.240Z,1.75
2023-01-09T06:55:07.322Z,1.17
2023-01-09T06:57:36.768Z,0.50
2023-01-09T07:00:04.705Z,0.60
2023-01-09T07:02:33.300Z,0.65
2023-01-09T07:05:00.687Z,0.32
2023-01-09T07:07:27.932Z,0.25
2023-01-09T07:09:55.220Z,0.50
2023-01-09T07:12:22.473Z,0.10
2023-01-09T07:14:50.016Z,1.35
2023-01-09T07:17:17.630Z,0.43
2023-01-09T07:19:46.594Z,1.42
2023-01-09T07:22:13.846Z,0.68
2023-01-09T07:24:41.102Z,0.30
2023-01-09T07:27:08.368Z,0.15
2023-01-09T07:29:35.873Z,0.55
2023-01-09T07:32:03.356Z,1.85
2023-01-09T07:34:30.650Z,1.35
2023-01-09T07:36:59.253Z,0.13
2023-01-09T07:39:26.578Z,0.10
2023-01-09T07:41:54.044Z,0.77
2023-01-09T07:44:21.318Z,0.68
2023-01-09T07:46:49.070Z,0.13
2023-01-09T07:49:16.380Z,0.60
2023-01-09T07:51:44.960Z,0.10
2023-01-09T07:54:13.643Z,0.20
2023-01-09T07:56:41.061Z,0.10
2023-01-09T07:59:08.318Z,0.30
2023-01-09T08:01:35.765Z,0.17
2023-01-09T08:04:03.127Z,0.20
2023-01-09T08:06:31.441Z,1.13
2023-01-09T08:08:59.026Z,0.20
2023-01-09T08:11:27.788Z,0.13
2023-01-09T08:13:55.509Z,0.47
2023-01-09T08:16:23.075Z,1.02
2023-01-09T08:18:50.444Z,0.15
2023-01-09T08:21:17.676Z,0.25
2023-01-09T08:23:45.507Z,0.20
2023-01-09T08:26:12.984Z,0.52
2023-01-09T08:28:41.647Z,0.20
2023-01-09T08:31:09.136Z,0.50
2023-01-09T08:33:37.088Z,0.10
2023-01-09T08:36:05.213Z,0.10
2023-01-09T08:38:32.587Z,0.20
2023-01-09T08:41:20.146Z,0.20
2023-01-09T08:44:06.596Z,0.10
2023-01-09T08:46:51.432Z,0.10
2023-01-09T08:49:18.756Z,0.43
2023-01-09T08:51:46.237Z,0.10
2023-01-09T08:54:13.720Z,0.13
2023-01-09T08:56:40.958Z,0.10
2023-01-09T08:59:11.012Z,0.10
2023-01-09T09:01:38.299Z,0.40
2023-01-09T09:04:05.873Z,0.60
2023-01-09T09:06:33.365Z,0.10
2023-01-09T09:09:03.131Z,0.20
2023-01-09T09:11:31.277Z,0.20
2023-01-09T09:13:58.780Z,0.10
2023-01-09T09:16:27.848Z,0.20
2023-01-09T09:18:55.449Z,0.43
2023-01-09T09:21:22.927Z,0.20
2023-01-09T09:23:50.430Z,0.30
2023-01-09T09:26:17.979Z,0.65
2023-01-09T09:28:45.336Z,0.20
2023-01-09T09:31:12.802Z,0.30
2023-01-09T09:33:41.696Z,0.55
2023-01-09T09:36:09.286Z,0.10
2023-01-09T09:38:36.593Z,0.30
2023-01-09T09:41:32.955Z,0.10
2023-01-09T09:44:27.540Z,0.52
2023-01-09T09:47:00.151Z,0.20
2023-01-09T09:49:29.695Z,2.83
2023-01-09T09:52:03.869Z,0.15
2023-01-09T09:54:34.099Z,0.35
2023-01-09T09:57:03.073Z,0.10
2023-01-09T09:59:32.217Z,0.22
2023-01-09T10:02:00.875Z,0.10
2023-01-09T10:04:32.007Z,0.10
2023-01-09T10:07:01.393Z,0.10
2023-01-09T10:09:35.156Z,0.10
2023-01-09T10:12:05.309Z,0.52
2023-01-09T10:14:33.043Z,0.10
2023-01-09T10:17:10.988Z,0.22
2023-01-09T10:19:45.059Z,0.22
2023-01-09T10:22:20.425Z,0.40
2023-01-09T10:24:53.673Z,0.17
2023-01-09T10:27:25.909Z,0.10
2023-01-09T10:29:56.777Z,0.47
2023-01-09T10:32:34.369Z,0.10
2023-01-09T10:35:08.421Z,0.10
2023-01-09T10:37:38.969Z,0.40
2023-01-09T10:40:09.043Z,0.30
2023-01-09T10:42:38.422Z,0.20
2023-01-09T10:45:08.248Z,0.25
2023-01-09T10:47:36.519Z,0.05
2023-01-09T10:50:14.867Z,0.10
2023-01-09T10:52:42.734Z,0.20
2023-01-09T10:55:15.226Z,0.20
2023-01-09T10:57:43.663Z,1.00
2023-01-09T11:00:19.754Z,0.68
2023-01-09T11:02:48.839Z,0.75
2023-01-09T11:05:20.603Z,0.57
2023-01-09T11:07:50.599Z,0.45
2023-01-09T11:10:18.650Z,0.30
2023-01-09T11:12:46.290Z,0.22
2023-01-09T11:15:29.108Z,0.32
2023-01-09T11:17:59.867Z,1.42
2023-01-09T11:20:29.829Z,0.17
2023-01-09T11:22:58.423Z,1.00
2023-01-09T11:25:26.904Z,1.50
2023-01-09T11:28:05.313Z,0.63
2023-01-09T11:30:34.108Z,0.30
2023-01-09T11:33:01.819Z,0.30
2023-01-09T11:35:34.378Z,0.28
2023-01-09T11:40:38.900Z,0.43
2023-01-09T11:43:16.305Z,0.22
2023-01-09T11:45:53.232Z,0.20
2023-01-09T11:48:35.082Z,0.38
2023-01-09T11:51:04.251Z,0.10
2023-01-09T11:53:42.983Z,0.20
2023-01-09T11:56:10.496Z,0.10
2023-01-09T11:58:37.820Z,0.20
2023-01-09T12:01:10.841Z,0.10
2023-01-09T12:06:13.428Z,0.30
2023-01-09T12:08:46.158Z,0.00
2023-01-09T12:11:19.883Z,0.40
2023-01-09T12:13:55.621Z,0.30
2023-01-09T12:16:27.275Z,0.43
2023-01-09T12:19:05.616Z,0.55
2023-01-09T12:21:41.589Z,2.33
2023-01-09T12:24:18.280Z,0.70
2023-01-09T12:26:49.281Z,0.22
2023-01-09T12:29:26.606Z,0.10
2023-01-09T12:32:03.128Z,1.42
2023-01-09T12:34:37.123Z,0.20
2023-01-09T12:37:15.607Z,0.50
2023-01-09T12:39:49.976Z,0.28
2023-01-09T12:42:30.220Z,0.20
2023-01-09T12:45:00.863Z,0.68
2023-01-09T12:47:35.781Z,0.38
2023-01-09T12:50:07.796Z,0.10
2023-01-09T12:52:38.342Z,0.15
2023-01-09T12:55:12.984Z,0.10
2023-01-09T12:57:43.193Z,0.50
2023-01-09T13:00:16.007Z,0.08
2023-01-09T13:02:46.340Z,0.10
2023-01-09T13:05:17.381Z,0.90
2023-01-09T13:07:49.560Z,0.43
2023-01-09T13:10:20.128Z,0.77
2023-01-09T13:12:48.816Z,1.25
2023-01-09T13:15:22.794Z,0.30
2023-01-09T13:17:51.432Z,0.43
2023-01-09T13:20:20.959Z,0.30
2023-01-09T13:22:52.286Z,0.30
2023-01-09T13:25:33.921Z,0.45
2023-01-09T13:28:02.562Z,0.13
2023-01-09T13:30:50.736Z,0.85
2023-01-09T13:33:20.115Z,0.10
2023-01-09T13:35:51.366Z,0.50
2023-01-09T13:38:23.102Z,0.30
2023-01-09T13:41:21.872Z,0.22
2023-01-09T13:43:56.823Z,0.32
2023-01-09T13:46:24.693Z,0.52
2023-01-09T13:48:52.502Z,0.68
2023-01-09T13:51:37.010Z,0.30
2023-01-09T13:54:05.779Z,0.20
2023-01-09T13:56:33.111Z,0.40
2023-01-09T13:59:02.658Z,0.32
2023-01-09T14:01:43.270Z,0.10
2023-01-09T14:04:29.157Z,0.25
2023-01-09T14:07:16.697Z,2.00
2023-01-09T14:09:53.215Z,0.45
2023-01-09T14:12:22.040Z,0.68
2023-01-09T14:14:50.144Z,0.40
2023-01-09T14:17:18.798Z,0.55
2023-01-09T14:19:46.235Z,1.17
2023-01-09T14:22:27.217Z,0.28
2023-01-09T14:24:56.902Z,0.40
2023-01-09T14:27:42.844Z,0.47
2023-01-09T14:30:29.127Z,0.80
2023-01-09T14:32:59.478Z,1.05
2023-01-09T14:35:29.470Z,0.43
2023-01-09T14:38:03.441Z,1.17
2023-01-09T14:40:35.147Z,0.15
2023-01-09T14:43:08.479Z,0.63
2023-01-09T14:45:36.824Z,1.15
2023-01-09T14:48:06.244Z,1.30
2023-01-09T14:50:35.243Z,0.35
2023-01-09T14:53:05.427Z,0.40
2023-01-09T14:55:38.639Z,0.98
2023-01-09T14:58:12.483Z,0.47
2023-01-09T15:00:47.114Z,0.80
2023-01-09T15:03:14.517Z,1.33
2023-01-09T15:05:44.226Z,1.08
2023-01-09T15:08:13.844Z,0.90
2023-01-09T15:10:44.451Z,0.50
2023-01-09T15:13:15.249Z,0.75
2023-01-09T15:15:45.442Z,0.38
2023-01-09T15:18:18.960Z,0.43
2023-01-09T15:20:46.561Z,1.20
2023-01-09T15:23:22.959Z,0.20
2023-01-09T15:25:52.121Z,0.80
2023-01-09T15:28:30.728Z,0.40
2023-01-09T15:31:00.798Z,1.58
2023-01-09T15:33:28.227Z,1.20
2023-01-09T15:36:00.379Z,1.35
2023-01-09T15:38:30.339Z,2.55
2023-01-09T15:41:00.278Z,1.60
2023-01-09T15:43:28.871Z,1.13
2023-01-09T15:45:57.192Z,1.45
2023-01-09T15:48:26.000Z,3.65
2023-01-09T15:50:55.276Z,1.98
2023-01-09T15:53:23.434Z,2.08
2023-01-09T15:56:05.224Z,2.10
2023-01-09T15:58:35.687Z,2.42
2023-01-09T16:01:04.635Z,1.55
2023-01-09T16:03:32.130Z,1.02
2023-01-09T16:06:05.485Z,1.85
2023-01-09T16:08:34.793Z,1.60
2023-01-09T16:11:05.076Z,0.77
2023-01-09T16:13:33.787Z,2.30
2023-01-09T16:16:02.227Z,2.17
2023-01-09T16:18:31.576Z,2.15
2023-01-09T16:21:03.761Z,1.50
2023-01-09T16:23:32.819Z,3.00
2023-01-09T16:26:05.948Z,2.47
2023-01-09T16:28:33.510Z,2.53
2023-01-09T16:31:02.623Z,1.70
2023-01-09T16:33:31.033Z,2.15
2023-01-09T16:35:59.744Z,2.65
2023-01-09T16:38:27.460Z,1.45
2023-01-09T16:41:23.683Z,2.33
2023-01-09T16:43:51.837Z,1.65
2023-01-09T16:46:20.484Z,1.25
2023-01-09T16:48:48.120Z,2.08
2023-01-09T16:51:16.677Z,3.25
2023-01-09T16:53:44.550Z,3.03
2023-01-09T16:56:16.900Z,2.30
2023-01-09T16:58:44.307Z,4.05
2023-01-09T17:01:13.603Z,4.22
2023-01-09T17:03:43.688Z,2.47
2023-01-09T17:06:14.384Z,2.88
2023-01-09T17:08:42.124Z,3.05
2023-01-09T17:11:12.465Z,2.88
2023-01-09T17:13:39.894Z,2.47
2023-01-09T17:16:08.103Z,2.63
2023-01-09T17:18:36.989Z,1.90
2023-01-09T17:21:04.577Z,3.95
2023-01-09T17:23:32.091Z,3.58
2023-01-09T17:26:18.187Z,4.53
2023-01-09T17:28:47.528Z,3.95
2023-01-09T17:31:14.850Z,2.95
2023-01-09T17:33:44.098Z,4.95
2023-01-09T17:36:18.288Z,6.43
2023-01-09T17:38:45.775Z,6.28
2023-01-09T17:41:13.767Z,5.50
2023-01-09T17:43:43.461Z,4.75
2023-01-09T17:46:15.035Z,6.63
2023-01-09T17:48:44.147Z,2.22
2023-01-09T17:51:11.477Z,3.58
2023-01-09T17:53:38.892Z,2.15
2023-01-09T17:56:06.409Z,3.00
2023-01-09T17:58:33.970Z,2.80
2023-01-09T18:01:01.338Z,3.65
2023-01-09T18:03:34.856Z,1.98
2023-01-09T18:06:04.013Z,0.22
2023-01-09T18:08:31.457Z,2.17
2023-01-09T18:11:02.235Z,3.78
2023-01-09T18:13:29.532Z,1.25
2023-01-09T18:15:57.257Z,2.03
2023-01-09T18:18:25.459Z,1.50
2023-01-09T18:20:53.784Z,3.40
2023-01-09T18:23:22.813Z,1.33
2023-01-09T18:25:50.176Z,2.00
2023-01-09T18:28:18.853Z,1.38
2023-01-09T18:30:48.039Z,1.75
2023-01-09T18:33:17.522Z,0.93
2023-01-09T18:35:45.484Z,1.52
2023-01-09T18:38:13.650Z,1.50
2023-01-09T18:40:42.465Z,1.08
2023-01-09T18:43:11.349Z,0.85
2023-01-09T18:45:38.960Z,0.50
2023-01-09T18:48:07.466Z,0.80
2023-01-09T18:50:34.929Z,1.27
2023-01-09T18:53:02.432Z,1.02
2023-01-09T18:55:29.819Z,1.70
2023-01-09T18:57:58.705Z,1.75
2023-01-09T19:00:26.057Z,0.63
2023-01-09T19:02:53.698Z,1.13
2023-01-09T19:05:21.235Z,0.40
2023-01-09T19:07:48.718Z,0.85
2023-01-09T19:10:16.028Z,2.83
2023-01-09T19:12:43.315Z,0.13
2023-01-09T19:15:12.852Z,1.08
2023-01-09T19:17:40.564Z,0.40
2023-01-09T19:20:08.347Z,0.80
2023-01-09T19:22:35.724Z,0.30
2023-01-09T19:25:03.037Z,0.45
2023-01-09T19:27:31.180Z,2.17
2023-01-09T19:29:58.767Z,1.77
2023-01-09T19:32:27.684Z,0.40
2023-01-09T19:34:55.249Z,1.85
2023-01-09T19:37:22.661Z,0.82
2023-01-09T19:39:49.932Z,1.70
2023-01-09T19:42:18.068Z,4.57
2023-01-09T19:44:47.192Z,4.55
2023-01-09T19:47:14.621Z,5.38
2023-01-09T19:49:43.409Z,3.22
2023-01-09T19:52:10.632Z,3.33
2023-01-09T19:54:37.996Z,3.67
2023-01-09T19:57:05.221Z,3.13
2023-01-09T19:59:34.587Z,7.90
2023-01-09T20:02:03.245Z,5.22
2023-01-09T20:04:30.694Z,2.03
2023-01-09T20:06:59.414Z,3.97
2023-01-09T20:09:28.910Z,3.58
2023-01-09T20:11:56.372Z,4.35
2023-01-09T20:14:23.922Z,4.03
2023-01-09T20:16:54.023Z,4.22
2023-01-09T20:19:21.378Z,2.88
2023-01-09T20:21:49.119Z,5.30
2023-01-09T20:24:17.734Z,4.72
2023-01-09T20:26:48.169Z,5.68
2023-01-09T20:29:16.700Z,2.30
2023-01-09T20:31:43.984Z,5.72
2023-01-09T20:34:12.221Z,3.85
2023-01-09T20:36:39.530Z,4.97
2023-01-09T20:39:07.745Z,4.85
2023-01-09T20:41:36.314Z,4.18
2023-01-09T20:44:06.860Z,4.95
2023-01-09T20:46:35.348Z,5.57
2023-01-09T20:49:03.563Z,6.20
2023-01-09T20:51:31.364Z,2.20
2023-01-09T20:53:58.831Z,4.18
2023-01-09T20:56:26.448Z,2.80
2023-01-09T20:58:55.200Z,2.78
2023-01-09T21:01:23.370Z,3.00
2023-01-09T21:03:51.374Z,4.95
2023-01-09T21:06:19.887Z,2.97
2023-01-09T21:08:47.811Z,4.45
2023-01-09T21:11:15.577Z,3.85
2023-01-09T21:13:43.210Z,2.42
2023-01-09T21:16:13.036Z,3.00
2023-01-09T21:18:41.379Z,1.65
2023-01-09T21:21:09.294Z,2.00
2023-01-09T21:23:36.844Z,5.95
2023-01-09T21:26:08.809Z,3.60
2023-01-09T21:28:43.751Z,3.40
2023-01-09T21:31:13.135Z,3.97
2023-01-09T21:33:40.508Z,2.58
2023-01-09T21:36:08.313Z,2.55
2023-01-09T21:38:35.796Z,3.65
2023-01-09T21:41:23.226Z,2.03
2023-01-09T21:44:08.197Z,2.17
2023-01-09T21:46:57.579Z,4.05
2023-01-09T21:49:26.044Z,3.22
2023-01-09T21:51:54.032Z,2.40
2023-01-09T21:54:23.094Z,6.05
2023-01-09T21:56:50.604Z,6.05
2023-01-09T21:59:17.979Z,4.40
2023-01-09T22:01:47.629Z,5.55
2023-01-09T22:04:15.924Z,0.90
2023-01-09T22:06:43.554Z,4.53
2023-01-09T22:09:11.163Z,4.25
2023-01-09T22:11:38.779Z,3.90
2023-01-09T22:14:06.428Z,4.03
2023-01-09T22:16:35.356Z,1.45
2023-01-09T22:19:04.001Z,2.58
2023-01-09T22:21:31.370Z,3.25
2023-01-09T22:24:01.415Z,3.78
2023-01-09T22:26:30.387Z,3.60
2023-01-09T22:28:58.067Z,4.68
2023-01-09T22:31:25.982Z,3.10
2023-01-09T22:33:54.031Z,3.45
2023-01-09T22:36:22.803Z,1.65
2023-01-09T22:38:50.426Z,2.92
2023-01-09T22:41:17.843Z,3.85
2023-01-09T22:43:45.244Z,1.67
2023-01-09T22:46:12.737Z,5.60
2023-01-09T22:48:41.991Z,1.63
2023-01-09T22:51:12.777Z,3.30
2023-01-09T22:53:41.463Z,3.95
2023-01-09T22:56:10.903Z,1.08
2023-01-09T22:58:38.297Z,3.72
2023-01-09T23:01:06.161Z,4.70
2023-01-09T23:03:34.001Z,4.25
2023-01-09T23:06:01.869Z,8.00
2023-01-09T23:08:29.546Z,10.30
2023-01-09T23:10:59.131Z,8.13
2023-01-09T23:13:26.715Z,1.02
2023-01-09T23:15:54.585Z,6.15
2023-01-09T23:18:22.041Z,5.43
2023-01-09T23:20:54.169Z,2.67
2023-01-09T23:23:21.859Z,4.77
2023-01-09T23:25:49.600Z,2.75
2023-01-09T23:28:18.492Z,2.67
2023-01-09T23:30:45.975Z,3.00
2023-01-09T23:33:13.828Z,4.88
2023-01-09T23:35:41.228Z,0.55
2023-01-09T23:38:08.672Z,1.50
2023-01-09T23:40:36.665Z,1.50
2023-01-09T23:43:12.024Z,1.55
2023-01-09T23:45:41.676Z,2.45
2023-01-09T23:48:10.673Z,2.17
2023-01-09T23:50:38.104Z,2.83
2023-01-09T23:53:06.171Z,2.17
2023-01-09T23:55:33.506Z,2.85
2023-01-09T23:58:00.904Z,2.55
