createdAt,value
2018-11-23T00:02:35.198Z,4.70
2018-11-23T00:27:41.340Z,4.87
2018-11-23T00:30:42.201Z,7.40
2018-11-23T00:33:17.466Z,5.57
2018-11-23T00:35:48.343Z,4.40
2018-11-23T00:41:27.478Z,3.03
2018-11-23T00:44:17.870Z,3.10
2018-11-23T00:46:54.429Z,2.70
2018-11-23T00:49:39.348Z,3.43
2018-11-23T00:52:12.529Z,3.93
2018-11-23T00:55:15.205Z,4.27
2018-11-23T00:58:10.947Z,2.17
2018-11-23T01:01:03.470Z,3.57
2018-11-23T01:04:08.606Z,6.40
2018-11-23T01:12:38.180Z,2.87
2018-11-23T01:15:11.390Z,3.60
2018-11-23T01:37:24.335Z,3.83
2018-11-23T03:19:48.406Z,2.63
2018-11-23T03:22:38.703Z,1.80
2018-11-23T03:25:41.386Z,2.87
2018-11-23T03:27:51.657Z,3.87
2018-11-23T05:33:00.388Z,3.30
2018-11-23T05:36:17.749Z,3.70
2018-11-23T05:40:02.683Z,4.20
2018-11-23T05:42:34.040Z,4.50
2018-11-23T05:45:05.515Z,3.30
2018-11-23T05:47:36.530Z,4.63
2018-11-23T05:50:08.932Z,3.70
2018-11-23T05:52:40.133Z,2.93
2018-11-23T05:55:13.532Z,4.10
2018-11-23T05:57:45.003Z,4.40
2018-11-23T06:00:29.039Z,3.40
2018-11-23T06:03:09.889Z,4.30
2018-11-23T06:06:00.205Z,3.60
2018-11-23T06:08:33.194Z,4.00
2018-11-23T06:11:03.613Z,5.70
2018-11-23T06:49:47.608Z,4.10
2018-11-23T06:52:18.027Z,4.43
2018-11-23T07:06:53.081Z,4.63
2018-11-23T07:09:26.991Z,4.80
2018-11-23T07:12:19.715Z,5.00
2018-11-23T07:15:21.620Z,4.10
2018-11-23T07:17:52.534Z,5.40
2018-11-23T07:20:23.319Z,4.20
2018-11-23T07:22:54.038Z,4.30
2018-11-23T07:25:44.457Z,4.23
2018-11-23T07:28:15.705Z,3.57
2018-11-23T07:30:45.264Z,4.30
2018-11-23T07:33:16.106Z,6.00
2018-11-23T07:35:46.898Z,3.70
2018-11-23T07:38:17.292Z,4.00
2018-11-23T07:41:22.280Z,4.30
2018-11-23T07:43:52.634Z,3.70
2018-11-23T07:46:23.072Z,4.33
2018-11-23T07:48:53.857Z,4.40
2018-11-23T07:51:24.628Z,7.43
2018-11-23T07:53:55.075Z,5.10
2018-11-23T07:56:26.040Z,5.77
2018-11-23T07:58:59.489Z,6.03
2018-11-23T08:01:30.177Z,4.00
2018-11-23T08:04:01.954Z,5.30
2018-11-23T08:06:32.342Z,3.93
2018-11-23T08:09:03.751Z,4.17
2018-11-23T08:11:35.179Z,5.13
2018-11-23T08:14:06.824Z,3.60
2018-11-23T08:16:37.271Z,4.70
2018-11-23T08:19:07.925Z,4.50
2018-11-23T08:21:38.720Z,4.63
2018-11-23T08:24:10.534Z,6.37
2018-11-23T08:26:40.950Z,5.57
2018-11-23T08:29:11.401Z,7.47
2018-11-23T08:31:41.920Z,6.67
2018-11-23T08:34:12.439Z,6.40
2018-11-23T08:36:43.304Z,4.90
2018-11-23T08:39:13.718Z,4.53
2018-11-23T08:41:44.350Z,4.70
2018-11-23T08:44:16.258Z,4.40
2018-11-23T08:46:46.826Z,5.00
2018-11-23T08:49:17.524Z,5.70
2018-11-23T08:51:50.686Z,5.90
2018-11-23T08:54:20.835Z,5.10
2018-11-23T08:56:51.849Z,5.27
2018-11-23T08:59:22.267Z,5.53
2018-11-23T09:01:55.551Z,5.00
2018-11-23T09:04:26.225Z,4.17
2018-11-23T09:06:57.431Z,4.43
2018-11-23T09:09:30.306Z,7.20
2018-11-23T09:12:00.999Z,3.80
2018-11-23T09:14:31.577Z,3.97
2018-11-23T09:17:05.513Z,4.70
2018-11-23T09:19:36.219Z,4.17
2018-11-23T09:22:07.758Z,4.33
2018-11-23T09:24:38.577Z,3.90
2018-11-23T09:27:14.457Z,4.90
2018-11-23T09:29:47.523Z,4.60
2018-11-23T09:32:24.354Z,6.40
2018-11-23T09:34:59.361Z,6.83
2018-11-23T09:37:34.103Z,7.90
2018-11-23T09:40:34.139Z,7.40
2018-11-23T09:43:12.889Z,7.30
2018-11-23T09:45:45.423Z,7.13
2018-11-23T09:48:16.859Z,7.17
2018-11-23T09:50:56.185Z,6.33
2018-11-23T09:53:26.874Z,7.83
2018-11-23T09:56:47.230Z,6.30
2018-11-23T09:59:28.088Z,7.77
2018-11-23T10:01:59.022Z,8.07
2018-11-23T10:04:30.016Z,7.53
2018-11-23T10:07:05.211Z,6.07
2018-11-23T10:09:36.486Z,7.80
2018-11-23T10:12:45.358Z,6.97
2018-11-23T10:15:33.982Z,9.00
2018-11-23T10:18:06.124Z,7.93
2018-11-23T10:20:38.062Z,8.33
2018-11-23T10:23:12.419Z,7.20
2018-11-23T10:25:49.852Z,8.40
2018-11-23T10:28:23.031Z,8.70
2018-11-23T10:30:59.696Z,9.60
2018-11-23T10:33:40.583Z,10.50
2018-11-23T10:36:11.485Z,10.90
2018-11-23T10:38:51.956Z,9.60
2018-11-23T10:41:26.275Z,8.30
2018-11-23T10:43:57.224Z,7.83
2018-11-23T10:49:44.959Z,7.77
2018-11-23T10:52:18.859Z,8.20
2018-11-23T10:54:49.969Z,6.93
2018-11-23T10:57:22.022Z,7.17
2018-11-23T10:59:52.854Z,6.57
2018-11-23T11:02:46.208Z,5.77
2018-11-23T11:05:34.129Z,5.37
2018-11-23T11:08:08.590Z,4.53
2018-11-23T11:10:39.925Z,4.10
2018-11-23T11:13:17.261Z,3.87
2018-11-23T11:15:48.554Z,3.73
2018-11-23T11:18:25.719Z,4.90
2018-11-23T11:20:59.697Z,3.97
2018-11-23T11:24:21.357Z,4.37
2018-11-23T11:27:05.089Z,6.77
2018-11-23T11:29:43.773Z,4.10
2018-11-23T11:32:33.022Z,4.40
2018-11-23T11:35:03.926Z,5.33
2018-11-23T11:37:34.806Z,5.20
2018-11-23T11:40:26.959Z,4.53
2018-11-23T11:42:58.667Z,4.13
2018-11-23T11:45:46.262Z,4.33
2018-11-23T11:48:39.791Z,3.90
2018-11-23T11:51:17.711Z,3.90
2018-11-23T11:54:09.436Z,4.13
2018-11-23T11:57:02.501Z,4.00
2018-11-23T12:00:09.545Z,3.40
2018-11-23T12:02:41.201Z,4.10
2018-11-23T12:05:13.786Z,3.77
2018-11-23T12:07:46.443Z,5.00
2018-11-23T12:10:36.829Z,4.63
2018-11-23T12:13:14.320Z,3.80
2018-11-23T12:15:45.412Z,5.33
2018-11-23T12:18:16.546Z,4.30
2018-11-23T12:20:51.223Z,5.20
2018-11-23T12:23:22.822Z,5.03
2018-11-23T12:26:02.901Z,6.50
2018-11-23T12:28:34.119Z,5.63
2018-11-23T12:31:18.518Z,6.20
2018-11-23T12:33:57.941Z,4.90
2018-11-23T12:36:29.082Z,3.80
2018-11-23T12:39:10.359Z,4.40
2018-11-23T12:41:44.651Z,4.03
2018-11-23T12:44:18.852Z,3.87
2018-11-23T12:46:49.639Z,4.07
2018-11-23T12:49:21.789Z,3.60
2018-11-23T12:51:52.339Z,3.00
2018-11-23T12:54:24.886Z,3.47
2018-11-23T12:56:55.520Z,3.40
2018-11-23T12:59:26.945Z,3.33
2018-11-23T13:02:04.132Z,4.00
2018-11-23T13:04:37.734Z,4.70
2018-11-23T13:07:30.036Z,3.93
2018-11-23T13:10:11.154Z,4.50
2018-11-23T13:13:37.737Z,4.40
2018-11-23T13:16:18.461Z,4.33
2018-11-23T13:18:57.137Z,4.47
2018-11-23T13:21:28.070Z,5.07
2018-11-23T13:24:56.792Z,6.03
2018-11-23T13:27:47.079Z,5.90
2018-11-23T13:30:45.905Z,5.00
2018-11-23T13:33:19.572Z,5.07
2018-11-23T13:36:46.898Z,5.57
2018-11-23T13:42:26.433Z,4.80
2018-11-23T13:44:58.163Z,5.50
2018-11-23T13:47:29.011Z,5.70
2018-11-23T13:49:59.823Z,4.47
2018-11-23T13:52:40.225Z,4.93
2018-11-23T13:55:33.257Z,4.63
2018-11-23T13:58:04.744Z,5.10
2018-11-23T14:00:35.238Z,5.00
2018-11-23T14:03:06.042Z,4.27
2018-11-23T14:05:36.693Z,4.50
2018-11-23T14:08:07.298Z,5.50
2018-11-23T14:10:37.743Z,4.80
2018-11-23T14:13:11.571Z,4.50
2018-11-23T14:15:38.674Z,4.03
2018-11-23T14:18:09.041Z,4.10
2018-11-23T14:20:39.679Z,4.43
2018-11-23T14:23:18.512Z,4.50
2018-11-23T14:25:56.156Z,4.53
2018-11-23T14:28:29.547Z,4.40
2018-11-23T14:31:00.755Z,5.07
2018-11-23T14:33:31.175Z,4.50
2018-11-23T14:36:01.605Z,5.30
2018-11-23T14:38:32.014Z,5.10
2018-11-23T14:41:02.363Z,4.37
2018-11-23T14:43:32.776Z,4.40
2018-11-23T14:46:03.119Z,5.73
2018-11-23T14:48:33.496Z,6.13
2018-11-23T14:51:03.954Z,4.57
2018-11-23T14:53:34.313Z,5.43
2018-11-23T14:56:04.858Z,5.30
2018-11-23T14:58:35.314Z,5.40
2018-11-23T15:01:05.785Z,4.90
2018-11-23T15:03:36.508Z,5.00
2018-11-23T15:06:06.880Z,5.37
2018-11-23T15:08:37.298Z,4.90
2018-11-23T15:11:08.690Z,5.57
2018-11-23T15:13:39.182Z,5.90
2018-11-23T15:16:09.681Z,5.70
2018-11-23T15:18:40.106Z,4.20
2018-11-23T15:21:10.632Z,4.87
2018-11-23T15:23:41.193Z,4.80
2018-11-23T15:26:11.617Z,4.70
2018-11-23T15:28:42.049Z,4.60
2018-11-23T15:31:12.482Z,4.90
2018-11-23T15:33:42.953Z,4.70
2018-11-23T15:36:13.605Z,5.00
2018-11-23T15:38:44.466Z,4.90
2018-11-23T15:41:14.928Z,5.40
2018-11-23T15:43:45.384Z,5.07
2018-11-23T15:46:16.973Z,4.90
2018-11-23T15:48:47.427Z,5.17
2018-11-23T15:51:17.915Z,4.77
2018-11-23T15:53:48.349Z,5.03
2018-11-23T15:56:20.534Z,4.93
2018-11-23T15:58:49.553Z,5.00
2018-11-23T16:01:19.969Z,5.10
2018-11-23T16:03:52.833Z,5.13
2018-11-23T16:06:23.303Z,5.87
2018-11-23T16:08:53.720Z,5.40
2018-11-23T16:11:24.233Z,5.00
2018-11-23T16:13:54.725Z,4.60
2018-11-23T16:16:25.301Z,4.90
2018-11-23T16:18:55.766Z,4.80
2018-11-23T16:21:26.263Z,5.03
2018-11-23T16:23:59.492Z,5.10
2018-11-23T16:26:29.987Z,5.10
2018-11-23T16:29:00.505Z,5.27
2018-11-23T16:31:30.892Z,5.00
2018-11-23T16:34:01.289Z,5.50
2018-11-23T16:36:31.741Z,5.40
2018-11-23T16:39:02.151Z,6.23
2018-11-23T16:41:32.580Z,8.33
2018-11-23T16:44:03.029Z,6.50
2018-11-23T16:46:33.522Z,5.97
2018-11-23T16:49:03.906Z,7.60
2018-11-23T16:51:34.355Z,6.50
2018-11-23T16:54:04.764Z,9.30
2018-11-23T16:56:35.258Z,12.93
2018-11-23T16:59:05.921Z,11.70
2018-11-23T17:01:36.260Z,11.03
2018-11-23T17:04:06.891Z,9.67
2018-11-23T17:06:37.212Z,9.10
2018-11-23T17:09:09.247Z,7.63
2018-11-23T17:11:39.756Z,6.60
2018-11-23T17:14:10.168Z,7.00
2018-11-23T17:16:40.569Z,7.07
2018-11-23T17:19:11.042Z,7.33
2018-11-23T17:21:41.509Z,7.10
2018-11-23T17:24:12.885Z,7.60
2018-11-23T17:26:43.363Z,7.40
2018-11-23T17:29:13.989Z,9.37
2018-11-23T17:31:44.502Z,8.20
2018-11-23T17:34:14.892Z,7.87
2018-11-23T17:36:45.423Z,7.90
2018-11-23T17:39:15.920Z,8.27
2018-11-23T17:41:46.369Z,7.90
2018-11-23T17:44:16.959Z,7.90
2018-11-23T17:46:47.485Z,6.87
2018-11-23T17:49:17.925Z,6.90
2018-11-23T17:51:48.393Z,7.13
2018-11-23T17:54:18.767Z,8.43
2018-11-23T17:56:49.205Z,6.47
2018-11-23T17:59:19.667Z,6.23
2018-11-23T18:01:50.203Z,6.57
2018-11-23T18:04:20.694Z,6.30
2018-11-23T18:06:51.120Z,5.80
2018-11-23T18:09:21.582Z,6.00
2018-11-23T18:11:52.180Z,6.30
2018-11-23T18:14:24.347Z,5.33
2018-11-23T18:16:55.025Z,6.20
2018-11-23T18:19:25.449Z,6.07
2018-11-23T18:21:55.980Z,5.57
2018-11-23T18:24:26.892Z,5.83
2018-11-23T18:26:57.285Z,5.37
2018-11-23T18:29:27.797Z,6.60
2018-11-23T18:31:58.230Z,5.87
2018-11-23T18:34:28.773Z,4.73
2018-11-23T18:36:59.614Z,7.17
2018-11-23T18:39:30.080Z,7.20
2018-11-23T18:42:26.676Z,5.37
2018-11-23T18:44:58.057Z,5.57
2018-11-23T18:47:32.454Z,4.70
2018-11-23T18:50:38.698Z,5.33
2018-11-23T18:53:12.657Z,4.70
2018-11-23T18:56:04.834Z,5.47
2018-11-23T18:58:39.182Z,4.53
2018-11-23T19:01:15.592Z,5.07
2018-11-23T19:03:50.526Z,4.03
2018-11-23T19:06:22.059Z,4.93
2018-11-23T19:08:56.052Z,4.43
2018-11-23T19:11:28.872Z,4.97
2018-11-23T19:14:00.164Z,5.37
2018-11-23T19:16:44.392Z,4.60
2018-11-23T19:19:18.220Z,4.70
2018-11-23T19:21:47.949Z,5.33
2018-11-23T19:24:19.769Z,5.70
2018-11-23T19:26:52.880Z,5.33
2018-11-23T19:29:24.608Z,5.53
2018-11-23T19:31:55.688Z,6.47
2018-11-23T19:34:27.202Z,5.73
2018-11-23T19:36:58.478Z,5.43
2018-11-23T19:39:30.441Z,5.27
2018-11-23T19:42:02.108Z,5.53
2018-11-23T19:44:32.788Z,5.87
2018-11-23T19:47:06.847Z,4.90
2018-11-23T19:49:38.341Z,5.23
2018-11-23T19:52:10.154Z,5.43
2018-11-23T19:57:54.188Z,5.20
2018-11-23T20:00:42.273Z,5.17
2018-11-23T20:03:20.750Z,5.40
2018-11-23T20:05:51.775Z,5.27
2018-11-23T20:08:22.698Z,4.83
2018-11-23T20:10:54.340Z,5.23
2018-11-23T20:13:29.089Z,5.17
2018-11-23T20:16:00.778Z,4.77
2018-11-23T20:18:32.117Z,5.57
2018-11-23T20:21:14.521Z,5.30
2018-11-23T20:24:16.339Z,5.83
2018-11-23T20:26:27.714Z,5.50
2018-11-23T20:28:59.013Z,5.67
2018-11-23T20:31:34.373Z,6.17
2018-11-23T20:36:06.560Z,5.70
2018-11-23T20:38:41.320Z,6.47
2018-11-23T20:41:18.353Z,5.70
2018-11-23T20:44:09.111Z,5.10
2018-11-23T20:46:43.750Z,5.20
2018-11-23T20:49:16.197Z,4.57
2018-11-23T20:51:46.733Z,5.77
2018-11-23T20:54:18.058Z,5.13
2018-11-23T20:57:01.152Z,5.40
2018-11-23T21:03:27.445Z,6.03
2018-11-23T21:06:18.960Z,5.43
2018-11-23T21:08:51.667Z,5.70
2018-11-23T21:11:26.169Z,6.17
2018-11-23T21:13:58.599Z,5.77
2018-11-23T21:16:33.687Z,6.13
2018-11-23T21:19:15.243Z,4.70
2018-11-23T21:21:47.251Z,5.97
2018-11-23T21:24:20.722Z,5.67
2018-11-23T21:26:51.323Z,5.70
2018-11-23T21:29:26.580Z,5.43
2018-11-23T21:32:00.193Z,5.77
2018-11-23T21:34:31.517Z,6.07
2018-11-23T21:37:02.550Z,5.33
2018-11-23T21:40:30.448Z,5.47
2018-11-23T21:43:02.040Z,5.93
2018-11-23T21:45:33.221Z,5.67
2018-11-23T21:48:04.137Z,5.30
2018-11-23T21:50:54.248Z,5.73
2018-11-23T21:53:29.450Z,5.83
2018-11-23T21:56:00.430Z,5.70
2018-11-23T21:58:31.345Z,5.73
2018-11-23T22:01:14.507Z,6.10
2018-11-23T22:03:47.155Z,5.40
2018-11-23T22:06:25.234Z,8.60
2018-11-23T22:09:02.316Z,6.00
2018-11-23T22:11:34.840Z,9.00
2018-11-23T22:14:06.197Z,8.47
2018-11-23T22:16:39.752Z,8.20
2018-11-23T22:19:11.756Z,7.03
2018-11-23T22:21:44.685Z,6.00
2018-11-23T22:24:15.423Z,5.80
2018-11-23T22:26:46.241Z,6.23
2018-11-23T22:29:17.614Z,7.53
2018-11-23T22:31:48.899Z,6.33
2018-11-23T22:34:20.891Z,6.03
2018-11-23T22:36:52.126Z,5.67
2018-11-23T22:39:22.712Z,6.20
2018-11-23T22:41:54.527Z,6.37
2018-11-23T22:44:25.454Z,6.10
2018-11-23T22:46:56.262Z,6.67
2018-11-23T22:49:28.927Z,6.20
2018-11-23T22:51:59.990Z,5.90
2018-11-23T22:54:30.640Z,5.37
2018-11-23T22:57:01.425Z,5.00
2018-11-23T22:59:32.477Z,5.13
2018-11-23T23:02:04.148Z,4.73
2018-11-23T23:04:35.403Z,5.20
2018-11-23T23:07:06.218Z,4.80
2018-11-23T23:09:37.893Z,5.10
2018-11-23T23:12:08.601Z,5.03
2018-11-23T23:14:39.655Z,4.37
2018-11-23T23:17:10.655Z,5.30
2018-11-23T23:19:41.525Z,4.33
2018-11-23T23:22:12.368Z,4.83
2018-11-23T23:24:43.434Z,4.10
2018-11-23T23:27:13.848Z,4.37
2018-11-23T23:29:46.784Z,4.57
2018-11-23T23:32:17.498Z,4.20
2018-11-23T23:34:50.058Z,4.40
2018-11-23T23:37:20.455Z,4.17
2018-11-23T23:39:51.527Z,4.33
2018-11-23T23:42:22.122Z,4.20
2018-11-23T23:44:53.534Z,4.20
2018-11-23T23:47:24.206Z,3.50
2018-11-23T23:49:54.557Z,4.00
2018-11-23T23:52:25.556Z,3.90
2018-11-23T23:54:55.942Z,3.60
2018-11-23T23:57:26.331Z,3.83
2018-11-23T23:59:56.858Z,3.33
