createdAt,value
2022-10-13T00:03:48.535Z,100.00
2022-10-13T00:07:58.496Z,100.00
2022-10-13T00:12:00.520Z,100.00
2022-10-13T00:16:03.453Z,100.00
2022-10-13T00:20:06.611Z,100.00
2022-10-13T00:24:11.523Z,100.00
2022-10-13T00:28:15.644Z,100.00
2022-10-13T00:32:17.984Z,100.00
2022-10-13T00:36:22.067Z,100.00
2022-10-13T00:40:24.114Z,100.00
2022-10-13T00:44:54.294Z,100.00
2022-10-13T00:48:59.556Z,100.00
2022-10-13T00:53:01.942Z,99.84
2022-10-13T00:57:04.625Z,100.00
2022-10-13T01:01:07.128Z,100.00
2022-10-13T01:05:09.371Z,100.00
2022-10-13T01:09:11.473Z,100.00
2022-10-13T01:13:24.648Z,100.00
2022-10-13T01:17:38.887Z,100.00
2022-10-13T01:21:47.376Z,100.00
2022-10-13T01:26:22.645Z,99.45
2022-10-13T01:30:24.876Z,98.96
2022-10-13T01:34:34.461Z,98.90
2022-10-13T01:38:46.154Z,100.00
2022-10-13T01:42:59.244Z,100.00
2022-10-13T01:47:02.574Z,99.97
2022-10-13T01:51:07.087Z,100.00
2022-10-13T01:55:11.808Z,100.00
2022-10-13T01:59:14.757Z,100.00
2022-10-13T02:03:46.613Z,100.00
2022-10-13T02:07:56.444Z,100.00
2022-10-13T02:12:29.960Z,100.00
2022-10-13T02:16:40.991Z,100.00
2022-10-13T02:20:44.480Z,100.00
2022-10-13T02:24:46.703Z,99.76
2022-10-13T02:28:48.847Z,99.63
2022-10-13T02:32:51.203Z,99.94
2022-10-13T02:36:53.332Z,100.00
2022-10-13T02:40:55.408Z,100.00
2022-10-13T02:44:57.483Z,100.00
2022-10-13T02:48:59.562Z,100.00
2022-10-13T02:53:03.717Z,100.00
2022-10-13T02:57:05.729Z,100.00
2022-10-13T03:01:14.285Z,100.00
2022-10-13T03:05:17.072Z,100.00
2022-10-13T03:09:19.103Z,100.00
2022-10-13T03:13:21.158Z,99.55
2022-10-13T03:17:23.227Z,100.00
2022-10-13T03:21:25.631Z,100.00
2022-10-13T03:25:28.126Z,100.00
2022-10-13T03:29:30.223Z,100.00
2022-10-13T03:33:32.551Z,100.00
2022-10-13T03:37:34.536Z,100.00
2022-10-13T03:41:36.545Z,100.00
2022-10-13T03:45:38.653Z,100.00
2022-10-13T03:49:40.633Z,100.00
2022-10-13T03:53:42.713Z,100.00
2022-10-13T03:57:44.730Z,100.00
2022-10-13T04:01:46.824Z,100.00
2022-10-13T04:05:48.850Z,100.00
2022-10-13T04:09:52.120Z,100.00
2022-10-13T04:13:56.239Z,100.00
2022-10-13T04:17:58.280Z,100.00
2022-10-13T04:22:00.282Z,100.00
2022-10-13T04:26:02.481Z,100.00
2022-10-13T04:30:05.686Z,100.00
2022-10-13T04:34:08.450Z,100.00
2022-10-13T04:38:10.586Z,100.00
2022-10-13T04:42:12.634Z,100.00
2022-10-13T04:46:20.525Z,100.00
2022-10-13T04:50:23.908Z,100.00
2022-10-13T04:54:33.423Z,100.00
2022-10-13T04:58:36.196Z,100.00
2022-10-13T05:02:38.307Z,100.00
2022-10-13T05:07:05.316Z,100.00
2022-10-13T05:11:03.824Z,100.00
2022-10-13T05:15:06.399Z,100.00
2022-10-13T05:19:08.787Z,100.00
2022-10-13T05:23:10.794Z,100.00
2022-10-13T05:27:13.417Z,100.00
2022-10-13T05:31:18.610Z,100.00
2022-10-13T05:35:20.606Z,100.00
2022-10-13T05:39:22.692Z,100.00
2022-10-13T05:43:24.725Z,100.00
2022-10-13T05:47:28.309Z,100.00
2022-10-13T05:51:35.132Z,100.00
2022-10-13T05:55:38.306Z,100.00
2022-10-13T05:59:45.403Z,100.00
2022-10-13T06:03:49.640Z,100.00
2022-10-13T06:07:51.921Z,100.00
2022-10-13T06:11:53.903Z,100.00
2022-10-13T06:15:57.506Z,100.00
2022-10-13T06:20:00.052Z,100.00
2022-10-13T06:24:02.488Z,100.00
2022-10-13T06:28:04.563Z,100.00
2022-10-13T06:32:07.134Z,100.00
2022-10-13T06:36:09.644Z,100.00
2022-10-13T06:40:11.941Z,100.00
2022-10-13T06:44:14.062Z,100.00
2022-10-13T06:48:16.043Z,100.00
2022-10-13T06:52:18.306Z,100.00
2022-10-13T06:56:20.464Z,100.00
2022-10-13T07:00:22.617Z,100.00
2022-10-13T07:04:25.860Z,100.00
2022-10-13T07:08:31.116Z,100.00
2022-10-13T07:12:33.146Z,100.00
2022-10-13T07:16:35.133Z,100.00
2022-10-13T07:20:37.936Z,100.00
2022-10-13T07:24:39.935Z,100.00
2022-10-13T07:28:43.402Z,100.00
2022-10-13T07:32:45.506Z,100.00
2022-10-13T07:36:47.574Z,100.00
2022-10-13T07:40:49.658Z,100.00
2022-10-13T07:44:51.677Z,100.00
2022-10-13T07:48:54.380Z,100.00
2022-10-13T07:52:56.400Z,100.00
2022-10-13T07:56:58.415Z,100.00
2022-10-13T08:01:01.975Z,100.00
2022-10-13T08:05:05.664Z,100.00
2022-10-13T08:09:07.804Z,100.00
2022-10-13T08:13:11.202Z,100.00
2022-10-13T08:17:13.201Z,100.00
2022-10-13T08:25:43.772Z,100.00
2022-10-13T08:29:45.970Z,100.00
2022-10-13T08:33:48.132Z,100.00
2022-10-13T08:37:50.449Z,100.00
2022-10-13T08:41:54.180Z,100.00
2022-10-13T08:45:59.558Z,100.00
2022-10-13T08:50:13.634Z,100.00
2022-10-13T08:54:19.257Z,100.00
2022-10-13T08:58:25.759Z,100.00
2022-10-13T09:02:31.485Z,100.00
2022-10-13T09:06:37.905Z,99.77
2022-10-13T09:10:49.364Z,99.03
2022-10-13T09:15:01.280Z,99.18
2022-10-13T09:19:15.052Z,99.13
2022-10-13T09:23:20.234Z,99.40
2022-10-13T09:27:22.213Z,99.16
2022-10-13T09:31:30.196Z,99.14
2022-10-13T09:35:34.424Z,98.94
2022-10-13T09:39:37.161Z,98.55
2022-10-13T09:43:43.578Z,97.10
2022-10-13T09:48:02.813Z,96.37
2022-10-13T09:52:13.887Z,96.28
2022-10-13T09:56:34.549Z,96.35
2022-10-13T10:00:37.334Z,96.65
2022-10-13T10:04:43.181Z,96.77
2022-10-13T10:09:13.244Z,97.20
2022-10-13T10:13:15.874Z,97.33
2022-10-13T10:17:29.097Z,98.21
2022-10-13T10:21:44.118Z,98.53
2022-10-13T10:25:54.046Z,97.75
2022-10-13T10:30:03.832Z,95.82
2022-10-13T10:34:26.193Z,92.17
2022-10-13T10:38:52.802Z,90.29
2022-10-13T10:43:06.902Z,88.18
2022-10-13T10:47:32.816Z,84.81
2022-10-13T10:51:37.814Z,84.22
2022-10-13T10:55:51.426Z,85.82
2022-10-13T11:00:09.969Z,84.87
2022-10-13T11:04:33.084Z,82.47
2022-10-13T11:08:38.494Z,83.23
2022-10-13T11:12:50.633Z,84.21
2022-10-13T11:17:02.413Z,83.74
2022-10-13T11:21:04.551Z,81.95
2022-10-13T11:25:36.620Z,80.60
2022-10-13T11:29:57.736Z,78.27
2022-10-13T11:34:01.715Z,77.61
2022-10-13T11:38:18.127Z,78.03
2022-10-13T11:42:35.746Z,77.46
2022-10-13T11:47:27.587Z,77.31
2022-10-13T11:51:38.400Z,77.49
2022-10-13T11:55:53.676Z,77.44
2022-10-13T11:59:56.893Z,76.39
2022-10-13T12:04:14.408Z,75.51
2022-10-13T12:08:18.634Z,75.62
2022-10-13T12:12:23.043Z,76.19
2022-10-13T12:16:26.486Z,74.87
2022-10-13T12:20:31.737Z,75.20
2022-10-13T12:24:33.764Z,75.90
2022-10-13T12:28:54.072Z,76.10
2022-10-13T12:32:58.830Z,76.74
2022-10-13T12:37:03.769Z,76.95
2022-10-13T12:41:06.123Z,75.87
2022-10-13T12:45:16.092Z,75.34
2022-10-13T12:49:27.364Z,75.03
2022-10-13T12:53:29.481Z,74.96
2022-10-13T12:57:38.235Z,75.44
2022-10-13T13:01:40.349Z,75.74
2022-10-13T13:05:49.243Z,76.43
2022-10-13T13:10:09.187Z,77.31
2022-10-13T13:14:33.460Z,78.02
2022-10-13T13:18:41.762Z,79.06
2022-10-13T13:22:43.817Z,79.73
2022-10-13T13:26:46.241Z,80.36
2022-10-13T13:30:48.273Z,80.25
2022-10-13T13:34:50.869Z,79.89
2022-10-13T13:38:54.377Z,79.01
2022-10-13T13:42:56.537Z,79.31
2022-10-13T13:47:03.181Z,79.00
2022-10-13T13:51:05.537Z,79.12
2022-10-13T13:55:08.353Z,79.56
2022-10-13T13:59:10.361Z,79.67
2022-10-13T14:03:15.858Z,79.88
2022-10-13T14:07:21.592Z,80.20
2022-10-13T14:11:26.416Z,80.37
2022-10-13T14:15:29.881Z,81.32
2022-10-13T14:19:32.968Z,82.17
2022-10-13T14:23:35.600Z,83.20
2022-10-13T14:27:37.794Z,83.89
2022-10-13T14:31:43.056Z,84.92
2022-10-13T14:35:45.840Z,85.68
2022-10-13T14:39:51.081Z,86.65
2022-10-13T14:43:56.904Z,86.64
2022-10-13T14:47:58.943Z,84.95
2022-10-13T14:52:01.108Z,84.55
2022-10-13T14:56:03.889Z,84.69
2022-10-13T15:00:06.640Z,84.79
2022-10-13T15:04:09.017Z,85.58
2022-10-13T15:08:13.342Z,86.50
2022-10-13T15:12:15.352Z,87.64
2022-10-13T15:16:26.194Z,89.10
2022-10-13T15:20:29.147Z,90.10
2022-10-13T15:24:31.153Z,90.84
2022-10-13T15:28:39.689Z,91.47
2022-10-13T15:32:45.132Z,91.54
2022-10-13T15:36:47.130Z,91.72
2022-10-13T15:40:50.456Z,92.22
2022-10-13T15:49:14.492Z,92.91
2022-10-13T15:53:16.600Z,93.37
2022-10-13T15:57:18.616Z,93.42
2022-10-13T16:01:20.763Z,93.76
2022-10-13T16:05:22.875Z,94.06
2022-10-13T16:09:24.893Z,94.59
2022-10-13T16:13:26.952Z,95.01
2022-10-13T16:17:28.998Z,95.16
2022-10-13T16:21:31.032Z,96.86
2022-10-13T16:25:33.043Z,97.81
2022-10-13T16:29:35.132Z,98.87
2022-10-13T16:33:37.234Z,99.95
2022-10-13T16:37:39.287Z,100.00
2022-10-13T16:41:41.447Z,100.00
2022-10-13T16:45:59.055Z,100.00
2022-10-13T16:50:06.148Z,100.00
2022-10-13T16:54:08.900Z,100.00
2022-10-13T16:58:11.147Z,100.00
2022-10-13T17:02:14.773Z,100.00
2022-10-13T17:06:18.441Z,100.00
2022-10-13T17:10:20.545Z,100.00
2022-10-13T17:14:22.562Z,100.00
2022-10-13T17:18:26.061Z,100.00
2022-10-13T17:22:28.076Z,100.00
2022-10-13T17:26:30.110Z,100.00
2022-10-13T17:30:32.089Z,100.00
2022-10-13T17:34:36.303Z,100.00
2022-10-13T17:38:38.651Z,100.00
2022-10-13T17:42:40.701Z,100.00
2022-10-13T17:46:42.734Z,100.00
2022-10-13T17:50:44.773Z,100.00
2022-10-13T17:54:46.789Z,100.00
2022-10-13T17:58:50.105Z,100.00
2022-10-13T18:02:52.902Z,100.00
2022-10-13T18:06:54.886Z,100.00
2022-10-13T18:11:08.660Z,100.00
2022-10-13T18:15:10.838Z,100.00
2022-10-13T18:19:13.284Z,100.00
2022-10-13T18:23:15.426Z,100.00
2022-10-13T18:27:17.499Z,100.00
2022-10-13T18:31:21.024Z,100.00
2022-10-13T18:35:28.727Z,100.00
2022-10-13T18:39:34.996Z,100.00
2022-10-13T18:43:37.103Z,100.00
2022-10-13T18:47:39.205Z,100.00
2022-10-13T18:51:41.922Z,100.00
2022-10-13T18:55:44.356Z,100.00
2022-10-13T18:59:46.374Z,100.00
2022-10-13T19:03:50.563Z,100.00
2022-10-13T19:07:52.592Z,100.00
2022-10-13T19:11:57.627Z,100.00
2022-10-13T19:16:02.997Z,100.00
2022-10-13T19:20:05.598Z,100.00
2022-10-13T19:24:08.216Z,100.00
2022-10-13T19:28:11.082Z,100.00
2022-10-13T19:32:13.083Z,100.00
2022-10-13T19:36:30.165Z,100.00
2022-10-13T19:40:40.053Z,100.00
2022-10-13T19:44:44.206Z,100.00
2022-10-13T19:48:46.444Z,100.00
2022-10-13T19:52:48.486Z,100.00
2022-10-13T19:56:51.204Z,100.00
2022-10-13T20:00:53.236Z,100.00
2022-10-13T20:04:55.280Z,100.00
2022-10-13T20:08:58.605Z,100.00
2022-10-13T20:13:00.599Z,100.00
2022-10-13T20:17:02.839Z,100.00
2022-10-13T20:21:07.114Z,100.00
2022-10-13T20:25:09.545Z,100.00
2022-10-13T20:29:11.692Z,100.00
2022-10-13T20:33:13.866Z,100.00
2022-10-13T20:37:15.963Z,100.00
2022-10-13T20:41:21.259Z,100.00
2022-10-13T20:45:23.320Z,100.00
2022-10-13T20:49:25.326Z,100.00
2022-10-13T20:53:27.806Z,100.00
2022-10-13T20:57:29.825Z,100.00
2022-10-13T21:01:32.620Z,100.00
2022-10-13T21:05:34.614Z,100.00
2022-10-13T21:09:36.787Z,100.00
2022-10-13T21:13:39.918Z,100.00
2022-10-13T21:17:42.594Z,100.00
2022-10-13T21:21:44.657Z,100.00
2022-10-13T21:25:46.671Z,100.00
2022-10-13T21:29:48.678Z,100.00
2022-10-13T21:33:51.363Z,100.00
2022-10-13T21:37:53.411Z,100.00
2022-10-13T21:41:55.456Z,100.00
2022-10-13T21:46:23.195Z,100.00
2022-10-13T21:50:28.145Z,100.00
2022-10-13T21:54:30.132Z,100.00
2022-10-13T21:58:32.252Z,100.00
2022-10-13T22:02:34.266Z,100.00
2022-10-13T22:06:36.315Z,100.00
2022-10-13T22:10:38.317Z,100.00
2022-10-13T22:14:40.377Z,100.00
2022-10-13T22:18:42.670Z,100.00
2022-10-13T22:22:44.644Z,100.00
2022-10-13T22:26:48.655Z,100.00
2022-10-13T22:30:52.334Z,100.00
2022-10-13T22:34:54.340Z,100.00
2022-10-13T22:38:58.777Z,100.00
2022-10-13T22:43:00.763Z,100.00
2022-10-13T22:47:03.012Z,100.00
2022-10-13T22:51:06.502Z,100.00
2022-10-13T22:55:09.117Z,100.00
2022-10-13T22:59:12.945Z,100.00
2022-10-13T23:03:15.240Z,100.00
2022-10-13T23:07:22.058Z,100.00
2022-10-13T23:11:24.348Z,100.00
2022-10-13T23:15:26.433Z,100.00
2022-10-13T23:19:28.599Z,100.00
2022-10-13T23:23:30.887Z,100.00
2022-10-13T23:27:32.898Z,100.00
2022-10-13T23:31:35.001Z,100.00
2022-10-13T23:35:36.994Z,100.00
2022-10-13T23:39:38.976Z,100.00
2022-10-13T23:43:41.627Z,100.00
2022-10-13T23:47:43.625Z,100.00
2022-10-13T23:51:45.740Z,100.00
2022-10-13T23:55:47.862Z,100.00
2022-10-13T23:59:49.860Z,100.00
