createdAt,value
2023-05-19T00:00:01.204Z,12.4
2023-05-19T00:10:01.190Z,12.3
2023-05-19T00:20:01.319Z,12.0
2023-05-19T00:30:01.213Z,12.1
2023-05-19T00:40:01.224Z,11.8
2023-05-19T00:50:01.143Z,11.9
2023-05-19T01:00:01.203Z,11.8
2023-05-19T01:10:01.117Z,11.7
2023-05-19T01:20:01.583Z,11.6
2023-05-19T01:30:01.146Z,11.5
2023-05-19T01:40:01.773Z,11.5
2023-05-19T01:50:01.122Z,11.5
2023-05-19T02:10:01.146Z,11.4
2023-05-19T02:30:01.556Z,11.4
2023-05-19T02:40:01.141Z,11.4
2023-05-19T02:50:01.156Z,11.2
2023-05-19T03:00:01.172Z,11.3
2023-05-19T03:10:01.188Z,11.6
2023-05-19T03:20:00.581Z,11.6
2023-05-19T03:30:01.237Z,11.5
2023-05-19T03:40:01.156Z,11.6
2023-05-19T03:50:01.156Z,11.7
2023-05-19T04:00:01.137Z,12.0
2023-05-19T04:10:01.190Z,12.0
2023-05-19T04:20:01.196Z,12.3
2023-05-19T04:30:01.129Z,12.5
2023-05-19T04:40:01.216Z,12.7
2023-05-19T04:50:01.151Z,13.3
2023-05-19T05:00:01.156Z,13.0
2023-05-19T05:10:01.478Z,13.4
2023-05-19T05:20:01.205Z,13.5
2023-05-19T05:30:01.098Z,13.6
2023-05-19T05:40:01.230Z,13.4
2023-05-19T05:50:01.171Z,13.3
2023-05-19T06:00:01.255Z,13.7
2023-05-19T06:10:01.169Z,14.1
2023-05-19T06:20:01.190Z,14.7
2023-05-19T06:30:01.117Z,14.9
2023-05-19T06:40:01.250Z,14.9
2023-05-19T06:50:01.127Z,15.3
2023-05-19T07:00:01.205Z,15.9
2023-05-19T07:10:01.149Z,16.4
2023-05-19T07:30:01.155Z,16.9
2023-05-19T07:50:01.197Z,18.0
2023-05-19T08:00:01.256Z,18.7
2023-05-19T08:10:01.177Z,18.2
2023-05-19T08:20:01.277Z,19.4
2023-05-19T08:30:01.192Z,19.5
2023-05-19T08:40:01.183Z,20.0
2023-05-19T08:50:01.148Z,20.8
2023-05-19T09:00:01.199Z,20.2
2023-05-19T09:10:01.254Z,19.8
2023-05-19T09:20:01.254Z,20.3
2023-05-19T09:30:01.167Z,20.5
2023-05-19T09:40:01.280Z,20.6
2023-05-19T09:50:01.162Z,21.2
2023-05-19T10:00:01.327Z,21.1
2023-05-19T10:10:01.109Z,21.8
2023-05-19T10:20:01.165Z,21.6
2023-05-19T10:30:01.169Z,21.8
2023-05-19T10:40:01.225Z,21.8
2023-05-19T10:50:01.216Z,22.4
2023-05-19T11:00:01.250Z,20.7
2023-05-19T11:10:01.175Z,23.4
2023-05-19T11:20:01.397Z,23.8
2023-05-19T11:30:01.152Z,22.2
2023-05-19T11:50:01.153Z,22.5
2023-05-19T12:00:01.318Z,22.2
2023-05-19T12:10:01.122Z,21.9
2023-05-19T12:30:01.230Z,24.2
2023-05-19T12:40:01.301Z,22.8
2023-05-19T12:50:01.117Z,23.5
2023-05-19T13:00:01.327Z,24.1
2023-05-19T13:10:01.108Z,25.3
2023-05-19T13:20:01.243Z,22.0
2023-05-19T13:30:01.184Z,23.1
2023-05-19T13:40:01.170Z,22.8
2023-05-19T13:50:01.166Z,22.7
2023-05-19T14:00:03.548Z,22.8
2023-05-19T14:10:01.142Z,22.1
2023-05-19T14:20:01.181Z,22.8
2023-05-19T14:30:01.159Z,23.4
2023-05-19T14:40:01.144Z,23.5
2023-05-19T14:50:01.197Z,23.6
2023-05-19T15:00:01.338Z,21.3
2023-05-19T15:10:01.093Z,23.5
2023-05-19T15:20:01.302Z,21.7
2023-05-19T15:30:01.247Z,21.1
2023-05-19T15:40:01.188Z,23.6
2023-05-19T15:50:01.103Z,22.3
2023-05-19T16:10:01.177Z,21.0
2023-05-19T16:20:01.288Z,21.5
2023-05-19T16:30:01.233Z,21.2
2023-05-19T16:40:01.191Z,22.5
2023-05-19T16:50:01.192Z,22.1
2023-05-19T17:10:01.230Z,21.1
2023-05-19T17:20:01.205Z,20.3
2023-05-19T17:30:01.198Z,20.8
2023-05-19T17:40:01.386Z,19.8
2023-05-19T17:50:01.156Z,20.2
2023-05-19T18:00:01.276Z,19.5
2023-05-19T18:10:03.078Z,18.8
2023-05-19T18:20:01.206Z,18.6
2023-05-19T18:30:01.265Z,18.6
2023-05-19T18:40:01.220Z,18.3
2023-05-19T18:50:00.547Z,18.3
2023-05-19T19:00:02.068Z,17.9
2023-05-19T19:10:01.173Z,17.7
2023-05-19T19:20:01.385Z,17.6
2023-05-19T19:30:01.312Z,17.3
2023-05-19T19:40:01.204Z,17.0
2023-05-19T19:50:01.178Z,17.1
2023-05-19T20:00:01.255Z,16.9
2023-05-19T20:10:01.130Z,16.7
2023-05-19T20:20:01.147Z,16.8
2023-05-19T20:30:01.293Z,16.4
2023-05-19T20:40:01.196Z,17.0
2023-05-19T20:50:01.195Z,16.5
2023-05-19T21:00:01.223Z,16.1
2023-05-19T21:10:01.117Z,17.1
2023-05-19T21:20:01.177Z,16.4
2023-05-19T21:30:01.175Z,16.3
2023-05-19T21:40:01.303Z,15.9
2023-05-19T21:50:01.203Z,15.9
2023-05-19T22:00:01.213Z,16.1
2023-05-19T22:10:00.524Z,15.8
2023-05-19T22:20:01.197Z,15.9
2023-05-19T22:30:01.225Z,15.7
2023-05-19T22:40:01.192Z,15.4
2023-05-19T22:50:01.142Z,15.1
2023-05-19T23:00:01.173Z,14.9
2023-05-19T23:10:01.312Z,14.7
2023-05-19T23:20:01.197Z,14.6
2023-05-19T23:30:01.205Z,14.4
2023-05-19T23:40:01.228Z,14.7
2023-05-19T23:50:01.169Z,14.7
