createdAt,value
2022-10-24T00:01:48.672Z,59.88
2022-10-24T00:04:17.360Z,56.42
2022-10-24T00:06:46.014Z,58.00
2022-10-24T00:09:14.666Z,58.28
2022-10-24T00:11:44.745Z,58.92
2022-10-24T00:14:13.438Z,57.78
2022-10-24T00:16:41.753Z,56.70
2022-10-24T00:19:10.411Z,57.08
2022-10-24T00:21:39.310Z,57.13
2022-10-24T00:24:08.689Z,55.25
2022-10-24T00:26:37.776Z,59.63
2022-10-24T00:29:08.002Z,59.80
2022-10-24T00:31:36.581Z,52.58
2022-10-24T00:34:05.779Z,56.55
2022-10-24T00:36:34.558Z,54.03
2022-10-24T00:39:03.412Z,55.13
2022-10-24T00:41:35.289Z,54.25
2022-10-24T00:44:17.184Z,50.28
2022-10-24T00:46:48.475Z,54.20
2022-10-24T00:49:19.469Z,49.92
2022-10-24T00:51:50.459Z,51.35
2022-10-24T00:54:24.176Z,48.85
2022-10-24T00:57:00.841Z,53.97
2022-10-24T00:59:31.458Z,50.63
2022-10-24T01:02:00.237Z,48.83
2022-10-24T01:04:28.631Z,51.72
2022-10-24T01:07:05.319Z,50.08
2022-10-24T01:09:44.701Z,51.10
2022-10-24T01:12:21.579Z,48.83
2022-10-24T01:14:57.587Z,46.83
2022-10-24T01:17:31.411Z,47.33
2022-10-24T01:20:31.670Z,47.42
2022-10-24T01:23:22.297Z,49.03
2022-10-24T01:26:00.734Z,46.38
2022-10-24T01:28:32.249Z,50.08
2022-10-24T01:31:06.876Z,51.38
2022-10-24T01:33:38.416Z,54.88
2022-10-24T01:36:09.760Z,49.83
2022-10-24T01:38:42.643Z,61.58
2022-10-24T01:41:12.918Z,63.17
2022-10-24T01:43:43.603Z,66.95
2022-10-24T01:46:16.658Z,61.75
2022-10-24T01:48:47.241Z,55.30
2022-10-24T01:51:16.884Z,58.33
2022-10-24T01:53:46.239Z,84.10
2022-10-24T01:56:14.921Z,93.25
2022-10-24T01:58:43.313Z,84.97
2022-10-24T02:01:17.106Z,63.22
2022-10-24T02:03:49.084Z,57.05
2022-10-24T02:06:20.601Z,54.80
2022-10-24T02:08:53.051Z,53.25
2022-10-24T02:11:21.880Z,53.53
2022-10-24T02:13:53.831Z,50.20
2022-10-24T02:16:24.032Z,49.55
2022-10-24T02:18:54.650Z,50.47
2022-10-24T02:21:30.430Z,49.05
2022-10-24T02:24:03.135Z,41.42
2022-10-24T02:26:34.796Z,51.45
2022-10-24T02:29:07.643Z,51.47
2022-10-24T02:31:40.971Z,49.67
2022-10-24T02:36:41.791Z,51.28
2022-10-24T02:39:11.663Z,46.25
2022-10-24T02:41:44.009Z,50.78
2022-10-24T02:44:15.226Z,48.13
2022-10-24T02:46:46.093Z,45.92
2022-10-24T02:49:15.194Z,39.47
2022-10-24T02:51:45.561Z,47.15
2022-10-24T02:56:46.561Z,49.55
2022-10-24T02:59:15.164Z,44.65
2022-10-24T03:01:45.528Z,50.45
2022-10-24T03:06:42.768Z,45.55
2022-10-24T03:09:11.490Z,47.95
2022-10-24T03:11:40.244Z,45.72
2022-10-24T03:14:08.942Z,50.83
2022-10-24T03:16:37.194Z,47.60
2022-10-24T03:19:07.362Z,50.47
2022-10-24T03:21:36.873Z,49.55
2022-10-24T03:24:05.899Z,49.28
2022-10-24T03:26:34.752Z,55.00
2022-10-24T03:29:03.369Z,52.20
2022-10-24T03:31:32.799Z,45.00
2022-10-24T03:34:01.579Z,53.45
2022-10-24T03:36:31.602Z,63.72
2022-10-24T03:39:00.342Z,70.60
2022-10-24T03:41:29.207Z,60.25
2022-10-24T03:43:58.267Z,62.90
2022-10-24T03:46:26.547Z,56.60
2022-10-24T03:48:55.337Z,45.00
2022-10-24T03:51:24.014Z,44.97
2022-10-24T03:53:54.123Z,44.88
2022-10-24T03:56:22.892Z,44.42
2022-10-24T03:58:51.295Z,43.25
2022-10-24T04:01:20.067Z,42.72
2022-10-24T04:03:48.967Z,37.42
2022-10-24T04:06:17.634Z,43.08
2022-10-24T04:08:46.335Z,44.53
2022-10-24T04:11:16.392Z,42.22
2022-10-24T04:13:44.734Z,40.72
2022-10-24T04:16:13.318Z,43.42
2022-10-24T04:18:42.042Z,43.47
2022-10-24T04:21:10.736Z,42.25
2022-10-24T04:23:41.311Z,42.60
2022-10-24T04:26:10.393Z,40.13
2022-10-24T04:28:42.289Z,40.53
2022-10-24T04:31:11.202Z,41.03
2022-10-24T04:33:40.057Z,41.15
2022-10-24T04:36:09.237Z,41.85
2022-10-24T04:38:37.951Z,41.58
2022-10-24T04:41:09.797Z,41.42
2022-10-24T04:43:41.867Z,40.25
2022-10-24T04:46:10.508Z,39.85
2022-10-24T04:48:39.214Z,39.78
2022-10-24T04:51:08.429Z,40.15
2022-10-24T04:53:37.117Z,39.08
2022-10-24T04:56:06.515Z,40.65
2022-10-24T04:58:34.838Z,41.58
2022-10-24T05:01:05.508Z,40.55
2022-10-24T05:03:35.539Z,40.78
2022-10-24T05:06:04.206Z,35.70
2022-10-24T05:08:33.954Z,40.80
2022-10-24T05:11:02.653Z,39.55
2022-10-24T05:13:34.317Z,40.30
2022-10-24T05:16:07.103Z,38.15
2022-10-24T05:21:04.545Z,40.55
2022-10-24T05:23:33.439Z,39.65
2022-10-24T05:26:01.958Z,39.30
2022-10-24T05:28:30.731Z,39.70
2022-10-24T05:30:59.402Z,40.75
2022-10-24T05:33:29.734Z,38.42
2022-10-24T05:38:27.341Z,37.47
2022-10-24T05:40:55.680Z,37.47
2022-10-24T05:43:24.322Z,38.45
2022-10-24T05:45:53.007Z,40.10
2022-10-24T05:48:21.709Z,36.45
2022-10-24T05:50:51.682Z,37.88
2022-10-24T05:53:20.292Z,34.20
2022-10-24T05:55:48.606Z,41.25
2022-10-24T05:58:21.078Z,38.80
2022-10-24T06:00:53.727Z,30.33
2022-10-24T06:03:22.964Z,38.67
2022-10-24T06:06:19.251Z,40.95
2022-10-24T06:08:48.453Z,41.65
2022-10-24T06:11:17.340Z,38.83
2022-10-24T06:13:45.644Z,39.78
2022-10-24T06:16:14.340Z,26.77
2022-10-24T06:18:42.957Z,40.08
2022-10-24T06:21:13.619Z,50.47
2022-10-24T06:23:42.238Z,43.33
2022-10-24T06:26:11.738Z,43.63
2022-10-24T06:28:40.697Z,42.95
2022-10-24T06:31:11.132Z,34.97
2022-10-24T06:33:40.124Z,38.00
2022-10-24T06:36:10.452Z,36.88
2022-10-24T06:38:40.629Z,35.13
2022-10-24T06:41:10.313Z,32.50
2022-10-24T06:43:39.327Z,30.45
2022-10-24T06:46:08.336Z,36.05
2022-10-24T06:48:37.653Z,30.67
2022-10-24T06:51:06.507Z,27.27
2022-10-24T06:53:35.278Z,34.08
2022-10-24T06:56:06.616Z,33.30
2022-10-24T06:58:35.567Z,32.63
2022-10-24T07:01:09.223Z,36.13
2022-10-24T07:03:37.970Z,33.58
2022-10-24T07:06:10.725Z,38.53
2022-10-24T07:08:39.481Z,34.38
2022-10-24T07:11:09.558Z,34.25
2022-10-24T07:13:37.952Z,29.13
2022-10-24T07:16:07.336Z,36.20
2022-10-24T07:18:36.070Z,33.67
2022-10-24T07:21:05.620Z,35.35
2022-10-24T07:23:35.113Z,37.03
2022-10-24T07:26:04.668Z,35.33
2022-10-24T07:28:34.976Z,34.20
2022-10-24T07:31:03.926Z,36.25
2022-10-24T07:33:33.002Z,35.13
2022-10-24T07:36:01.670Z,32.40
2022-10-24T07:38:30.543Z,32.50
2022-10-24T07:41:00.773Z,32.85
2022-10-24T07:43:29.014Z,32.22
2022-10-24T07:45:58.995Z,29.55
2022-10-24T07:48:27.753Z,30.35
2022-10-24T07:50:56.317Z,30.67
2022-10-24T07:53:26.155Z,30.65
2022-10-24T07:55:55.220Z,30.35
2022-10-24T07:58:23.916Z,29.80
2022-10-24T08:00:52.525Z,31.23
2022-10-24T08:03:22.601Z,32.03
2022-10-24T08:05:57.185Z,31.25
2022-10-24T08:08:36.224Z,32.03
2022-10-24T08:11:09.319Z,30.27
2022-10-24T08:13:38.707Z,29.05
2022-10-24T08:16:08.653Z,29.40
2022-10-24T08:18:39.955Z,30.27
2022-10-24T08:21:10.633Z,29.40
2022-10-24T08:23:41.052Z,27.92
2022-10-24T08:28:37.816Z,29.13
2022-10-24T08:31:08.478Z,24.80
2022-10-24T08:33:38.698Z,26.88
2022-10-24T08:36:15.714Z,27.35
2022-10-24T08:38:44.446Z,24.48
2022-10-24T08:41:17.606Z,24.85
2022-10-24T08:43:45.863Z,25.75
2022-10-24T08:46:33.271Z,26.33
2022-10-24T08:49:06.951Z,25.73
2022-10-24T08:51:41.534Z,20.73
2022-10-24T08:54:12.737Z,27.42
2022-10-24T08:56:42.122Z,25.52
2022-10-24T08:59:12.427Z,21.00
2022-10-24T09:01:45.359Z,23.05
2022-10-24T09:04:17.879Z,24.52
2022-10-24T09:06:47.466Z,24.00
2022-10-24T09:09:21.318Z,21.75
2022-10-24T09:11:52.964Z,22.25
2022-10-24T09:14:23.316Z,20.73
2022-10-24T09:16:54.377Z,22.90
2022-10-24T09:19:26.259Z,22.17
2022-10-24T09:21:56.013Z,20.75
2022-10-24T09:24:39.281Z,20.45
2022-10-24T09:27:12.792Z,20.20
2022-10-24T09:29:41.476Z,20.27
2022-10-24T09:32:16.734Z,19.77
2022-10-24T09:34:46.977Z,21.48
2022-10-24T09:37:44.031Z,20.17
2022-10-24T09:40:19.955Z,20.48
2022-10-24T09:42:52.297Z,19.65
2022-10-24T09:45:31.187Z,21.15
2022-10-24T09:48:02.939Z,20.88
2022-10-24T09:50:34.607Z,20.00
2022-10-24T09:53:04.396Z,19.85
2022-10-24T09:55:34.431Z,20.55
2022-10-24T09:58:05.475Z,22.27
2022-10-24T10:00:36.331Z,20.08
2022-10-24T10:03:07.342Z,21.25
2022-10-24T10:05:48.500Z,19.77
2022-10-24T10:08:20.892Z,20.52
2022-10-24T10:11:00.865Z,20.00
2022-10-24T10:16:00.801Z,18.92
2022-10-24T10:18:35.495Z,19.08
2022-10-24T10:21:09.450Z,18.52
2022-10-24T10:23:40.009Z,18.80
2022-10-24T10:26:20.446Z,17.17
2022-10-24T10:29:00.623Z,17.65
2022-10-24T10:31:35.888Z,16.52
2022-10-24T10:34:16.103Z,15.52
2022-10-24T10:37:04.157Z,15.98
2022-10-24T10:39:46.971Z,15.35
2022-10-24T10:42:19.070Z,14.32
2022-10-24T10:44:59.384Z,13.98
2022-10-24T10:50:04.947Z,14.63
2022-10-24T10:52:41.800Z,12.30
2022-10-24T10:55:27.283Z,11.88
2022-10-24T10:58:02.188Z,12.43
2022-10-24T11:00:37.677Z,10.93
2022-10-24T11:03:18.612Z,12.68
2022-10-24T11:05:55.335Z,12.48
2022-10-24T11:08:39.973Z,11.40
2022-10-24T11:11:12.572Z,12.38
2022-10-24T11:13:44.837Z,12.18
2022-10-24T11:16:15.922Z,13.02
2022-10-24T11:18:47.953Z,11.00
2022-10-24T11:21:17.971Z,11.40
2022-10-24T11:23:51.700Z,10.90
2022-10-24T11:26:24.193Z,9.50
2022-10-24T11:28:57.555Z,11.40
2022-10-24T11:31:29.507Z,10.43
2022-10-24T11:34:01.934Z,9.30
2022-10-24T11:36:33.924Z,10.93
2022-10-24T11:39:08.341Z,9.60
2022-10-24T11:41:46.494Z,9.32
2022-10-24T11:44:30.757Z,9.60
2022-10-24T11:47:08.863Z,9.75
2022-10-24T11:49:40.610Z,10.98
2022-10-24T11:52:15.933Z,8.45
2022-10-24T11:54:51.098Z,9.02
2022-10-24T11:57:23.673Z,8.13
2022-10-24T11:59:54.273Z,8.30
2022-10-24T12:03:12.966Z,8.38
2022-10-24T12:05:53.183Z,7.00
2022-10-24T12:08:36.284Z,7.63
2022-10-24T12:11:33.307Z,7.85
2022-10-24T12:14:40.429Z,7.05
2022-10-24T12:17:20.234Z,6.80
2022-10-24T12:19:51.312Z,6.45
2022-10-24T12:22:23.870Z,6.43
2022-10-24T12:25:05.033Z,6.30
2022-10-24T12:27:39.576Z,5.97
2022-10-24T12:30:17.606Z,7.38
2022-10-24T12:32:47.789Z,7.10
2022-10-24T12:35:53.050Z,7.53
2022-10-24T12:39:09.268Z,7.10
2022-10-24T12:41:45.584Z,7.45
2022-10-24T12:44:46.015Z,7.60
2022-10-24T12:47:32.767Z,7.53
2022-10-24T12:50:54.917Z,7.85
2022-10-24T12:53:38.350Z,7.40
2022-10-24T12:56:15.798Z,8.27
2022-10-24T12:58:47.069Z,7.72
2022-10-24T13:01:29.791Z,7.88
2022-10-24T13:04:30.632Z,7.13
2022-10-24T13:07:40.644Z,7.60
2022-10-24T13:10:20.165Z,7.35
2022-10-24T13:12:59.179Z,7.82
2022-10-24T13:15:40.064Z,7.45
2022-10-24T13:18:25.091Z,7.47
2022-10-24T13:21:15.358Z,6.60
2022-10-24T13:23:45.320Z,6.90
2022-10-24T13:26:37.938Z,7.70
2022-10-24T13:29:06.888Z,8.27
2022-10-24T13:31:44.067Z,6.80
2022-10-24T13:34:25.278Z,8.10
2022-10-24T13:37:01.928Z,7.53
2022-10-24T13:39:37.456Z,7.60
2022-10-24T13:42:13.077Z,6.72
2022-10-24T13:44:47.400Z,7.53
2022-10-24T13:47:19.911Z,7.70
2022-10-24T13:49:59.699Z,8.57
2022-10-24T13:52:36.535Z,8.23
2022-10-24T13:55:18.479Z,7.95
2022-10-24T13:57:56.521Z,8.20
2022-10-24T14:00:27.068Z,7.50
2022-10-24T14:02:56.844Z,7.82
2022-10-24T14:05:32.002Z,7.90
2022-10-24T14:08:01.375Z,7.88
2022-10-24T14:10:30.561Z,7.60
2022-10-24T14:13:00.512Z,7.88
2022-10-24T14:15:31.904Z,7.15
2022-10-24T14:18:03.118Z,8.45
2022-10-24T14:20:36.745Z,8.48
2022-10-24T14:23:17.399Z,7.75
2022-10-24T14:28:20.423Z,8.35
2022-10-24T14:30:55.132Z,8.88
2022-10-24T14:33:25.817Z,9.20
2022-10-24T14:35:58.189Z,8.32
2022-10-24T14:38:27.653Z,9.13
2022-10-24T14:41:08.296Z,8.10
2022-10-24T14:43:40.139Z,7.95
2022-10-24T14:46:28.128Z,9.75
2022-10-24T14:48:56.881Z,8.63
2022-10-24T14:51:31.144Z,8.68
2022-10-24T14:54:02.681Z,8.68
2022-10-24T14:56:33.993Z,8.32
2022-10-24T14:59:06.277Z,9.00
2022-10-24T15:01:34.628Z,10.27
2022-10-24T15:04:05.658Z,9.32
2022-10-24T15:06:41.041Z,9.48
2022-10-24T15:09:18.219Z,10.27
2022-10-24T15:11:48.408Z,9.38
2022-10-24T15:14:39.156Z,11.52
2022-10-24T15:17:22.473Z,9.60
2022-10-24T15:19:51.853Z,10.82
2022-10-24T15:22:27.209Z,10.18
2022-10-24T15:24:57.632Z,10.27
2022-10-24T15:27:28.745Z,10.98
2022-10-24T15:29:57.889Z,11.52
2022-10-24T15:32:26.636Z,10.07
2022-10-24T15:34:56.002Z,11.43
2022-10-24T15:37:28.666Z,11.32
2022-10-24T15:39:57.589Z,10.95
2022-10-24T15:42:26.572Z,11.80
2022-10-24T15:44:55.535Z,11.93
2022-10-24T15:47:24.618Z,11.60
2022-10-24T15:49:52.961Z,12.23
2022-10-24T15:52:21.787Z,12.65
2022-10-24T15:54:51.904Z,13.73
2022-10-24T15:57:21.153Z,14.15
2022-10-24T15:59:49.961Z,13.93
2022-10-24T16:02:24.023Z,14.75
2022-10-24T16:04:52.566Z,14.13
2022-10-24T16:07:21.341Z,15.57
2022-10-24T16:09:51.544Z,14.13
2022-10-24T16:12:20.280Z,14.88
2022-10-24T16:14:49.253Z,16.08
2022-10-24T16:17:17.814Z,17.00
2022-10-24T16:19:46.542Z,17.85
2022-10-24T16:22:15.586Z,17.15
2022-10-24T16:24:44.330Z,19.80
2022-10-24T16:27:14.471Z,18.25
2022-10-24T16:29:45.940Z,17.58
2022-10-24T16:32:14.761Z,18.30
2022-10-24T16:34:44.743Z,21.88
2022-10-24T16:37:13.393Z,23.27
2022-10-24T16:39:42.664Z,23.55
2022-10-24T16:42:11.316Z,25.23
2022-10-24T16:44:41.520Z,27.50
2022-10-24T16:47:10.299Z,27.52
2022-10-24T16:49:38.730Z,31.02
2022-10-24T16:52:07.482Z,27.05
2022-10-24T16:54:36.317Z,29.40
2022-10-24T16:57:05.202Z,25.63
2022-10-24T16:59:33.937Z,24.55
2022-10-24T17:02:04.085Z,25.42
2022-10-24T17:04:33.866Z,26.52
2022-10-24T17:09:33.349Z,27.23
2022-10-24T17:12:02.014Z,26.75
2022-10-24T17:14:31.148Z,28.73
2022-10-24T17:17:00.001Z,26.80
2022-10-24T17:19:30.745Z,24.75
2022-10-24T17:21:59.800Z,25.98
2022-10-24T17:24:28.840Z,27.10
2022-10-24T17:26:58.111Z,27.45
2022-10-24T17:29:29.094Z,25.63
2022-10-24T17:31:57.756Z,27.38
2022-10-24T17:34:27.514Z,28.13
2022-10-24T17:37:02.786Z,26.80
2022-10-24T17:39:33.817Z,24.30
2022-10-24T17:42:02.830Z,23.88
2022-10-24T17:44:31.890Z,27.60
2022-10-24T17:47:00.874Z,27.40
2022-10-24T17:49:29.172Z,26.65
2022-10-24T17:51:59.354Z,26.40
2022-10-24T17:54:28.177Z,24.48
2022-10-24T17:56:56.790Z,25.48
2022-10-24T17:59:25.882Z,23.35
2022-10-24T18:01:54.409Z,24.23
2022-10-24T18:04:26.416Z,25.75
2022-10-24T18:07:05.755Z,24.08
2022-10-24T18:09:40.286Z,23.85
2022-10-24T18:12:16.011Z,26.35
2022-10-24T18:14:50.131Z,26.55
2022-10-24T18:17:40.703Z,25.77
2022-10-24T18:20:16.406Z,24.10
2022-10-24T18:22:46.798Z,24.08
2022-10-24T18:25:20.227Z,27.42
2022-10-24T18:27:51.930Z,24.98
2022-10-24T18:30:21.020Z,25.95
2022-10-24T18:32:50.487Z,27.15
2022-10-24T18:35:21.941Z,26.87
2022-10-24T18:40:22.600Z,27.33
2022-10-24T18:42:53.594Z,27.63
2022-10-24T18:45:24.054Z,28.88
2022-10-24T18:47:54.389Z,29.42
2022-10-24T18:50:24.945Z,29.52
2022-10-24T18:52:57.577Z,33.50
2022-10-24T18:55:28.109Z,29.52
2022-10-24T19:00:27.110Z,31.52
2022-10-24T19:03:03.159Z,32.20
2022-10-24T19:05:41.469Z,27.38
2022-10-24T19:08:14.973Z,29.27
2022-10-24T19:10:43.937Z,32.58
2022-10-24T19:13:13.428Z,27.85
2022-10-24T19:15:44.580Z,33.30
2022-10-24T19:18:15.716Z,30.60
2022-10-24T19:20:44.710Z,33.40
2022-10-24T19:23:17.491Z,29.55
2022-10-24T19:25:46.043Z,31.70
2022-10-24T19:28:18.126Z,28.00
2022-10-24T19:30:47.392Z,30.80
2022-10-24T19:33:16.644Z,30.58
2022-10-24T19:35:47.335Z,24.88
2022-10-24T19:38:18.428Z,27.08
2022-10-24T19:40:48.029Z,27.77
2022-10-24T19:43:16.752Z,26.85
2022-10-24T19:45:50.227Z,23.85
2022-10-24T19:48:19.789Z,24.90
2022-10-24T19:50:48.481Z,26.83
2022-10-24T19:53:18.589Z,27.30
2022-10-24T19:55:46.867Z,24.85
2022-10-24T19:58:18.898Z,26.05
2022-10-24T20:00:48.017Z,22.70
2022-10-24T20:03:17.362Z,24.95
2022-10-24T20:05:46.871Z,21.07
2022-10-24T20:08:19.696Z,22.35
2022-10-24T20:10:52.675Z,20.63
2022-10-24T20:13:21.534Z,20.63
2022-10-24T20:15:54.406Z,21.55
2022-10-24T20:18:23.482Z,19.80
2022-10-24T20:20:52.720Z,20.48
2022-10-24T20:23:23.951Z,20.60
2022-10-24T20:25:58.939Z,19.15
2022-10-24T20:28:27.903Z,19.83
2022-10-24T20:30:56.872Z,19.58
2022-10-24T20:33:25.536Z,19.20
2022-10-24T20:35:54.159Z,17.55
2022-10-24T20:38:24.208Z,18.40
2022-10-24T20:40:52.638Z,17.83
2022-10-24T20:43:21.469Z,19.60
2022-10-24T20:45:50.218Z,18.60
2022-10-24T20:48:18.921Z,18.30
2022-10-24T20:50:47.563Z,18.25
2022-10-24T20:53:16.652Z,18.88
2022-10-24T20:55:46.397Z,20.52
2022-10-24T20:58:15.077Z,20.33
2022-10-24T21:00:43.847Z,18.77
2022-10-24T21:03:14.393Z,18.30
2022-10-24T21:05:43.189Z,17.98
2022-10-24T21:08:11.989Z,19.42
2022-10-24T21:10:40.423Z,21.40
2022-10-24T21:13:10.482Z,17.48
2022-10-24T21:15:39.098Z,20.45
2022-10-24T21:18:07.747Z,20.92
2022-10-24T21:20:37.284Z,18.75
2022-10-24T21:23:05.863Z,16.43
2022-10-24T21:25:34.122Z,16.65
2022-10-24T21:28:02.781Z,15.68
2022-10-24T21:30:32.782Z,15.40
2022-10-24T21:33:01.603Z,14.25
2022-10-24T21:35:30.221Z,13.13
2022-10-24T21:37:58.904Z,12.85
2022-10-24T21:40:27.207Z,11.75
2022-10-24T21:42:55.849Z,11.35
2022-10-24T21:45:24.495Z,11.75
2022-10-24T21:47:54.486Z,12.77
2022-10-24T21:50:23.128Z,12.02
2022-10-24T21:52:51.400Z,11.43
2022-10-24T21:55:20.074Z,11.40
2022-10-24T21:57:48.710Z,11.40
2022-10-24T22:00:17.658Z,12.02
2022-10-24T22:02:46.719Z,10.93
2022-10-24T22:05:19.226Z,11.15
2022-10-24T22:07:49.812Z,11.30
2022-10-24T22:10:20.162Z,11.13
2022-10-24T22:12:48.741Z,11.55
2022-10-24T22:15:17.592Z,11.50
2022-10-24T22:17:46.502Z,11.18
2022-10-24T22:20:16.868Z,11.80
2022-10-24T22:22:45.082Z,10.48
2022-10-24T22:25:13.773Z,11.80
2022-10-24T22:27:42.368Z,12.35
2022-10-24T22:30:11.654Z,12.07
2022-10-24T22:32:40.547Z,11.88
2022-10-24T22:35:11.246Z,12.88
2022-10-24T22:37:41.657Z,11.73
2022-10-24T22:40:18.330Z,12.20
2022-10-24T22:42:47.665Z,11.68
2022-10-24T22:45:17.853Z,11.40
2022-10-24T22:48:11.257Z,11.63
2022-10-24T22:50:49.199Z,11.63
2022-10-24T22:53:21.378Z,11.05
2022-10-24T22:56:04.515Z,10.93
2022-10-24T22:58:33.862Z,11.48
2022-10-24T23:01:06.839Z,12.07
2022-10-24T23:03:42.155Z,11.98
2022-10-24T23:06:14.906Z,12.05
2022-10-24T23:08:45.835Z,11.13
2022-10-24T23:11:15.426Z,12.00
2022-10-24T23:13:44.327Z,12.38
2022-10-24T23:16:21.341Z,11.55
2022-10-24T23:18:50.495Z,12.30
2022-10-24T23:21:23.908Z,13.13
2022-10-24T23:23:54.646Z,11.88
2022-10-24T23:26:30.737Z,11.50
2022-10-24T23:29:02.141Z,12.07
2022-10-24T23:31:31.258Z,11.68
2022-10-24T23:34:00.437Z,10.98
2022-10-24T23:36:30.195Z,11.00
2022-10-24T23:39:01.021Z,10.88
2022-10-24T23:41:30.042Z,11.45
2022-10-24T23:43:59.268Z,11.63
2022-10-24T23:46:32.156Z,12.15
2022-10-24T23:49:09.957Z,10.57
2022-10-24T23:51:42.500Z,10.65
2022-10-24T23:54:14.053Z,11.57
2022-10-24T23:56:43.102Z,11.23
2022-10-24T23:59:11.726Z,11.75
