createdAt,value
2018-05-06T00:01:46.720Z,3.10
2018-05-06T00:04:14.967Z,3.23
2018-05-06T00:06:43.960Z,3.00
2018-05-06T00:09:12.978Z,2.63
2018-05-06T00:11:42.481Z,3.30
2018-05-06T00:14:11.487Z,2.97
2018-05-06T00:16:39.751Z,3.67
2018-05-06T00:19:08.001Z,3.23
2018-05-06T00:21:36.250Z,3.27
2018-05-06T00:24:04.500Z,2.90
2018-05-06T00:26:34.104Z,3.30
2018-05-06T00:29:03.122Z,3.07
2018-05-06T00:31:32.174Z,3.30
2018-05-06T00:34:00.407Z,3.30
2018-05-06T00:36:29.456Z,3.50
2018-05-06T00:38:58.616Z,3.00
2018-05-06T00:41:27.704Z,3.53
2018-05-06T00:43:55.960Z,3.33
2018-05-06T00:46:24.290Z,3.27
2018-05-06T00:48:52.530Z,3.30
2018-05-06T00:51:20.758Z,3.53
2018-05-06T00:53:49.395Z,3.20
2018-05-06T00:56:17.647Z,3.33
2018-05-06T00:58:45.910Z,3.60
2018-05-06T01:01:14.128Z,3.90
2018-05-06T01:03:42.375Z,3.20
2018-05-06T01:06:11.201Z,3.50
2018-05-06T01:08:39.441Z,3.50
2018-05-06T01:11:07.684Z,3.77
2018-05-06T01:13:37.435Z,3.60
2018-05-06T01:16:05.660Z,3.70
2018-05-06T01:18:33.920Z,3.93
2018-05-06T01:21:02.160Z,3.70
2018-05-06T01:23:30.693Z,3.27
2018-05-06T01:25:58.943Z,3.33
2018-05-06T01:28:27.222Z,3.47
2018-05-06T01:30:55.461Z,3.77
2018-05-06T01:33:23.739Z,3.50
2018-05-06T01:35:51.996Z,3.70
2018-05-06T01:38:20.257Z,3.47
2018-05-06T01:40:48.537Z,3.87
2018-05-06T01:43:16.821Z,4.00
2018-05-06T01:45:45.101Z,3.43
2018-05-06T01:48:13.339Z,3.57
2018-05-06T01:50:42.487Z,4.07
2018-05-06T01:53:10.726Z,3.63
2018-05-06T01:55:39.751Z,3.77
2018-05-06T01:58:07.991Z,4.33
2018-05-06T02:00:36.244Z,3.97
2018-05-06T02:03:04.480Z,4.23
2018-05-06T02:05:33.327Z,4.10
2018-05-06T02:08:01.552Z,4.10
2018-05-06T02:10:29.882Z,3.70
2018-05-06T02:12:58.114Z,4.00
2018-05-06T02:15:26.360Z,3.57
2018-05-06T02:17:54.587Z,4.00
2018-05-06T02:20:23.056Z,3.37
2018-05-06T02:22:52.063Z,4.33
2018-05-06T02:25:21.064Z,4.13
2018-05-06T02:27:49.299Z,4.30
2018-05-06T02:30:17.626Z,3.73
2018-05-06T02:32:45.818Z,4.57
2018-05-06T02:35:14.044Z,4.07
2018-05-06T02:37:42.310Z,3.77
2018-05-06T02:40:10.570Z,4.33
2018-05-06T02:42:39.043Z,4.63
2018-05-06T02:45:07.304Z,3.97
2018-05-06T02:47:36.391Z,4.00
2018-05-06T02:50:05.422Z,4.63
2018-05-06T02:52:33.715Z,4.13
2018-05-06T02:55:01.968Z,4.10
2018-05-06T02:57:30.987Z,4.40
2018-05-06T02:59:59.308Z,4.07
2018-05-06T03:02:27.575Z,4.70
2018-05-06T03:04:55.800Z,4.07
2018-05-06T03:07:24.896Z,4.20
2018-05-06T03:09:53.892Z,4.40
2018-05-06T03:12:22.921Z,4.30
2018-05-06T03:14:51.188Z,4.33
2018-05-06T03:17:21.183Z,4.47
2018-05-06T03:19:49.418Z,3.87
2018-05-06T03:22:17.677Z,4.30
2018-05-06T03:24:46.500Z,4.80
2018-05-06T03:27:14.753Z,4.50
2018-05-06T03:29:43.958Z,4.33
2018-05-06T03:32:12.223Z,4.33
2018-05-06T03:34:41.226Z,3.97
2018-05-06T03:37:10.248Z,5.57
2018-05-06T03:39:38.479Z,4.53
2018-05-06T03:42:06.745Z,4.60
2018-05-06T03:44:35.561Z,4.37
2018-05-06T03:47:03.831Z,4.33
2018-05-06T03:49:32.068Z,4.53
2018-05-06T03:52:00.324Z,4.20
2018-05-06T03:54:28.601Z,4.70
2018-05-06T03:57:09.395Z,4.63
2018-05-06T03:59:49.428Z,4.30
2018-05-06T04:05:21.775Z,4.80
2018-05-06T04:07:50.039Z,5.23
2018-05-06T04:10:18.513Z,5.30
2018-05-06T04:12:46.764Z,4.13
2018-05-06T04:15:15.898Z,4.87
2018-05-06T04:17:44.148Z,4.57
2018-05-06T04:20:12.367Z,4.30
2018-05-06T04:22:41.553Z,4.43
2018-05-06T04:25:09.816Z,4.20
2018-05-06T04:27:38.060Z,4.27
2018-05-06T04:30:07.051Z,4.90
2018-05-06T04:32:35.374Z,4.80
2018-05-06T04:35:04.352Z,4.53
2018-05-06T04:37:33.379Z,5.10
2018-05-06T04:40:01.604Z,4.93
2018-05-06T04:42:29.865Z,5.00
2018-05-06T04:44:58.106Z,4.50
2018-05-06T04:47:26.975Z,4.87
2018-05-06T04:49:55.975Z,4.40
2018-05-06T04:52:25.029Z,4.47
2018-05-06T04:54:53.285Z,4.57
2018-05-06T04:57:22.436Z,4.57
2018-05-06T04:59:50.703Z,4.43
2018-05-06T05:02:18.969Z,4.40
2018-05-06T05:04:47.291Z,3.93
2018-05-06T05:07:15.540Z,4.57
2018-05-06T05:09:43.775Z,4.20
2018-05-06T05:12:12.837Z,4.57
2018-05-06T05:14:41.176Z,4.00
2018-05-06T05:17:09.432Z,4.33
2018-05-06T05:19:38.453Z,4.50
2018-05-06T05:22:06.743Z,5.23
2018-05-06T05:24:34.973Z,4.40
2018-05-06T05:27:03.243Z,4.50
2018-05-06T05:29:31.531Z,5.00
2018-05-06T05:31:59.800Z,4.20
2018-05-06T05:34:28.067Z,4.30
2018-05-06T05:36:56.305Z,4.70
2018-05-06T05:39:25.302Z,4.40
2018-05-06T05:41:54.304Z,4.40
2018-05-06T05:44:22.572Z,4.77
2018-05-06T05:46:52.383Z,4.53
2018-05-06T05:49:21.452Z,4.60
2018-05-06T05:51:50.399Z,4.47
2018-05-06T05:54:18.678Z,4.60
2018-05-06T05:56:47.653Z,4.40
2018-05-06T05:59:15.908Z,4.20
2018-05-06T06:01:44.910Z,4.10
2018-05-06T06:04:13.174Z,4.53
2018-05-06T06:06:41.420Z,4.80
2018-05-06T06:09:09.670Z,4.30
2018-05-06T06:11:37.896Z,4.20
2018-05-06T06:14:06.164Z,4.27
2018-05-06T06:16:35.272Z,4.07
2018-05-06T06:19:03.530Z,3.97
2018-05-06T06:21:32.537Z,3.63
2018-05-06T06:24:01.569Z,3.87
2018-05-06T06:26:29.793Z,3.20
2018-05-06T06:28:58.503Z,3.57
2018-05-06T06:31:27.501Z,4.00
2018-05-06T06:33:56.532Z,3.87
2018-05-06T06:36:25.280Z,3.50
2018-05-06T06:38:54.791Z,3.57
2018-05-06T06:41:23.816Z,3.50
2018-05-06T06:43:52.635Z,3.20
2018-05-06T06:46:20.889Z,3.47
2018-05-06T06:48:49.647Z,3.63
2018-05-06T06:51:17.868Z,3.77
2018-05-06T06:53:46.119Z,3.43
2018-05-06T06:56:15.144Z,3.20
2018-05-06T06:58:43.476Z,3.30
2018-05-06T07:01:11.931Z,3.20
2018-05-06T07:03:40.900Z,3.20
2018-05-06T07:06:09.975Z,3.20
2018-05-06T07:08:38.252Z,3.33
2018-05-06T07:11:06.493Z,2.50
2018-05-06T07:13:35.673Z,2.97
2018-05-06T07:16:04.215Z,2.90
2018-05-06T07:18:32.485Z,3.07
2018-05-06T07:21:00.738Z,3.00
2018-05-06T07:23:29.004Z,3.10
2018-05-06T07:25:57.234Z,3.53
2018-05-06T07:28:25.816Z,3.10
2018-05-06T07:30:54.060Z,3.00
2018-05-06T07:33:23.224Z,2.60
2018-05-06T07:35:51.503Z,3.03
2018-05-06T07:38:19.712Z,2.90
2018-05-06T07:40:47.968Z,2.83
2018-05-06T07:43:16.223Z,2.87
2018-05-06T07:45:44.479Z,2.90
2018-05-06T07:48:12.732Z,2.97
2018-05-06T07:50:40.990Z,2.80
2018-05-06T07:53:09.220Z,3.13
2018-05-06T07:55:38.884Z,3.20
2018-05-06T07:58:07.145Z,2.83
2018-05-06T08:00:35.440Z,2.90
2018-05-06T08:03:03.723Z,2.60
2018-05-06T08:05:31.989Z,2.83
2018-05-06T08:08:00.235Z,2.80
2018-05-06T08:10:28.475Z,2.77
2018-05-06T08:12:57.524Z,2.50
2018-05-06T08:15:25.862Z,3.00
2018-05-06T08:17:54.090Z,2.92
2018-05-06T08:20:22.341Z,2.67
2018-05-06T08:22:51.338Z,2.80
2018-05-06T08:25:20.804Z,3.12
2018-05-06T08:27:49.025Z,2.72
2018-05-06T08:30:17.330Z,2.90
2018-05-06T08:32:45.541Z,2.90
2018-05-06T08:35:13.798Z,2.55
2018-05-06T08:37:42.191Z,2.50
2018-05-06T08:40:10.340Z,2.42
2018-05-06T08:42:38.577Z,2.50
2018-05-06T08:45:06.871Z,2.62
2018-05-06T08:47:35.143Z,2.35
2018-05-06T08:50:03.404Z,2.45
2018-05-06T08:52:32.494Z,2.80
2018-05-06T08:55:01.598Z,2.80
2018-05-06T08:57:29.839Z,2.12
2018-05-06T08:59:58.154Z,2.65
2018-05-06T09:02:26.542Z,2.45
2018-05-06T09:04:54.814Z,2.62
2018-05-06T09:07:23.074Z,2.75
2018-05-06T09:09:51.345Z,2.30
2018-05-06T09:12:19.608Z,2.10
2018-05-06T09:14:47.842Z,3.08
2018-05-06T09:17:16.092Z,2.47
2018-05-06T09:19:45.137Z,2.12
2018-05-06T09:22:14.091Z,2.40
2018-05-06T09:24:42.347Z,2.28
2018-05-06T09:27:11.380Z,2.37
2018-05-06T09:29:39.649Z,2.37
2018-05-06T09:32:07.891Z,2.72
2018-05-06T09:34:36.123Z,2.50
2018-05-06T09:37:05.373Z,2.35
2018-05-06T09:39:34.217Z,2.22
2018-05-06T09:42:02.504Z,2.33
2018-05-06T09:44:30.746Z,2.20
2018-05-06T09:46:59.916Z,2.45
2018-05-06T09:49:28.150Z,2.50
2018-05-06T09:51:57.155Z,2.47
2018-05-06T09:54:25.416Z,2.40
2018-05-06T09:56:54.451Z,2.40
2018-05-06T09:59:22.669Z,2.55
2018-05-06T10:01:50.928Z,2.30
2018-05-06T10:04:19.152Z,2.28
2018-05-06T10:06:48.186Z,2.25
2018-05-06T10:09:16.420Z,2.40
2018-05-06T10:11:45.009Z,2.22
2018-05-06T10:14:13.236Z,1.87
2018-05-06T10:16:41.514Z,1.95
2018-05-06T10:19:09.787Z,2.00
2018-05-06T10:21:38.288Z,2.15
2018-05-06T10:24:06.631Z,2.20
2018-05-06T10:26:34.900Z,1.98
2018-05-06T10:31:40.441Z,2.12
2018-05-06T10:34:08.748Z,2.00
2018-05-06T10:36:37.005Z,2.62
2018-05-06T10:39:05.262Z,2.10
2018-05-06T10:41:33.521Z,2.12
2018-05-06T10:44:02.597Z,2.10
2018-05-06T10:46:30.864Z,2.20
2018-05-06T10:48:59.267Z,2.45
2018-05-06T10:51:28.218Z,1.95
2018-05-06T10:53:56.448Z,2.37
2018-05-06T10:56:24.716Z,2.10
2018-05-06T10:58:52.943Z,1.85
2018-05-06T11:01:21.195Z,2.10
2018-05-06T11:03:50.200Z,2.10
2018-05-06T11:06:19.232Z,1.98
2018-05-06T11:08:47.517Z,2.53
2018-05-06T11:11:16.241Z,2.20
2018-05-06T11:13:45.202Z,2.35
2018-05-06T11:16:13.445Z,2.17
2018-05-06T11:18:42.488Z,2.30
2018-05-06T11:21:10.754Z,2.37
2018-05-06T11:23:39.024Z,2.10
2018-05-06T11:26:08.099Z,2.03
2018-05-06T11:28:37.231Z,1.73
2018-05-06T11:31:06.497Z,2.00
2018-05-06T11:33:34.761Z,2.50
2018-05-06T11:36:03.023Z,2.20
2018-05-06T11:38:31.284Z,2.03
2018-05-06T11:40:59.533Z,2.28
2018-05-06T11:43:28.503Z,2.20
2018-05-06T11:45:57.229Z,2.35
2018-05-06T11:48:26.851Z,2.33
2018-05-06T11:50:55.863Z,1.98
2018-05-06T11:53:24.115Z,2.40
2018-05-06T11:55:53.127Z,2.05
2018-05-06T11:58:21.448Z,2.10
2018-05-06T12:00:49.680Z,2.37
2018-05-06T12:03:18.685Z,1.98
2018-05-06T12:05:47.717Z,2.40
2018-05-06T12:08:16.020Z,2.20
2018-05-06T12:10:44.429Z,2.03
2018-05-06T12:13:12.677Z,2.15
2018-05-06T12:15:40.907Z,2.33
2018-05-06T12:18:09.966Z,2.30
2018-05-06T12:20:38.219Z,2.78
2018-05-06T12:23:06.547Z,2.58
2018-05-06T12:25:35.274Z,2.00
2018-05-06T12:28:03.553Z,1.85
2018-05-06T12:30:31.810Z,2.12
2018-05-06T12:33:00.837Z,2.47
2018-05-06T12:35:29.925Z,2.60
2018-05-06T12:37:58.948Z,2.30
2018-05-06T12:40:27.172Z,2.12
2018-05-06T12:42:55.468Z,1.77
2018-05-06T12:45:24.576Z,1.80
2018-05-06T12:47:53.563Z,1.50
2018-05-06T12:50:21.845Z,1.92
2018-05-06T12:52:50.101Z,1.77
2018-05-06T12:55:19.153Z,2.37
2018-05-06T12:57:47.441Z,1.90
2018-05-06T13:00:16.424Z,2.10
2018-05-06T13:02:45.524Z,1.95
2018-05-06T13:05:14.624Z,1.87
2018-05-06T13:07:43.710Z,2.40
2018-05-06T13:10:11.983Z,2.40
2018-05-06T13:12:40.237Z,1.92
2018-05-06T13:15:08.528Z,2.22
2018-05-06T13:17:38.114Z,2.35
2018-05-06T13:20:06.372Z,2.25
2018-05-06T13:22:34.612Z,1.98
2018-05-06T13:25:02.862Z,2.20
2018-05-06T13:27:31.204Z,2.90
2018-05-06T13:30:01.041Z,2.58
2018-05-06T13:32:29.201Z,1.80
2018-05-06T13:34:58.226Z,2.00
2018-05-06T13:37:27.180Z,2.10
2018-05-06T13:39:55.435Z,1.90
2018-05-06T13:42:24.652Z,1.55
2018-05-06T13:44:52.928Z,2.10
2018-05-06T13:47:21.168Z,1.80
2018-05-06T13:49:49.515Z,2.03
2018-05-06T13:52:18.629Z,2.25
2018-05-06T13:54:47.652Z,2.12
2018-05-06T13:57:15.948Z,1.95
2018-05-06T13:59:44.969Z,2.33
2018-05-06T14:02:13.233Z,2.00
2018-05-06T14:04:41.491Z,1.73
2018-05-06T14:07:09.756Z,1.98
2018-05-06T14:09:38.907Z,2.05
2018-05-06T14:12:07.128Z,1.98
2018-05-06T14:14:36.165Z,1.70
2018-05-06T14:17:04.480Z,1.65
2018-05-06T14:19:33.595Z,1.83
2018-05-06T14:22:01.824Z,2.37
2018-05-06T14:24:30.094Z,1.95
2018-05-06T14:26:58.355Z,2.35
2018-05-06T14:29:28.172Z,1.95
2018-05-06T14:31:57.183Z,1.73
2018-05-06T14:34:25.451Z,2.17
2018-05-06T14:36:54.477Z,1.80
2018-05-06T14:39:22.706Z,2.00
2018-05-06T14:41:51.003Z,1.92
2018-05-06T14:44:20.042Z,2.08
2018-05-06T14:47:00.145Z,1.85
2018-05-06T14:49:28.421Z,1.70
2018-05-06T14:51:56.649Z,1.73
2018-05-06T14:54:25.377Z,1.87
2018-05-06T14:56:53.616Z,1.95
2018-05-06T14:59:21.905Z,1.70
2018-05-06T15:01:50.992Z,1.70
2018-05-06T15:04:19.571Z,1.90
2018-05-06T15:06:48.579Z,1.95
2018-05-06T15:09:16.860Z,1.95
2018-05-06T15:11:45.137Z,1.90
2018-05-06T15:14:34.120Z,1.80
2018-05-06T15:17:02.410Z,2.12
2018-05-06T15:19:30.671Z,1.80
2018-05-06T15:21:58.940Z,1.83
2018-05-06T15:24:27.208Z,1.60
2018-05-06T15:26:56.236Z,1.60
2018-05-06T15:29:24.477Z,2.00
2018-05-06T15:31:52.725Z,2.20
2018-05-06T15:34:20.962Z,2.10
2018-05-06T15:36:49.221Z,2.15
2018-05-06T15:39:18.296Z,2.15
2018-05-06T15:41:46.565Z,2.10
2018-05-06T15:44:14.842Z,2.45
2018-05-06T15:46:43.108Z,2.00
2018-05-06T15:49:11.361Z,1.70
2018-05-06T15:51:40.388Z,1.73
2018-05-06T15:54:08.632Z,1.50
2018-05-06T15:56:38.595Z,1.90
2018-05-06T15:59:06.835Z,2.00
2018-05-06T16:01:35.873Z,2.10
2018-05-06T16:04:12.052Z,2.55
2018-05-06T16:06:40.482Z,2.55
2018-05-06T16:09:08.608Z,5.75
2018-05-06T16:11:36.826Z,6.87
2018-05-06T16:14:05.090Z,3.30
2018-05-06T16:16:33.364Z,3.35
2018-05-06T16:19:01.607Z,2.00
2018-05-06T16:21:29.858Z,2.50
2018-05-06T16:23:58.915Z,2.60
2018-05-06T16:26:27.169Z,2.00
2018-05-06T16:28:55.445Z,1.60
2018-05-06T16:31:23.986Z,1.80
2018-05-06T16:33:52.272Z,1.87
2018-05-06T16:36:20.519Z,2.10
2018-05-06T16:38:48.760Z,2.43
2018-05-06T16:41:17.786Z,1.70
2018-05-06T16:43:46.004Z,1.65
2018-05-06T16:46:14.261Z,2.13
2018-05-06T16:48:42.539Z,2.00
2018-05-06T16:51:10.824Z,1.70
2018-05-06T16:53:39.079Z,2.03
2018-05-06T16:56:07.303Z,2.10
2018-05-06T16:58:35.564Z,2.00
2018-05-06T17:01:03.937Z,2.10
2018-05-06T17:03:32.192Z,1.87
2018-05-06T17:06:00.417Z,1.53
2018-05-06T17:08:28.754Z,1.67
2018-05-06T17:10:57.001Z,2.20
2018-05-06T17:13:25.262Z,1.60
2018-05-06T17:15:53.492Z,1.73
2018-05-06T17:18:22.518Z,1.70
2018-05-06T17:20:50.764Z,1.70
2018-05-06T17:23:19.077Z,2.00
2018-05-06T17:25:48.058Z,2.10
2018-05-06T17:28:17.131Z,1.47
2018-05-06T17:30:45.398Z,1.50
2018-05-06T17:33:13.699Z,1.50
2018-05-06T17:35:41.946Z,1.90
2018-05-06T17:38:10.215Z,2.00
2018-05-06T17:40:38.946Z,1.30
2018-05-06T17:43:07.183Z,1.60
2018-05-06T17:45:35.725Z,1.70
2018-05-06T17:48:04.044Z,1.60
2018-05-06T17:50:32.610Z,1.50
2018-05-06T17:53:01.642Z,1.77
2018-05-06T17:55:29.926Z,1.67
2018-05-06T17:57:58.173Z,1.37
2018-05-06T18:00:27.192Z,1.83
2018-05-06T18:02:55.467Z,1.63
2018-05-06T18:05:23.713Z,1.80
2018-05-06T18:07:51.940Z,1.50
2018-05-06T18:10:20.227Z,1.80
2018-05-06T18:12:49.444Z,1.67
2018-05-06T18:15:17.727Z,2.00
2018-05-06T18:17:45.959Z,1.50
2018-05-06T18:20:14.237Z,1.77
2018-05-06T18:22:43.246Z,1.70
2018-05-06T18:25:12.265Z,1.90
2018-05-06T18:27:40.503Z,1.63
2018-05-06T18:30:09.541Z,1.70
2018-05-06T18:32:37.785Z,1.63
2018-05-06T18:35:06.064Z,1.80
2018-05-06T18:37:34.296Z,1.87
2018-05-06T18:40:02.536Z,1.60
2018-05-06T18:42:31.538Z,1.70
2018-05-06T18:45:00.564Z,1.80
2018-05-06T18:47:29.441Z,1.70
2018-05-06T18:49:57.700Z,1.77
2018-05-06T18:52:26.736Z,1.70
2018-05-06T18:54:55.007Z,1.83
2018-05-06T18:57:23.314Z,1.90
2018-05-06T18:59:51.558Z,2.00
2018-05-06T19:02:20.615Z,1.70
2018-05-06T19:04:48.892Z,1.90
2018-05-06T19:07:17.169Z,1.93
2018-05-06T19:09:45.740Z,2.20
2018-05-06T19:12:14.748Z,1.80
2018-05-06T19:14:43.043Z,1.90
2018-05-06T19:17:11.379Z,1.90
2018-05-06T19:19:39.554Z,1.80
2018-05-06T19:22:07.807Z,1.80
2018-05-06T19:24:36.061Z,1.70
2018-05-06T19:27:04.310Z,1.93
2018-05-06T19:29:32.675Z,2.20
2018-05-06T19:32:00.862Z,1.93
2018-05-06T19:34:29.120Z,2.00
2018-05-06T19:36:58.157Z,1.80
2018-05-06T19:39:26.384Z,2.30
2018-05-06T19:41:54.684Z,2.37
2018-05-06T19:44:22.943Z,1.83
2018-05-06T19:46:51.210Z,2.10
2018-05-06T19:49:19.464Z,1.57
2018-05-06T19:51:47.748Z,1.97
2018-05-06T19:54:16.018Z,1.80
2018-05-06T19:56:44.872Z,2.00
2018-05-06T19:59:13.117Z,1.87
2018-05-06T20:01:41.400Z,1.90
2018-05-06T20:04:09.648Z,1.80
2018-05-06T20:06:37.916Z,2.00
2018-05-06T20:09:06.968Z,1.83
2018-05-06T20:11:35.230Z,1.77
2018-05-06T20:14:03.514Z,2.20
2018-05-06T20:16:32.558Z,2.20
2018-05-06T20:19:01.712Z,2.00
2018-05-06T20:21:30.241Z,1.80
2018-05-06T20:23:58.475Z,1.93
2018-05-06T20:26:26.749Z,1.87
2018-05-06T20:28:55.003Z,1.97
2018-05-06T20:31:24.046Z,2.00
2018-05-06T20:33:53.606Z,2.10
2018-05-06T20:36:21.839Z,2.03
2018-05-06T20:38:50.093Z,2.40
2018-05-06T20:41:18.587Z,1.90
2018-05-06T20:43:46.916Z,2.30
2018-05-06T20:46:15.756Z,2.30
2018-05-06T20:48:44.744Z,2.00
2018-05-06T20:51:14.511Z,2.10
2018-05-06T20:53:43.248Z,2.10
2018-05-06T20:56:12.851Z,2.63
2018-05-06T20:58:41.878Z,2.47
2018-05-06T21:01:10.137Z,2.40
2018-05-06T21:03:38.359Z,2.40
2018-05-06T21:06:06.684Z,2.50
2018-05-06T21:08:34.988Z,2.30
2018-05-06T21:11:03.995Z,2.47
2018-05-06T21:13:33.014Z,2.70
2018-05-06T21:16:01.260Z,2.40
2018-05-06T21:18:30.417Z,2.50
2018-05-06T21:20:58.668Z,2.60
2018-05-06T21:23:26.922Z,2.70
2018-05-06T21:25:56.127Z,2.63
2018-05-06T21:28:25.130Z,2.60
2018-05-06T21:30:53.352Z,2.73
2018-05-06T21:33:21.713Z,2.90
2018-05-06T21:35:50.655Z,2.70
2018-05-06T21:38:18.904Z,2.60
2018-05-06T21:40:47.152Z,2.63
2018-05-06T21:43:16.227Z,2.50
2018-05-06T21:45:44.439Z,2.90
2018-05-06T21:48:12.696Z,2.50
2018-05-06T21:50:40.940Z,3.10
2018-05-06T21:53:09.198Z,2.80
2018-05-06T21:55:38.828Z,2.60
2018-05-06T21:58:07.124Z,3.00
2018-05-06T22:00:36.141Z,2.60
2018-05-06T22:03:04.418Z,2.60
2018-05-06T22:05:33.244Z,2.97
2018-05-06T22:08:02.860Z,3.00
2018-05-06T22:10:31.891Z,2.93
2018-05-06T22:13:00.155Z,2.70
2018-05-06T22:15:28.399Z,2.90
2018-05-06T22:17:56.736Z,2.60
2018-05-06T22:20:25.005Z,2.87
2018-05-06T22:22:53.241Z,2.67
2018-05-06T22:25:21.460Z,3.00
2018-05-06T22:27:49.714Z,3.20
2018-05-06T22:30:18.843Z,3.13
2018-05-06T22:32:47.150Z,3.00
2018-05-06T22:35:15.397Z,3.10
2018-05-06T22:37:44.522Z,3.37
2018-05-06T22:40:12.793Z,2.87
2018-05-06T22:42:41.056Z,2.60
2018-05-06T22:45:09.367Z,3.20
2018-05-06T22:47:37.611Z,3.30
2018-05-06T22:50:06.630Z,3.00
2018-05-06T22:52:34.977Z,2.80
2018-05-06T22:55:03.241Z,2.70
2018-05-06T22:57:31.500Z,2.80
2018-05-06T23:00:00.212Z,2.90
2018-05-06T23:02:28.459Z,2.90
2018-05-06T23:04:56.740Z,2.60
2018-05-06T23:07:25.003Z,2.93
2018-05-06T23:09:53.233Z,2.60
2018-05-06T23:12:21.579Z,2.83
2018-05-06T23:14:49.802Z,2.57
2018-05-06T23:17:18.061Z,2.80
2018-05-06T23:19:46.320Z,2.57
2018-05-06T23:22:14.689Z,2.70
2018-05-06T23:24:43.660Z,3.13
2018-05-06T23:27:11.939Z,2.60
2018-05-06T23:29:40.196Z,2.60
2018-05-06T23:32:08.418Z,2.50
2018-05-06T23:34:37.452Z,2.60
2018-05-06T23:37:05.684Z,2.80
2018-05-06T23:39:34.832Z,2.50
2018-05-06T23:42:03.066Z,2.40
2018-05-06T23:44:31.425Z,2.60
2018-05-06T23:47:00.157Z,2.93
2018-05-06T23:49:29.190Z,2.30
2018-05-06T23:51:57.415Z,2.67
2018-05-06T23:54:25.672Z,2.97
2018-05-06T23:56:53.913Z,2.90
2018-05-06T23:59:22.140Z,2.93
