createdAt,value
2018-02-22T00:00:57.283Z,-2.49
2018-02-22T00:01:57.304Z,-2.52
2018-02-22T00:02:57.327Z,-2.56
2018-02-22T00:03:57.350Z,-2.53
2018-02-22T00:04:57.373Z,-2.50
2018-02-22T00:05:57.394Z,-2.52
2018-02-22T00:06:57.417Z,-2.48
2018-02-22T00:07:57.444Z,-2.53
2018-02-22T00:08:57.463Z,-2.53
2018-02-22T00:09:57.485Z,-2.48
2018-02-22T00:10:57.509Z,-2.58
2018-02-22T00:11:57.531Z,-2.60
2018-02-22T00:12:57.553Z,-2.66
2018-02-22T00:13:57.575Z,-2.52
2018-02-22T00:14:57.597Z,-2.49
2018-02-22T00:15:57.621Z,-2.46
2018-02-22T00:16:57.643Z,-2.43
2018-02-22T00:17:57.664Z,-2.46
2018-02-22T00:18:57.690Z,-2.52
2018-02-22T00:19:57.710Z,-2.49
2018-02-22T00:20:57.733Z,-2.45
2018-02-22T00:21:57.755Z,-2.49
2018-02-22T00:22:57.778Z,-2.52
2018-02-22T00:23:57.801Z,-2.48
2018-02-22T00:24:57.824Z,-2.43
2018-02-22T00:25:57.845Z,-2.48
2018-02-22T00:26:57.870Z,-2.50
2018-02-22T00:27:57.889Z,-2.56
2018-02-22T00:28:57.913Z,-2.56
2018-02-22T00:29:57.935Z,-2.45
2018-02-22T00:30:57.958Z,-2.46
2018-02-22T00:31:58.021Z,-2.53
2018-02-22T00:32:58.003Z,-2.50
2018-02-22T00:33:58.031Z,-2.52
2018-02-22T00:34:58.047Z,-2.53
2018-02-22T00:35:58.071Z,-2.45
2018-02-22T00:36:58.094Z,-2.24
2018-02-22T00:37:58.117Z,-2.32
2018-02-22T00:38:58.140Z,-2.37
2018-02-22T00:39:58.160Z,-2.42
2018-02-22T00:40:58.183Z,-2.43
2018-02-22T00:41:58.205Z,-2.48
2018-02-22T00:42:58.226Z,-2.23
2018-02-22T00:43:58.250Z,-2.39
2018-02-22T00:44:58.272Z,-2.45
2018-02-22T00:45:58.293Z,-2.48
2018-02-22T00:46:58.318Z,-2.55
2018-02-22T00:47:58.339Z,-2.52
2018-02-22T00:48:58.363Z,-2.61
2018-02-22T00:49:58.384Z,-2.58
2018-02-22T00:50:58.406Z,-2.61
2018-02-22T00:51:58.429Z,-2.70
2018-02-22T00:52:58.454Z,-2.61
2018-02-22T00:53:58.474Z,-2.73
2018-02-22T00:54:58.495Z,-2.60
2018-02-22T00:55:58.518Z,-2.45
2018-02-22T00:56:58.541Z,-2.42
2018-02-22T00:57:58.563Z,-2.53
2018-02-22T00:58:58.588Z,-2.60
2018-02-22T00:59:58.610Z,-2.53
2018-02-22T01:00:58.630Z,-2.48
2018-02-22T01:01:58.652Z,-2.49
2018-02-22T01:02:58.676Z,-2.53
2018-02-22T01:03:58.700Z,-2.56
2018-02-22T01:04:58.720Z,-2.64
2018-02-22T01:05:58.742Z,-2.61
2018-02-22T01:06:58.765Z,-2.66
2018-02-22T01:07:58.788Z,-2.63
2018-02-22T01:08:58.809Z,-2.74
2018-02-22T01:09:58.832Z,-2.74
2018-02-22T01:10:58.855Z,-2.91
2018-02-22T01:11:58.877Z,-2.88
2018-02-22T01:12:58.900Z,-2.78
2018-02-22T01:13:58.926Z,-2.77
2018-02-22T01:14:58.949Z,-2.68
2018-02-22T01:15:58.967Z,-2.66
2018-02-22T01:16:58.990Z,-2.78
2018-02-22T01:17:59.012Z,-2.84
2018-02-22T01:18:59.036Z,-2.77
2018-02-22T01:19:59.056Z,-2.84
2018-02-22T01:20:59.080Z,-2.82
2018-02-22T01:21:59.101Z,-2.82
2018-02-22T01:22:59.124Z,-2.82
2018-02-22T01:23:59.146Z,-2.70
2018-02-22T01:24:59.169Z,-2.68
2018-02-22T01:25:59.190Z,-2.73
2018-02-22T01:26:59.212Z,-2.61
2018-02-22T01:27:59.236Z,-2.61
2018-02-22T01:28:59.261Z,-2.66
2018-02-22T01:29:59.281Z,-2.53
2018-02-22T01:30:59.301Z,-2.55
2018-02-22T01:31:59.325Z,-2.53
2018-02-22T01:32:59.348Z,-2.52
2018-02-22T01:33:59.370Z,-2.52
2018-02-22T01:34:59.392Z,-2.58
2018-02-22T01:35:59.416Z,-2.66
2018-02-22T01:36:59.438Z,-2.74
2018-02-22T01:37:59.459Z,-2.70
2018-02-22T01:38:59.480Z,-2.78
2018-02-22T01:39:59.505Z,-2.78
2018-02-22T01:40:59.527Z,-2.85
2018-02-22T01:41:59.550Z,-2.88
2018-02-22T01:42:59.573Z,-2.79
2018-02-22T01:43:59.594Z,-2.84
2018-02-22T01:44:59.616Z,-2.86
2018-02-22T01:45:59.639Z,-2.81
2018-02-22T01:46:59.660Z,-2.78
2018-02-22T01:47:59.683Z,-2.70
2018-02-22T01:48:59.705Z,-2.67
2018-02-22T01:49:59.728Z,-2.52
2018-02-22T01:50:59.750Z,-2.53
2018-02-22T01:51:59.772Z,-2.30
2018-02-22T01:52:59.794Z,-2.10
2018-02-22T01:53:59.816Z,-2.02
2018-02-22T01:54:59.838Z,-1.87
2018-02-22T01:55:59.862Z,-1.87
2018-02-22T01:56:59.884Z,-1.82
2018-02-22T01:57:59.906Z,-1.94
2018-02-22T01:58:59.929Z,-1.97
2018-02-22T01:59:59.952Z,-1.98
2018-02-22T02:00:59.986Z,-2.02
2018-02-22T02:01:59.995Z,-2.16
2018-02-22T02:03:00.022Z,-2.03
2018-02-22T02:04:00.041Z,-2.30
2018-02-22T02:05:00.063Z,-2.29
2018-02-22T02:06:00.086Z,-2.42
2018-02-22T02:07:00.108Z,-2.46
2018-02-22T02:08:00.130Z,-2.48
2018-02-22T02:09:00.153Z,-2.52
2018-02-22T02:10:00.176Z,-2.52
2018-02-22T02:11:00.196Z,-2.48
2018-02-22T02:12:00.219Z,-2.37
2018-02-22T02:13:00.241Z,-2.37
2018-02-22T02:14:00.269Z,-2.29
2018-02-22T02:15:00.286Z,-2.43
2018-02-22T02:16:00.309Z,-2.43
2018-02-22T02:17:00.332Z,-2.46
2018-02-22T02:18:00.352Z,-2.49
2018-02-22T02:19:00.375Z,-2.48
2018-02-22T02:20:00.399Z,-2.49
2018-02-22T02:21:00.421Z,-2.67
2018-02-22T02:22:00.442Z,-2.68
2018-02-22T02:23:00.466Z,-2.63
2018-02-22T02:24:00.488Z,-2.60
2018-02-22T02:25:00.511Z,-2.52
2018-02-22T02:26:00.532Z,-2.58
2018-02-22T02:27:00.561Z,-2.63
2018-02-22T02:28:00.588Z,-2.77
2018-02-22T02:29:00.600Z,-2.66
2018-02-22T02:30:00.622Z,-2.67
2018-02-22T02:31:00.644Z,-2.71
2018-02-22T02:32:00.667Z,-2.71
2018-02-22T02:33:00.689Z,-2.70
2018-02-22T02:34:00.711Z,-2.84
2018-02-22T02:35:00.734Z,-2.77
2018-02-22T02:36:00.757Z,-2.79
2018-02-22T02:37:00.779Z,-2.79
2018-02-22T02:38:00.801Z,-2.92
2018-02-22T02:39:00.825Z,-2.84
2018-02-22T02:40:00.845Z,-2.78
2018-02-22T02:41:00.869Z,-2.77
2018-02-22T02:42:00.889Z,-2.77
2018-02-22T02:43:00.912Z,-2.84
2018-02-22T02:44:00.936Z,-2.89
2018-02-22T02:45:00.958Z,-2.94
2018-02-22T02:46:00.980Z,-2.92
2018-02-22T02:47:01.011Z,-3.02
2018-02-22T02:48:01.024Z,-2.96
2018-02-22T02:49:01.051Z,-3.03
2018-02-22T02:50:01.069Z,-2.86
2018-02-22T02:51:01.091Z,-3.03
2018-02-22T02:52:01.114Z,-3.10
2018-02-22T02:53:01.136Z,-3.10
2018-02-22T02:54:01.156Z,-3.03
2018-02-22T02:55:01.183Z,-3.03
2018-02-22T02:56:01.203Z,-3.05
2018-02-22T02:57:01.224Z,-3.03
2018-02-22T02:58:01.247Z,-3.09
2018-02-22T02:59:01.269Z,-3.15
2018-02-22T03:00:01.293Z,-3.09
2018-02-22T03:01:01.316Z,-3.06
2018-02-22T03:02:01.335Z,-3.18
2018-02-22T03:03:01.359Z,-3.06
2018-02-22T03:04:01.380Z,-2.96
2018-02-22T03:05:01.402Z,-2.97
2018-02-22T03:06:01.431Z,-2.96
2018-02-22T03:07:01.446Z,-3.00
2018-02-22T03:08:01.468Z,-2.92
2018-02-22T03:09:01.490Z,-2.96
2018-02-22T03:10:01.512Z,-2.84
2018-02-22T03:11:01.536Z,-2.88
2018-02-22T03:12:01.557Z,-2.88
2018-02-22T03:13:01.580Z,-2.91
2018-02-22T03:14:01.604Z,-2.79
2018-02-22T03:15:01.624Z,-2.71
2018-02-22T03:16:01.645Z,-2.46
2018-02-22T03:17:01.669Z,-2.56
2018-02-22T03:18:01.692Z,-2.56
2018-02-22T03:19:01.711Z,-2.66
2018-02-22T03:20:01.735Z,-2.66
2018-02-22T03:21:01.756Z,-2.73
2018-02-22T03:22:01.782Z,-2.73
2018-02-22T03:23:01.799Z,-2.73
2018-02-22T03:24:01.823Z,-2.79
2018-02-22T03:25:01.846Z,-2.78
2018-02-22T03:26:01.867Z,-2.79
2018-02-22T03:27:01.889Z,-2.96
2018-02-22T03:28:01.911Z,-2.85
2018-02-22T03:29:01.934Z,-2.91
2018-02-22T03:30:01.957Z,-2.96
2018-02-22T03:31:01.984Z,-2.94
2018-02-22T03:32:02.019Z,-3.10
2018-02-22T03:33:02.022Z,-3.07
2018-02-22T03:34:02.043Z,-3.12
2018-02-22T03:35:02.067Z,-3.10
2018-02-22T03:36:02.088Z,-3.12
2018-02-22T03:37:02.111Z,-3.02
2018-02-22T03:38:02.132Z,-3.07
2018-02-22T03:39:02.152Z,-3.18
2018-02-22T03:40:02.176Z,-3.20
2018-02-22T03:41:02.199Z,-3.25
2018-02-22T03:42:02.220Z,-3.20
2018-02-22T03:43:02.241Z,-3.21
2018-02-22T03:44:02.265Z,-3.21
2018-02-22T03:45:02.288Z,-3.05
2018-02-22T03:46:02.362Z,-2.91
2018-02-22T03:47:02.330Z,-2.88
2018-02-22T03:48:02.355Z,-3.03
2018-02-22T03:49:02.376Z,-3.14
2018-02-22T03:50:02.396Z,-3.15
2018-02-22T03:51:02.419Z,-3.23
2018-02-22T03:52:02.441Z,-3.23
2018-02-22T03:53:02.463Z,-3.38
2018-02-22T03:54:02.486Z,-3.39
2018-02-22T03:55:02.506Z,-3.41
2018-02-22T03:56:02.531Z,-3.43
2018-02-22T03:57:02.553Z,-3.43
2018-02-22T03:58:02.572Z,-3.41
2018-02-22T03:59:02.595Z,-3.45
2018-02-22T04:00:02.618Z,-3.42
2018-02-22T04:01:02.639Z,-3.42
2018-02-22T04:02:02.661Z,-3.38
2018-02-22T04:03:02.687Z,-3.43
2018-02-22T04:04:02.705Z,-3.45
2018-02-22T04:05:02.728Z,-3.43
2018-02-22T04:06:02.750Z,-3.33
2018-02-22T04:07:02.771Z,-3.27
2018-02-22T04:08:02.792Z,-3.39
2018-02-22T04:09:02.816Z,-3.41
2018-02-22T04:10:02.837Z,-3.38
2018-02-22T04:11:02.863Z,-3.42
2018-02-22T04:12:02.881Z,-3.36
2018-02-22T04:13:02.904Z,-3.43
2018-02-22T04:14:02.931Z,-3.52
2018-02-22T04:15:02.948Z,-3.54
2018-02-22T04:16:02.969Z,-3.46
2018-02-22T04:17:02.992Z,-3.41
2018-02-22T04:18:03.012Z,-3.43
2018-02-22T04:19:03.035Z,-3.39
2018-02-22T04:20:03.058Z,-3.39
2018-02-22T04:21:03.079Z,-3.54
2018-02-22T04:22:03.101Z,-3.53
2018-02-22T04:23:03.124Z,-3.56
2018-02-22T04:24:03.148Z,-3.57
2018-02-22T04:25:03.169Z,-3.53
2018-02-22T04:26:03.190Z,-3.46
2018-02-22T04:27:03.212Z,-3.63
2018-02-22T04:28:03.233Z,-3.59
2018-02-22T04:29:03.255Z,-3.60
2018-02-22T04:30:03.276Z,-3.57
2018-02-22T04:31:03.297Z,-3.63
2018-02-22T04:32:03.320Z,-3.53
2018-02-22T04:33:03.344Z,-3.46
2018-02-22T04:34:03.365Z,-3.60
2018-02-22T04:35:03.387Z,-3.56
2018-02-22T04:36:03.408Z,-3.66
2018-02-22T04:37:03.430Z,-3.72
2018-02-22T04:38:03.452Z,-3.76
2018-02-22T04:39:03.474Z,-3.66
2018-02-22T04:40:03.497Z,-3.75
2018-02-22T04:41:03.517Z,-3.71
2018-02-22T04:42:03.540Z,-3.78
2018-02-22T04:43:03.562Z,-3.67
2018-02-22T04:44:03.584Z,-3.63
2018-02-22T04:45:03.606Z,-3.82
2018-02-22T04:46:03.627Z,-3.81
2018-02-22T04:47:03.648Z,-3.88
2018-02-22T04:48:03.671Z,-3.78
2018-02-22T04:49:03.696Z,-3.71
2018-02-22T04:50:03.715Z,-3.71
2018-02-22T04:51:03.737Z,-3.79
2018-02-22T04:52:03.759Z,-3.83
2018-02-22T04:53:03.781Z,-3.85
2018-02-22T04:54:03.800Z,-3.88
2018-02-22T04:55:03.824Z,-3.90
2018-02-22T04:56:03.847Z,-3.88
2018-02-22T04:57:03.867Z,-3.91
2018-02-22T04:58:03.888Z,-3.91
2018-02-22T04:59:03.912Z,-3.91
2018-02-22T05:00:03.934Z,-3.82
2018-02-22T05:01:03.956Z,-3.81
2018-02-22T05:02:03.976Z,-3.76
2018-02-22T05:03:03.998Z,-3.79
2018-02-22T05:04:04.021Z,-3.69
2018-02-22T05:05:04.043Z,-3.72
2018-02-22T05:06:04.065Z,-3.79
2018-02-22T05:07:04.085Z,-3.54
2018-02-22T05:08:04.108Z,-3.71
2018-02-22T05:09:04.130Z,-3.67
2018-02-22T05:10:04.151Z,-3.54
2018-02-22T05:11:04.173Z,-3.54
2018-02-22T05:12:04.196Z,-3.54
2018-02-22T05:13:04.218Z,-3.49
2018-02-22T05:14:04.288Z,-3.45
2018-02-22T05:15:04.262Z,-3.46
2018-02-22T05:16:04.283Z,-3.42
2018-02-22T05:17:04.304Z,-3.42
2018-02-22T05:18:04.325Z,-3.17
2018-02-22T05:19:04.349Z,-3.09
2018-02-22T05:20:04.371Z,-3.10
2018-02-22T05:21:04.392Z,-3.02
2018-02-22T05:22:04.414Z,-3.10
2018-02-22T05:23:04.436Z,-3.05
2018-02-22T05:24:04.458Z,-3.05
2018-02-22T05:25:04.480Z,-3.03
2018-02-22T05:26:04.502Z,-2.92
2018-02-22T05:27:04.565Z,-2.89
2018-02-22T05:28:04.546Z,-2.94
2018-02-22T05:29:04.568Z,-3.05
2018-02-22T05:30:04.591Z,-3.07
2018-02-22T05:31:04.612Z,-3.10
2018-02-22T05:32:04.634Z,-3.09
2018-02-22T05:33:04.657Z,-3.17
2018-02-22T05:34:04.679Z,-3.07
2018-02-22T05:35:04.704Z,-2.99
2018-02-22T05:36:04.722Z,-2.97
2018-02-22T05:37:04.746Z,-2.96
2018-02-22T05:38:04.769Z,-2.91
2018-02-22T05:39:04.788Z,-2.85
2018-02-22T05:40:04.812Z,-2.92
2018-02-22T05:41:04.835Z,-2.86
2018-02-22T05:42:04.855Z,-2.88
2018-02-22T05:43:04.877Z,-2.84
2018-02-22T05:44:04.900Z,-2.81
2018-02-22T05:45:04.923Z,-2.79
2018-02-22T05:46:04.944Z,-2.68
2018-02-22T05:47:04.967Z,-2.74
2018-02-22T05:48:04.989Z,-2.74
2018-02-22T05:49:05.012Z,-2.73
2018-02-22T05:50:05.033Z,-2.78
2018-02-22T05:51:05.056Z,-2.82
2018-02-22T05:52:05.078Z,-2.84
2018-02-22T05:53:05.100Z,-2.81
2018-02-22T05:54:05.124Z,-2.85
2018-02-22T05:55:05.148Z,-2.84
2018-02-22T05:56:05.167Z,-2.67
2018-02-22T05:57:05.188Z,-2.60
2018-02-22T05:58:05.212Z,-2.46
2018-02-22T05:59:05.234Z,-2.42
2018-02-22T06:00:05.262Z,-2.46
2018-02-22T06:01:05.279Z,-2.46
2018-02-22T06:02:05.300Z,-2.43
2018-02-22T06:03:05.323Z,-2.46
2018-02-22T06:04:05.350Z,-2.45
2018-02-22T06:05:05.368Z,-2.40
2018-02-22T06:06:05.390Z,-2.34
2018-02-22T06:07:05.413Z,-2.34
2018-02-22T06:08:05.435Z,-2.43
2018-02-22T06:09:05.460Z,-2.49
2018-02-22T06:10:05.482Z,-2.48
2018-02-22T06:11:05.501Z,-2.50
2018-02-22T06:12:05.525Z,-2.52
2018-02-22T06:13:05.547Z,-2.42
2018-02-22T06:14:05.568Z,-2.43
2018-02-22T06:15:05.592Z,-2.53
2018-02-22T06:16:05.615Z,-2.50
2018-02-22T06:17:05.636Z,-2.53
2018-02-22T06:18:05.657Z,-2.49
2018-02-22T06:19:05.682Z,-2.45
2018-02-22T06:20:05.704Z,-2.50
2018-02-22T06:21:05.728Z,-2.42
2018-02-22T06:22:05.748Z,-2.48
2018-02-22T06:23:05.771Z,-2.42
2018-02-22T06:24:05.794Z,-2.48
2018-02-22T06:25:05.816Z,-2.49
2018-02-22T06:26:05.837Z,-2.50
2018-02-22T06:27:05.861Z,-2.52
2018-02-22T06:28:05.883Z,-2.58
2018-02-22T06:29:05.905Z,-2.53
2018-02-22T06:30:05.927Z,-2.56
2018-02-22T06:31:05.950Z,-2.70
2018-02-22T06:32:05.972Z,-2.52
2018-02-22T06:33:05.995Z,-2.55
2018-02-22T06:34:06.017Z,-2.58
2018-02-22T06:35:06.043Z,-2.71
2018-02-22T06:36:06.061Z,-2.63
2018-02-22T06:37:06.085Z,-2.53
2018-02-22T06:38:06.107Z,-2.52
2018-02-22T06:39:06.129Z,-2.48
2018-02-22T06:40:06.154Z,-2.48
2018-02-22T06:41:06.173Z,-2.48
2018-02-22T06:42:06.196Z,-2.50
2018-02-22T06:43:06.219Z,-2.46
2018-02-22T06:44:06.251Z,-2.48
2018-02-22T06:45:06.263Z,-2.08
2018-02-22T06:46:06.287Z,-1.62
2018-02-22T06:47:06.308Z,-1.72
2018-02-22T06:48:06.331Z,-1.46
2018-02-22T06:49:06.354Z,-1.40
2018-02-22T06:50:06.375Z,-1.45
2018-02-22T06:51:06.397Z,-1.51
2018-02-22T06:52:06.423Z,-1.45
2018-02-22T06:53:06.442Z,-1.33
2018-02-22T06:54:06.465Z,-1.34
2018-02-22T06:55:06.488Z,-1.25
2018-02-22T06:56:06.510Z,-1.09
2018-02-22T06:57:06.541Z,-1.13
2018-02-22T06:58:06.553Z,-0.91
2018-02-22T06:59:06.577Z,-0.80
2018-02-22T07:00:06.600Z,-0.75
2018-02-22T07:01:06.622Z,-0.75
2018-02-22T07:02:06.645Z,-0.78
2018-02-22T07:03:06.667Z,-0.72
2018-02-22T07:04:06.690Z,-0.73
2018-02-22T07:05:06.738Z,-0.72
2018-02-22T07:06:06.739Z,-0.73
2018-02-22T07:07:06.768Z,-0.78
2018-02-22T07:08:06.801Z,-0.85
2018-02-22T07:09:06.803Z,-0.72
2018-02-22T07:10:06.826Z,-0.70
2018-02-22T07:11:06.848Z,-0.54
2018-02-22T07:12:06.874Z,-0.57
2018-02-22T07:13:06.895Z,-0.36
2018-02-22T07:14:06.916Z,-0.22
2018-02-22T07:15:06.940Z,-0.03
2018-02-22T07:16:06.965Z,-0.10
2018-02-22T07:17:06.988Z,0.00
2018-02-22T07:18:07.042Z,0.03
2018-02-22T07:19:07.033Z,0.17
2018-02-22T07:20:07.056Z,0.00
2018-02-22T07:21:07.081Z,0.07
2018-02-22T07:22:07.104Z,-0.01
2018-02-22T07:23:16.651Z,0.08
2018-02-22T07:24:07.151Z,0.03
2018-02-22T07:25:07.175Z,0.07
2018-02-22T07:26:07.198Z,0.07
2018-02-22T07:27:07.221Z,0.14
2018-02-22T07:28:07.247Z,0.03
2018-02-22T07:29:07.270Z,0.08
2018-02-22T07:30:07.293Z,0.08
2018-02-22T07:31:07.317Z,0.11
2018-02-22T07:32:07.339Z,0.21
2018-02-22T07:33:07.365Z,0.18
2018-02-22T07:34:07.389Z,0.32
2018-02-22T07:35:07.460Z,0.33
2018-02-22T07:36:07.436Z,0.31
2018-02-22T07:37:07.463Z,0.42
2018-02-22T07:38:07.483Z,0.55
2018-02-22T07:39:07.508Z,0.70
2018-02-22T07:40:07.545Z,0.66
2018-02-22T07:41:07.558Z,0.76
2018-02-22T07:42:07.583Z,0.80
2018-02-22T07:43:07.607Z,0.94
2018-02-22T07:44:07.634Z,1.12
2018-02-22T07:45:07.656Z,1.32
2018-02-22T07:46:07.680Z,1.29
2018-02-22T07:47:07.705Z,1.41
2018-02-22T07:48:07.730Z,1.40
2018-02-22T07:49:07.754Z,1.50
2018-02-22T07:50:07.778Z,1.62
2018-02-22T07:51:07.804Z,1.84
2018-02-22T07:52:07.827Z,2.05
2018-02-22T07:53:07.853Z,2.12
2018-02-22T07:54:07.879Z,2.14
2018-02-22T07:55:07.908Z,2.20
2018-02-22T07:56:07.928Z,2.42
2018-02-22T07:57:07.954Z,2.67
2018-02-22T07:58:07.982Z,2.54
2018-02-22T07:59:08.008Z,2.12
2018-02-22T08:00:08.096Z,2.43
2018-02-22T08:01:08.056Z,2.67
2018-02-22T08:02:08.080Z,2.90
2018-02-22T08:03:08.105Z,3.06
2018-02-22T08:04:08.132Z,3.08
2018-02-22T08:05:08.160Z,3.08
2018-02-22T08:06:08.184Z,3.17
2018-02-22T08:07:08.210Z,3.88
2018-02-22T08:08:08.236Z,4.02
2018-02-22T08:09:08.281Z,4.51
2018-02-22T08:10:08.311Z,4.26
2018-02-22T08:11:08.319Z,5.45
2018-02-22T08:12:08.358Z,5.90
2018-02-22T08:13:08.382Z,7.57
2018-02-22T08:14:08.393Z,6.37
2018-02-22T08:15:08.421Z,6.67
2018-02-22T08:16:08.449Z,7.32
2018-02-22T08:17:08.478Z,8.66
2018-02-22T08:18:08.501Z,9.57
2018-02-22T08:19:08.530Z,9.01
2018-02-22T08:20:08.557Z,9.64
2018-02-22T08:21:08.585Z,10.22
2018-02-22T08:22:08.612Z,9.66
2018-02-22T08:23:08.653Z,10.30
2018-02-22T08:24:08.669Z,9.15
2018-02-22T08:25:08.697Z,9.01
2018-02-22T08:26:08.725Z,9.48
2018-02-22T08:27:08.753Z,10.12
2018-02-22T08:28:08.783Z,10.30
2018-02-22T08:29:08.813Z,11.39
2018-02-22T08:30:08.846Z,11.49
2018-02-22T08:31:08.870Z,12.14
2018-02-22T08:32:08.988Z,12.10
2018-02-22T08:33:08.928Z,12.47
2018-02-22T08:34:08.957Z,12.74
2018-02-22T08:35:08.987Z,13.01
2018-02-22T08:36:09.018Z,11.95
2018-02-22T08:37:09.048Z,12.17
2018-02-22T08:38:09.077Z,12.16
2018-02-22T08:39:09.108Z,12.31
2018-02-22T08:40:09.140Z,12.59
2018-02-22T08:41:09.168Z,10.84
2018-02-22T08:42:09.199Z,11.42
2018-02-22T08:43:09.230Z,11.75
2018-02-22T08:44:09.261Z,12.02
2018-02-22T08:45:09.291Z,12.59
2018-02-22T08:46:09.320Z,11.33
2018-02-22T08:47:09.353Z,11.10
2018-02-22T08:48:09.384Z,11.73
2018-02-22T08:49:09.415Z,10.26
2018-02-22T08:50:09.446Z,9.56
2018-02-22T08:51:09.477Z,9.58
2018-02-22T08:52:09.508Z,10.09
2018-02-22T08:53:09.541Z,10.86
2018-02-22T08:54:09.570Z,10.25
2018-02-22T08:55:09.603Z,10.18
2018-02-22T08:56:09.632Z,10.14
2018-02-22T08:57:09.720Z,10.52
2018-02-22T08:58:09.695Z,11.17
2018-02-22T08:59:09.727Z,10.41
2018-02-22T09:00:09.758Z,11.17
2018-02-22T09:01:09.789Z,10.66
2018-02-22T09:02:09.820Z,11.40
2018-02-22T09:03:09.852Z,10.96
2018-02-22T09:04:09.885Z,11.27
2018-02-22T09:05:09.915Z,9.02
2018-02-22T09:06:09.947Z,8.15
2018-02-22T09:07:09.979Z,7.69
2018-02-22T09:08:10.010Z,8.11
2018-02-22T09:09:10.041Z,8.12
2018-02-22T09:10:10.073Z,7.52
2018-02-22T09:11:10.106Z,7.63
2018-02-22T09:12:10.135Z,9.29
2018-02-22T09:13:10.167Z,10.60
2018-02-22T09:14:10.197Z,11.37
2018-02-22T09:15:10.231Z,11.86
2018-02-22T09:16:10.260Z,10.45
2018-02-22T09:17:10.293Z,9.96
2018-02-22T09:18:10.323Z,8.52
2018-02-22T09:19:10.356Z,8.15
2018-02-22T09:20:10.388Z,7.95
2018-02-22T09:21:10.419Z,7.32
2018-02-22T09:22:10.449Z,6.52
2018-02-22T09:23:10.480Z,6.40
2018-02-22T09:24:10.513Z,6.33
2018-02-22T09:25:10.543Z,6.00
2018-02-22T09:26:10.573Z,6.09
2018-02-22T09:27:10.605Z,6.59
2018-02-22T09:28:10.635Z,6.00
2018-02-22T09:29:10.669Z,5.24
2018-02-22T09:30:10.697Z,5.13
2018-02-22T09:31:10.726Z,5.04
2018-02-22T09:32:10.759Z,5.06
2018-02-22T09:33:10.788Z,4.63
2018-02-22T09:34:10.817Z,4.54
2018-02-22T09:35:10.848Z,4.47
2018-02-22T09:36:10.877Z,4.69
2018-02-22T09:37:10.907Z,4.88
2018-02-22T09:38:10.936Z,4.70
2018-02-22T09:39:10.965Z,4.86
2018-02-22T09:40:10.998Z,4.32
2018-02-22T09:41:11.023Z,4.45
2018-02-22T09:42:11.053Z,4.23
2018-02-22T09:43:11.080Z,3.80
2018-02-22T09:44:11.111Z,3.83
2018-02-22T09:45:11.140Z,3.86
2018-02-22T09:46:11.168Z,3.83
2018-02-22T09:47:11.197Z,3.69
2018-02-22T09:48:11.226Z,4.20
2018-02-22T09:49:11.255Z,4.32
2018-02-22T09:50:11.281Z,4.34
2018-02-22T09:51:11.309Z,4.41
2018-02-22T09:52:11.338Z,4.44
2018-02-22T09:53:11.367Z,4.60
2018-02-22T09:54:11.394Z,5.03
2018-02-22T09:55:11.427Z,5.04
2018-02-22T09:56:11.452Z,4.85
2018-02-22T09:57:11.480Z,4.82
2018-02-22T09:58:11.511Z,5.00
2018-02-22T09:59:11.539Z,4.86
2018-02-22T10:00:11.564Z,4.51
2018-02-22T10:01:11.593Z,4.70
2018-02-22T10:02:11.620Z,4.70
2018-02-22T10:03:11.649Z,4.60
2018-02-22T10:04:11.681Z,4.66
2018-02-22T10:05:11.705Z,4.67
2018-02-22T10:06:11.741Z,4.41
2018-02-22T10:07:11.760Z,4.51
2018-02-22T10:08:11.789Z,4.66
2018-02-22T10:09:11.817Z,4.42
2018-02-22T10:10:11.848Z,4.44
2018-02-22T10:11:11.871Z,4.77
2018-02-22T10:12:11.901Z,4.88
2018-02-22T10:13:11.930Z,4.99
2018-02-22T10:14:11.955Z,5.07
2018-02-22T10:15:11.985Z,5.12
2018-02-22T10:16:12.013Z,5.28
2018-02-22T10:17:12.041Z,5.03
2018-02-22T10:18:12.068Z,4.92
2018-02-22T10:19:12.097Z,4.77
2018-02-22T10:20:12.125Z,4.58
2018-02-22T10:21:12.152Z,4.75
2018-02-22T10:22:12.181Z,4.69
2018-02-22T10:23:12.208Z,4.77
2018-02-22T10:24:12.236Z,5.21
2018-02-22T10:25:12.265Z,5.38
2018-02-22T10:26:12.292Z,5.43
2018-02-22T10:27:12.320Z,5.86
2018-02-22T10:28:12.349Z,5.35
2018-02-22T10:29:12.378Z,5.22
2018-02-22T10:30:12.408Z,5.25
2018-02-22T10:31:12.433Z,5.30
2018-02-22T10:32:12.465Z,5.09
2018-02-22T10:33:12.490Z,5.09
2018-02-22T10:34:12.517Z,4.99
2018-02-22T10:35:12.549Z,5.02
2018-02-22T10:36:12.576Z,5.63
2018-02-22T10:37:12.607Z,4.97
2018-02-22T10:38:12.629Z,5.17
2018-02-22T10:39:12.658Z,6.59
2018-02-22T10:40:12.687Z,6.71
2018-02-22T10:41:12.715Z,6.15
2018-02-22T10:42:12.744Z,5.85
2018-02-22T10:43:12.774Z,5.67
2018-02-22T10:44:12.802Z,5.46
2018-02-22T10:45:12.831Z,5.25
2018-02-22T10:46:12.859Z,5.17
2018-02-22T10:47:12.888Z,5.35
2018-02-22T10:48:12.917Z,6.73
2018-02-22T10:49:12.946Z,8.50
2018-02-22T10:50:12.974Z,7.28
2018-02-22T10:51:13.002Z,7.23
2018-02-22T10:52:13.032Z,7.27
2018-02-22T10:53:13.061Z,7.48
2018-02-22T10:54:13.090Z,7.16
2018-02-22T10:55:13.119Z,6.77
2018-02-22T10:56:13.148Z,6.71
2018-02-22T10:57:13.177Z,5.86
2018-02-22T10:58:13.207Z,6.30
2018-02-22T10:59:13.237Z,5.67
2018-02-22T11:00:13.268Z,5.75
2018-02-22T11:01:13.296Z,6.80
2018-02-22T11:02:13.326Z,6.41
2018-02-22T11:03:13.361Z,7.24
2018-02-22T11:04:13.387Z,7.24
2018-02-22T11:05:13.415Z,6.84
2018-02-22T11:06:13.442Z,6.44
2018-02-22T11:07:13.473Z,5.76
2018-02-22T11:08:13.504Z,5.71
2018-02-22T11:09:13.533Z,5.75
2018-02-22T11:10:13.561Z,5.64
2018-02-22T11:11:13.593Z,5.63
2018-02-22T11:12:13.622Z,6.04
2018-02-22T11:13:13.651Z,5.75
2018-02-22T11:14:13.681Z,5.63
2018-02-22T11:15:13.710Z,5.49
2018-02-22T11:16:13.739Z,5.36
2018-02-22T11:17:13.773Z,5.09
2018-02-22T11:18:13.798Z,5.09
2018-02-22T11:19:13.826Z,4.89
2018-02-22T11:20:13.856Z,5.17
2018-02-22T11:21:13.886Z,5.18
2018-02-22T11:22:13.914Z,4.66
2018-02-22T11:23:13.944Z,4.36
2018-02-22T11:24:13.973Z,4.41
2018-02-22T11:25:14.002Z,4.50
2018-02-22T11:26:14.034Z,4.55
2018-02-22T11:27:14.058Z,4.84
2018-02-22T11:28:14.086Z,4.78
2018-02-22T11:29:14.116Z,4.75
2018-02-22T11:30:14.144Z,4.96
2018-02-22T11:31:14.174Z,5.17
2018-02-22T11:32:14.202Z,5.22
2018-02-22T11:33:14.230Z,4.66
2018-02-22T11:34:14.258Z,4.73
2018-02-22T11:35:14.286Z,4.66
2018-02-22T11:36:14.316Z,4.59
2018-02-22T11:37:14.343Z,4.66
2018-02-22T11:38:14.370Z,4.55
2018-02-22T11:39:14.399Z,4.78
2018-02-22T11:40:14.427Z,5.00
2018-02-22T11:41:14.458Z,5.15
2018-02-22T11:42:14.485Z,5.22
2018-02-22T11:43:14.511Z,5.22
2018-02-22T11:44:14.542Z,5.43
2018-02-22T11:45:14.573Z,5.64
2018-02-22T11:46:14.597Z,5.65
2018-02-22T11:47:14.627Z,5.63
2018-02-22T11:48:14.656Z,5.15
2018-02-22T11:49:14.682Z,4.84
2018-02-22T11:50:14.710Z,4.96
2018-02-22T11:51:14.738Z,4.77
2018-02-22T11:52:14.767Z,4.86
2018-02-22T11:53:14.794Z,5.17
2018-02-22T11:54:14.822Z,5.06
2018-02-22T11:55:14.851Z,5.00
2018-02-22T11:56:14.878Z,4.84
2018-02-22T11:57:14.908Z,5.09
2018-02-22T11:58:15.001Z,5.17
2018-02-22T11:59:14.964Z,5.65
2018-02-22T12:00:14.992Z,5.97
2018-02-22T12:01:15.020Z,6.52
2018-02-22T12:02:15.048Z,6.52
2018-02-22T12:03:15.078Z,6.52
2018-02-22T12:04:15.105Z,6.55
2018-02-22T12:05:15.134Z,6.40
2018-02-22T12:06:15.161Z,6.09
2018-02-22T12:07:15.189Z,5.96
2018-02-22T12:08:15.219Z,5.76
2018-02-22T12:09:15.249Z,5.75
2018-02-22T12:10:15.275Z,5.85
2018-02-22T12:11:15.305Z,6.03
2018-02-22T12:12:15.334Z,5.97
2018-02-22T12:13:15.363Z,6.06
2018-02-22T12:14:15.391Z,6.18
2018-02-22T12:15:15.420Z,5.81
2018-02-22T12:16:15.449Z,5.67
2018-02-22T12:17:15.476Z,5.64
2018-02-22T12:18:15.506Z,5.65
2018-02-22T12:19:15.536Z,6.00
2018-02-22T12:20:15.563Z,6.27
2018-02-22T12:21:15.593Z,6.15
2018-02-22T12:22:15.621Z,6.08
2018-02-22T12:23:15.650Z,6.17
2018-02-22T12:24:15.680Z,6.08
2018-02-22T12:25:15.709Z,6.27
2018-02-22T12:26:15.738Z,6.52
2018-02-22T12:27:15.772Z,6.69
2018-02-22T12:28:15.797Z,6.92
2018-02-22T12:29:15.827Z,7.93
2018-02-22T12:30:15.866Z,7.75
2018-02-22T12:31:15.884Z,8.19
2018-02-22T12:32:15.914Z,7.87
2018-02-22T12:33:15.943Z,9.04
2018-02-22T12:34:15.972Z,9.17
2018-02-22T12:35:16.004Z,8.89
2018-02-22T12:36:16.035Z,9.68
2018-02-22T12:37:16.065Z,9.28
2018-02-22T12:38:16.095Z,8.99
2018-02-22T12:39:16.126Z,9.48
2018-02-22T12:40:16.157Z,8.10
2018-02-22T12:41:16.189Z,7.72
2018-02-22T12:42:16.218Z,7.74
2018-02-22T12:43:16.254Z,9.04
2018-02-22T12:44:16.282Z,8.20
2018-02-22T12:45:16.315Z,7.89
2018-02-22T12:46:16.347Z,7.61
2018-02-22T12:47:16.376Z,7.43
2018-02-22T12:48:16.406Z,7.34
2018-02-22T12:49:16.438Z,7.45
2018-02-22T12:50:16.469Z,8.00
2018-02-22T12:51:16.500Z,7.63
2018-02-22T12:52:16.532Z,7.25
2018-02-22T12:53:16.563Z,6.99
2018-02-22T12:54:16.592Z,6.92
2018-02-22T12:55:16.623Z,6.79
2018-02-22T12:56:16.699Z,6.67
2018-02-22T12:57:16.686Z,6.25
2018-02-22T12:58:16.715Z,6.73
2018-02-22T12:59:16.753Z,6.27
2018-02-22T13:00:16.779Z,6.00
2018-02-22T13:01:16.809Z,5.96
2018-02-22T13:02:16.839Z,5.75
2018-02-22T13:03:16.869Z,7.45