createdAt,value
2017-08-01T00:02:20.124Z,19.70
2017-08-01T00:04:48.330Z,19.40
2017-08-01T00:07:15.771Z,19.40
2017-08-01T00:09:43.214Z,19.30
2017-08-01T00:12:10.646Z,19.20
2017-08-01T00:14:38.879Z,19.40
2017-08-01T00:17:06.315Z,19.40
2017-08-01T00:19:33.766Z,19.30
2017-08-01T00:22:01.212Z,19.30
2017-08-01T00:24:28.651Z,19.20
2017-08-01T00:26:56.871Z,19.30
2017-08-01T00:29:24.322Z,19.30
2017-08-01T00:31:51.767Z,19.20
2017-08-01T00:34:19.204Z,19.20
2017-08-01T00:36:46.642Z,19.20
2017-08-01T00:39:14.083Z,19.30
2017-08-01T00:41:41.524Z,19.40
2017-08-01T00:44:08.990Z,19.20
2017-08-01T00:46:36.430Z,19.20
2017-08-01T00:49:03.876Z,19.20
2017-08-01T00:51:31.330Z,19.10
2017-08-01T00:53:58.774Z,19.00
2017-08-01T00:56:26.211Z,19.20
2017-08-01T00:58:53.650Z,19.10
2017-08-01T01:01:21.878Z,19.10
2017-08-01T01:03:49.324Z,19.10
2017-08-01T01:06:16.762Z,19.10
2017-08-01T01:08:44.198Z,19.00
2017-08-01T01:11:11.647Z,19.00
2017-08-01T01:13:39.858Z,19.00
2017-08-01T01:16:07.314Z,19.00
2017-08-01T01:18:34.753Z,19.10
2017-08-01T01:21:02.203Z,19.10
2017-08-01T01:23:30.415Z,19.00
2017-08-01T01:25:57.872Z,19.00
2017-08-01T01:28:25.320Z,19.10
2017-08-01T01:30:52.777Z,19.10
2017-08-01T01:33:20.210Z,19.20
2017-08-01T01:35:47.652Z,19.10
2017-08-01T01:38:15.872Z,19.00
2017-08-01T01:40:43.324Z,19.00
2017-08-01T01:43:10.783Z,19.00
2017-08-01T01:45:38.222Z,19.20
2017-08-01T01:48:05.665Z,19.20
2017-08-01T01:50:33.113Z,19.20
2017-08-01T01:53:01.392Z,19.30
2017-08-01T01:55:29.600Z,19.40
2017-08-01T01:57:57.054Z,19.40
2017-08-01T02:00:24.494Z,19.30
2017-08-01T02:02:51.954Z,19.40
2017-08-01T02:05:19.423Z,19.40
2017-08-01T02:07:46.878Z,19.40
2017-08-01T02:10:14.323Z,19.30
2017-08-01T02:12:41.767Z,19.20
2017-08-01T02:15:09.207Z,19.20
2017-08-01T02:17:37.443Z,19.30
2017-08-01T02:20:04.883Z,19.20
2017-08-01T02:22:32.319Z,19.40
2017-08-01T02:24:59.767Z,19.50
2017-08-01T02:27:27.210Z,19.50
2017-08-01T02:29:55.430Z,19.50
2017-08-01T02:32:22.878Z,19.50
2017-08-01T02:34:50.330Z,19.40
2017-08-01T02:37:17.782Z,19.30
2017-08-01T02:39:45.238Z,19.20
2017-08-01T02:42:12.662Z,19.40
2017-08-01T02:44:40.875Z,19.60
2017-08-01T02:47:08.315Z,19.60
2017-08-01T02:49:35.764Z,19.70
2017-08-01T02:52:03.202Z,19.80
2017-08-01T02:54:31.419Z,20.00
2017-08-01T02:56:58.859Z,19.90
2017-08-01T02:59:26.306Z,20.00
2017-08-01T03:01:54.559Z,20.10
2017-08-01T03:04:22.771Z,20.30
2017-08-01T03:06:50.215Z,20.30
2017-08-01T03:09:17.659Z,20.30
2017-08-01T03:11:45.106Z,20.40
2017-08-01T03:14:13.319Z,20.50
2017-08-01T03:16:40.774Z,20.50
2017-08-01T03:19:08.219Z,20.50
2017-08-01T03:21:35.666Z,20.50
2017-08-01T03:24:03.103Z,20.50
2017-08-01T03:26:31.311Z,20.50
2017-08-01T03:28:58.755Z,20.50
2017-08-01T03:31:26.196Z,20.50
2017-08-01T03:33:53.634Z,20.60
2017-08-01T03:36:21.904Z,20.60
2017-08-01T03:38:50.118Z,20.50
2017-08-01T03:41:17.572Z,20.50
2017-08-01T03:43:45.002Z,20.30
2017-08-01T03:46:13.224Z,20.20
2017-08-01T03:48:40.663Z,20.20
2017-08-01T03:51:08.103Z,20.10
2017-08-01T03:53:35.550Z,19.90
2017-08-01T03:56:03.764Z,19.90
2017-08-01T03:58:31.216Z,19.80
2017-08-01T04:00:58.656Z,19.90
2017-08-01T04:03:26.103Z,20.10
2017-08-01T04:05:53.539Z,20.10
2017-08-01T04:08:21.759Z,20.20
2017-08-01T04:10:49.199Z,20.10
2017-08-01T04:13:16.656Z,20.20
2017-08-01T04:15:44.103Z,20.10
2017-08-01T04:18:11.547Z,20.20
2017-08-01T04:20:39.759Z,20.20
2017-08-01T04:23:07.215Z,20.20
2017-08-01T04:25:34.664Z,20.20
2017-08-01T04:28:02.127Z,20.30
2017-08-01T04:30:29.550Z,20.30
2017-08-01T04:32:57.008Z,20.40
2017-08-01T04:35:24.447Z,20.50
2017-08-01T04:37:52.650Z,20.50
2017-08-01T04:40:20.091Z,20.50
2017-08-01T04:42:47.540Z,20.60
2017-08-01T04:45:15.757Z,20.80
2017-08-01T04:47:43.209Z,20.80
2017-08-01T04:50:10.655Z,21.00
2017-08-01T04:52:38.098Z,21.00
2017-08-01T04:55:05.554Z,21.00
2017-08-01T04:57:32.984Z,21.10
2017-08-01T05:00:01.207Z,20.70
2017-08-01T05:02:28.650Z,20.70
2017-08-01T05:04:56.092Z,20.90
2017-08-01T05:07:23.526Z,21.00
2017-08-01T05:09:51.751Z,20.50
2017-08-01T05:12:19.201Z,20.50
2017-08-01T05:14:46.644Z,20.50
2017-08-01T05:17:14.079Z,20.80
2017-08-01T05:19:42.307Z,20.40
2017-08-01T05:22:09.756Z,20.40
2017-08-01T05:24:37.203Z,20.70
2017-08-01T05:27:04.660Z,20.90
2017-08-01T05:29:32.101Z,21.00
2017-08-01T05:31:59.539Z,21.00
2017-08-01T05:34:26.984Z,21.10
2017-08-01T05:36:54.448Z,21.30
2017-08-01T05:39:22.658Z,21.60
2017-08-01T05:41:50.098Z,21.60
2017-08-01T05:44:17.538Z,21.30
2017-08-01T05:46:45.778Z,21.70
2017-08-01T05:49:13.248Z,21.70
2017-08-01T05:51:40.750Z,22.00
2017-08-01T05:54:08.207Z,22.30
2017-08-01T05:56:35.687Z,22.90
2017-08-01T05:59:03.138Z,23.10
2017-08-01T06:01:30.579Z,23.10
2017-08-01T06:03:58.798Z,23.30
2017-08-01T06:06:26.255Z,23.30
2017-08-01T06:08:53.712Z,23.30
2017-08-01T06:11:21.168Z,23.30
2017-08-01T06:13:48.622Z,23.40
2017-08-01T06:16:16.080Z,23.30
2017-08-01T06:18:43.535Z,23.10
2017-08-01T06:21:10.997Z,23.10
2017-08-01T06:23:38.463Z,23.10
2017-08-01T06:26:05.904Z,23.10
2017-08-01T06:28:33.347Z,23.20
2017-08-01T06:31:00.804Z,23.30
2017-08-01T06:33:28.242Z,23.50
2017-08-01T06:35:55.696Z,23.80
2017-08-01T06:38:23.904Z,25.00
2017-08-01T06:40:51.411Z,24.90
2017-08-01T06:43:18.850Z,25.50
2017-08-01T06:45:46.295Z,25.40
2017-08-01T06:48:13.743Z,25.40
2017-08-01T06:50:41.194Z,25.70
2017-08-01T06:53:08.647Z,25.80
2017-08-01T06:55:36.099Z,25.80
2017-08-01T06:58:03.552Z,26.00
2017-08-01T07:00:31.011Z,26.40
2017-08-01T07:02:58.459Z,27.30
2017-08-01T07:05:25.895Z,28.60
2017-08-01T07:07:53.351Z,29.60
2017-08-01T07:10:20.787Z,30.00
2017-08-01T07:12:49.007Z,28.80
2017-08-01T07:15:16.463Z,28.80
2017-08-01T07:17:43.919Z,28.90
2017-08-01T07:20:11.374Z,28.30
2017-08-01T07:22:38.851Z,28.10
2017-08-01T07:25:06.291Z,28.00
2017-08-01T07:27:33.746Z,27.90
2017-08-01T07:30:01.203Z,27.60
2017-08-01T07:32:28.648Z,28.20
2017-08-01T07:34:56.091Z,26.60
2017-08-01T07:37:23.556Z,27.70
2017-08-01T07:39:51.747Z,27.60
2017-08-01T07:42:19.203Z,27.60
2017-08-01T07:44:46.657Z,28.80
2017-08-01T07:47:14.095Z,29.20
2017-08-01T07:49:41.571Z,28.40
2017-08-01T07:52:09.028Z,29.00
2017-08-01T07:54:36.467Z,29.60
2017-08-01T07:57:03.912Z,30.00
2017-08-01T07:59:31.347Z,29.80
2017-08-01T08:01:59.565Z,29.70
2017-08-01T08:04:27.011Z,29.70
2017-08-01T08:06:54.455Z,30.20
2017-08-01T08:09:21.906Z,30.00
2017-08-01T08:11:49.350Z,30.10
2017-08-01T08:14:17.566Z,29.10
2017-08-01T08:16:45.022Z,29.10
2017-08-01T08:19:12.464Z,29.20
2017-08-01T08:21:39.920Z,29.30
2017-08-01T08:24:07.365Z,29.30
2017-08-01T08:26:34.802Z,29.40
2017-08-01T08:29:03.020Z,29.70
2017-08-01T08:31:30.472Z,29.70
2017-08-01T08:33:57.907Z,29.80
2017-08-01T08:36:25.351Z,29.90
2017-08-01T08:38:53.558Z,30.60
2017-08-01T08:41:21.016Z,30.60
2017-08-01T08:43:48.470Z,30.60
2017-08-01T08:46:15.915Z,30.80
2017-08-01T08:48:43.359Z,31.40
2017-08-01T08:51:10.811Z,31.70
2017-08-01T08:53:38.251Z,31.50
2017-08-01T08:56:06.465Z,32.30
2017-08-01T08:58:33.900Z,32.30
2017-08-01T09:01:01.345Z,32.60
2017-08-01T09:03:28.783Z,32.60
2017-08-01T09:05:56.232Z,33.30
2017-08-01T09:08:23.662Z,33.60
2017-08-01T09:10:51.119Z,33.60
2017-08-01T09:13:18.571Z,33.90
2017-08-01T09:15:46.018Z,34.00
2017-08-01T09:18:13.475Z,33.60
2017-08-01T09:20:40.920Z,32.70
2017-08-01T09:23:08.359Z,33.10
2017-08-01T09:25:35.799Z,32.90
2017-08-01T09:28:04.016Z,33.50
2017-08-01T09:30:31.471Z,33.40
2017-08-01T09:32:58.918Z,34.00
2017-08-01T09:35:26.353Z,34.00
2017-08-01T09:37:53.787Z,33.80
2017-08-01T09:40:22.017Z,34.50
2017-08-01T09:42:49.471Z,34.40
2017-08-01T09:45:16.927Z,35.00
2017-08-01T09:47:44.358Z,35.30
2017-08-01T09:50:11.802Z,35.60
2017-08-01T09:52:40.015Z,35.00
2017-08-01T09:55:07.472Z,35.00
2017-08-01T09:57:34.927Z,35.10
2017-08-01T10:00:02.368Z,34.90
2017-08-01T10:02:29.806Z,34.80
2017-08-01T10:04:57.453Z,34.10
2017-08-01T10:07:24.923Z,34.80
2017-08-01T10:09:53.132Z,35.30
2017-08-01T10:12:20.587Z,35.30
2017-08-01T10:14:48.035Z,35.40
2017-08-01T10:17:15.495Z,35.00
2017-08-01T10:19:42.944Z,35.30
2017-08-01T10:22:10.383Z,35.50
2017-08-01T10:24:37.831Z,35.40
2017-08-01T10:27:06.038Z,33.40
2017-08-01T10:29:33.494Z,33.40
2017-08-01T10:32:00.931Z,34.50
2017-08-01T10:34:28.371Z,35.00
2017-08-01T10:36:56.579Z,33.50
2017-08-01T10:39:24.035Z,33.40
2017-08-01T10:41:51.479Z,34.60
2017-08-01T10:44:18.923Z,34.30
2017-08-01T10:46:46.373Z,34.40
2017-08-01T10:49:14.579Z,34.10
2017-08-01T10:51:42.039Z,34.10
2017-08-01T10:54:09.495Z,35.00
2017-08-01T10:56:36.947Z,35.30
2017-08-01T10:59:04.391Z,35.70
2017-08-01T11:01:31.846Z,35.90
2017-08-01T11:03:59.287Z,35.00
2017-08-01T11:06:26.732Z,35.50
2017-08-01T11:08:54.178Z,35.70
2017-08-01T11:11:21.629Z,35.30
2017-08-01T11:13:49.075Z,34.70
2017-08-01T11:16:16.520Z,34.40
2017-08-01T11:18:43.967Z,35.00
2017-08-01T11:21:11.406Z,35.50
2017-08-01T11:23:38.878Z,34.80
2017-08-01T11:26:06.319Z,35.60
2017-08-01T11:28:33.848Z,36.00
2017-08-01T11:31:02.087Z,36.60
2017-08-01T11:33:29.542Z,36.50
2017-08-01T11:35:56.986Z,36.80
2017-08-01T11:38:24.456Z,35.50
2017-08-01T11:40:51.911Z,34.80
2017-08-01T11:43:19.355Z,35.20
2017-08-01T11:45:46.799Z,35.00
2017-08-01T11:48:14.247Z,34.90
2017-08-01T11:50:41.703Z,35.20
2017-08-01T11:53:09.159Z,35.90
2017-08-01T11:55:36.614Z,36.60
2017-08-01T11:58:04.070Z,36.50
2017-08-01T12:00:31.514Z,36.20
2017-08-01T12:02:58.984Z,35.40
2017-08-01T12:05:26.433Z,36.00
2017-08-01T12:07:53.894Z,36.60
2017-08-01T12:10:21.351Z,36.70
2017-08-01T12:12:48.811Z,34.20
2017-08-01T12:15:16.264Z,32.70
2017-08-01T12:17:43.706Z,33.30
2017-08-01T12:20:11.151Z,34.30
2017-08-01T12:22:38.612Z,34.90
2017-08-01T12:25:06.056Z,34.10
2017-08-01T12:27:34.264Z,32.10
2017-08-01T12:30:01.724Z,32.10
2017-08-01T12:32:29.179Z,32.20
2017-08-01T12:34:56.637Z,32.80
2017-08-01T12:37:24.076Z,33.90
2017-08-01T12:39:51.519Z,34.90
2017-08-01T12:42:18.966Z,35.60
2017-08-01T12:44:47.179Z,35.90
2017-08-01T12:47:14.631Z,35.90
2017-08-01T12:49:42.090Z,35.80
2017-08-01T12:52:09.537Z,35.90
2017-08-01T12:54:37.005Z,36.00
2017-08-01T12:57:04.463Z,35.50
2017-08-01T12:59:31.911Z,36.10
2017-08-01T13:01:59.367Z,36.00
2017-08-01T13:04:26.811Z,35.90
2017-08-01T13:06:54.259Z,36.20
2017-08-01T13:09:21.704Z,35.90
2017-08-01T13:11:49.923Z,35.50
2017-08-01T13:14:17.366Z,35.40
2017-08-01T13:16:44.831Z,34.10
2017-08-01T13:19:12.283Z,33.20
2017-08-01T13:21:39.736Z,33.00
2017-08-01T13:24:07.179Z,33.00
2017-08-01T13:26:34.652Z,33.10
2017-08-01T13:29:02.110Z,33.20
2017-08-01T13:31:29.575Z,33.70
2017-08-01T13:33:57.031Z,33.60
2017-08-01T13:36:24.475Z,33.80
2017-08-01T13:38:51.933Z,33.70
2017-08-01T13:41:19.386Z,34.10
2017-08-01T13:43:46.843Z,34.20
2017-08-01T13:46:14.282Z,34.30
2017-08-01T13:48:41.730Z,34.50
2017-08-01T13:51:09.172Z,34.50
2017-08-01T13:53:37.406Z,34.60
2017-08-01T13:56:04.871Z,34.50
2017-08-01T13:58:32.323Z,34.30
2017-08-01T14:00:59.768Z,34.30
2017-08-01T14:03:27.212Z,34.10
2017-08-01T14:05:54.673Z,34.10
2017-08-01T14:08:22.116Z,33.80
2017-08-01T14:10:49.560Z,33.30
2017-08-01T14:13:16.995Z,32.70
2017-08-01T14:15:45.208Z,33.20
2017-08-01T14:18:12.663Z,33.20
2017-08-01T14:20:40.134Z,33.50
2017-08-01T14:23:07.574Z,33.80
2017-08-01T14:28:07.984Z,33.70
2017-08-01T14:30:36.191Z,33.70
2017-08-01T14:33:03.646Z,33.70
2017-08-01T14:35:31.096Z,33.50
2017-08-01T14:37:58.543Z,33.60
2017-08-01T14:40:25.984Z,33.60
2017-08-01T14:42:54.191Z,33.90
2017-08-01T14:45:21.646Z,33.80
2017-08-01T14:47:49.116Z,33.50
2017-08-01T14:50:16.558Z,33.00
2017-08-01T14:52:44.015Z,32.90
2017-08-01T14:55:11.471Z,32.40
2017-08-01T14:57:38.931Z,32.50
2017-08-01T15:00:06.383Z,31.50
2017-08-01T15:02:33.826Z,31.70
2017-08-01T15:05:01.275Z,31.40
2017-08-01T15:07:28.714Z,30.30
2017-08-01T15:09:56.931Z,29.40
2017-08-01T15:12:24.387Z,29.40
2017-08-01T15:14:51.840Z,28.90
2017-08-01T15:17:19.288Z,29.10
2017-08-01T15:19:46.746Z,28.90
2017-08-01T15:22:14.183Z,28.80
2017-08-01T15:24:41.638Z,28.90
2017-08-01T15:27:09.079Z,28.90
2017-08-01T15:29:37.291Z,28.30
2017-08-01T15:32:04.750Z,28.30
2017-08-01T15:34:32.198Z,28.10
2017-08-01T15:36:59.648Z,28.00
2017-08-01T15:39:27.082Z,28.00
2017-08-01T15:41:55.291Z,27.70
2017-08-01T15:44:22.759Z,27.80
2017-08-01T15:46:50.217Z,27.40
2017-08-01T15:49:17.659Z,27.10
2017-08-01T15:51:45.118Z,26.20
2017-08-01T15:54:12.554Z,26.40
2017-08-01T15:56:40.006Z,26.60
2017-08-01T15:59:07.451Z,26.70
2017-08-01T16:01:35.684Z,25.90
2017-08-01T16:04:03.130Z,25.80
2017-08-01T16:06:30.575Z,26.00
2017-08-01T16:08:58.027Z,26.20
2017-08-01T16:11:25.471Z,26.00
2017-08-01T16:13:52.939Z,25.90
2017-08-01T16:16:20.378Z,25.80
2017-08-01T16:18:47.831Z,25.40
2017-08-01T16:21:15.259Z,25.60
2017-08-01T16:23:43.482Z,26.20
2017-08-01T16:26:10.953Z,26.20
2017-08-01T16:28:38.436Z,26.40
2017-08-01T16:31:05.880Z,26.40
2017-08-01T16:33:33.323Z,26.40
2017-08-01T16:36:00.783Z,26.50
2017-08-01T16:38:28.243Z,26.50
2017-08-01T16:40:55.699Z,26.40
2017-08-01T16:43:23.144Z,26.30
2017-08-01T16:45:50.603Z,26.20
2017-08-01T16:48:18.051Z,26.10
2017-08-01T16:50:45.502Z,26.00
2017-08-01T16:53:12.943Z,25.70
2017-08-01T16:55:40.415Z,25.50
2017-08-01T16:58:07.899Z,25.30
2017-08-01T17:00:35.392Z,25.20
2017-08-01T17:03:03.603Z,24.90
2017-08-01T17:05:31.050Z,24.90
2017-08-01T17:07:58.502Z,24.90
2017-08-01T17:10:25.954Z,24.10
2017-08-01T17:12:53.392Z,24.10
2017-08-01T17:15:20.843Z,24.00
2017-08-01T17:17:48.290Z,23.80
2017-08-01T17:20:16.494Z,23.90
2017-08-01T17:22:43.935Z,23.90
2017-08-01T17:25:11.554Z,23.90
2017-08-01T17:27:38.995Z,23.90
2017-08-01T17:30:06.459Z,24.00
2017-08-01T17:32:33.908Z,24.10
2017-08-01T17:35:01.354Z,23.80
2017-08-01T17:37:28.808Z,23.80
2017-08-01T17:39:56.273Z,23.80
2017-08-01T17:42:23.721Z,23.90
2017-08-01T17:44:51.174Z,23.70
2017-08-01T17:47:18.618Z,23.80
2017-08-01T17:49:46.058Z,23.70
2017-08-01T17:52:13.502Z,23.70
2017-08-01T17:54:40.954Z,23.50
2017-08-01T17:57:08.395Z,23.40
2017-08-01T17:59:35.835Z,23.50
2017-08-01T18:02:03.296Z,23.50
2017-08-01T18:04:30.741Z,23.60
2017-08-01T18:06:58.190Z,23.70
2017-08-01T18:09:25.638Z,23.70
2017-08-01T18:11:53.099Z,23.80
2017-08-01T18:14:20.551Z,23.70
2017-08-01T18:16:47.993Z,23.70
2017-08-01T18:19:15.435Z,23.40
2017-08-01T18:21:42.874Z,23.30
2017-08-01T18:24:11.097Z,22.50
2017-08-01T18:26:38.550Z,22.50
2017-08-01T18:29:06.011Z,22.30
2017-08-01T18:31:33.467Z,22.20
2017-08-01T18:34:00.924Z,22.00
2017-08-01T18:36:28.378Z,21.90
2017-08-01T18:38:55.828Z,21.80
2017-08-01T18:41:23.267Z,21.70
2017-08-01T18:43:50.715Z,21.50
2017-08-01T18:46:18.152Z,21.40
2017-08-01T18:48:45.619Z,21.50
2017-08-01T18:51:13.830Z,21.60
2017-08-01T18:53:41.283Z,21.60
2017-08-01T18:56:08.740Z,21.80
2017-08-01T18:58:36.183Z,21.70
2017-08-01T19:01:03.628Z,21.80
2017-08-01T19:03:31.067Z,21.90
2017-08-01T19:05:59.297Z,21.80
2017-08-01T19:08:26.740Z,21.80
2017-08-01T19:10:54.224Z,21.90
2017-08-01T19:13:21.662Z,21.80
2017-08-01T19:15:49.169Z,21.90
2017-08-01T19:18:17.456Z,22.00
2017-08-01T19:20:44.889Z,22.00
2017-08-01T19:23:12.334Z,22.00
2017-08-01T19:25:39.841Z,21.90
2017-08-01T19:28:07.361Z,22.00
2017-08-01T19:30:34.928Z,21.80
2017-08-01T19:33:03.144Z,21.50
2017-08-01T19:35:30.588Z,21.50
2017-08-01T19:37:58.055Z,21.70
2017-08-01T19:40:25.494Z,21.60
2017-08-01T19:42:52.943Z,21.00
2017-08-01T19:45:20.393Z,20.90
2017-08-01T19:47:47.832Z,20.80
2017-08-01T19:50:16.056Z,20.80
2017-08-01T19:52:43.505Z,20.80
2017-08-01T19:55:10.967Z,20.80
2017-08-01T19:57:38.414Z,20.80
2017-08-01T20:00:05.891Z,20.80
2017-08-01T20:02:33.408Z,20.90
2017-08-01T20:05:01.665Z,20.80
2017-08-01T20:07:29.119Z,20.70
2017-08-01T20:09:56.630Z,20.60
2017-08-01T20:12:24.114Z,20.60
2017-08-01T20:14:51.567Z,20.60
2017-08-01T20:17:19.014Z,20.70
2017-08-01T20:19:46.463Z,20.70
2017-08-01T20:22:13.907Z,20.70
2017-08-01T20:24:41.363Z,20.70
2017-08-01T20:27:08.824Z,20.70
2017-08-01T20:29:36.264Z,20.80
2017-08-01T20:32:03.707Z,21.00
2017-08-01T20:34:31.155Z,21.00
2017-08-01T20:36:59.365Z,20.90
2017-08-01T20:39:26.819Z,20.90
2017-08-01T20:41:54.268Z,20.90
2017-08-01T20:44:21.715Z,20.80
2017-08-01T20:46:49.159Z,20.90
2017-08-01T20:49:16.607Z,20.80
2017-08-01T20:51:44.063Z,20.70
2017-08-01T20:54:11.555Z,20.70
2017-08-01T20:56:39.019Z,20.50
2017-08-01T20:59:06.508Z,20.60
2017-08-01T21:01:33.959Z,20.70
2017-08-01T21:04:02.155Z,20.70
2017-08-01T21:06:30.374Z,20.70
2017-08-01T21:08:57.827Z,20.60
2017-08-01T21:11:25.281Z,20.60
2017-08-01T21:13:52.714Z,20.60
2017-08-01T21:16:20.160Z,20.60
2017-08-01T21:18:48.371Z,20.80
2017-08-01T21:21:15.845Z,20.80
2017-08-01T21:23:43.275Z,20.80
2017-08-01T21:26:10.732Z,20.70
2017-08-01T21:28:38.171Z,20.60
2017-08-01T21:31:05.637Z,20.70
2017-08-01T21:33:33.074Z,20.70
2017-08-01T21:36:00.526Z,20.70
2017-08-01T21:38:28.083Z,20.70
2017-08-01T21:40:55.531Z,20.60
2017-08-01T21:43:23.757Z,20.70
2017-08-01T21:45:51.199Z,20.70
2017-08-01T21:48:18.657Z,20.80
2017-08-01T21:50:46.173Z,20.80
2017-08-01T21:53:13.630Z,20.80
2017-08-01T21:55:41.071Z,20.70
2017-08-01T21:58:08.555Z,20.40
2017-08-01T22:00:36.042Z,20.50
2017-08-01T22:03:03.502Z,20.60
2017-08-01T22:05:30.944Z,20.70
2017-08-01T22:07:59.171Z,20.80
2017-08-01T22:10:26.615Z,20.70
2017-08-01T22:12:54.059Z,20.70
2017-08-01T22:15:21.504Z,20.60
2017-08-01T22:17:48.939Z,20.60
2017-08-01T22:20:17.158Z,20.60
2017-08-01T22:22:44.599Z,20.50
2017-08-01T22:25:12.043Z,20.70
2017-08-01T22:27:39.487Z,20.70
2017-08-01T22:30:07.699Z,20.80
2017-08-01T22:32:35.130Z,20.80
2017-08-01T22:35:02.579Z,20.80
2017-08-01T22:37:30.042Z,20.80
2017-08-01T22:39:57.502Z,20.70
2017-08-01T22:42:24.943Z,20.60
2017-08-01T22:44:53.156Z,20.90
2017-08-01T22:47:20.612Z,20.90
2017-08-01T22:49:48.055Z,20.90
2017-08-01T22:52:15.502Z,20.90
2017-08-01T22:54:42.946Z,20.90
2017-08-01T22:57:10.395Z,20.90
2017-08-01T22:59:38.611Z,20.90
2017-08-01T23:02:06.067Z,20.90
2017-08-01T23:04:33.502Z,21.00
2017-08-01T23:07:00.958Z,21.00
2017-08-01T23:09:28.395Z,21.00
2017-08-01T23:11:55.840Z,21.00
2017-08-01T23:14:23.279Z,21.00
2017-08-01T23:16:50.735Z,21.10
2017-08-01T23:19:18.179Z,21.10
2017-08-01T23:21:45.629Z,21.20
2017-08-01T23:24:13.092Z,21.20
2017-08-01T23:26:40.538Z,21.10
2017-08-01T23:29:07.982Z,21.00
2017-08-01T23:31:35.437Z,21.00
2017-08-01T23:34:02.880Z,21.10
2017-08-01T23:36:30.311Z,21.10
2017-08-01T23:38:58.523Z,21.10
2017-08-01T23:41:25.974Z,21.10
2017-08-01T23:43:53.415Z,21.30
2017-08-01T23:46:20.856Z,21.10
2017-08-01T23:48:48.303Z,21.30
2017-08-01T23:51:16.510Z,21.40
2017-08-01T23:53:43.979Z,21.30
2017-08-01T23:56:11.422Z,21.40
2017-08-01T23:58:38.863Z,21.30
