createdAt,value
2018-06-21T00:03:11.489Z,3.80
2018-06-21T00:07:50.026Z,4.87
2018-06-21T00:12:32.038Z,5.73
2018-06-21T00:17:10.673Z,5.47
2018-06-21T00:21:52.305Z,3.27
2018-06-21T00:26:30.855Z,4.30
2018-06-21T00:31:09.499Z,4.23
2018-06-21T00:35:51.771Z,4.33
2018-06-21T00:40:30.381Z,9.40
2018-06-21T00:45:12.739Z,3.87
2018-06-21T00:49:51.374Z,2.97
2018-06-21T00:54:33.472Z,2.80
2018-06-21T00:59:12.001Z,4.37
2018-06-21T01:03:54.369Z,5.10
2018-06-21T01:08:32.989Z,6.93
2018-06-21T01:13:14.845Z,8.27
2018-06-21T01:17:53.472Z,8.33
2018-06-21T01:22:32.230Z,8.60
2018-06-21T01:27:11.614Z,7.23
2018-06-21T01:31:50.483Z,10.30
2018-06-21T01:36:29.032Z,5.63
2018-06-21T01:41:07.614Z,6.83
2018-06-21T01:45:47.407Z,7.60
2018-06-21T01:50:25.935Z,7.40
2018-06-21T01:55:05.302Z,6.33
2018-06-21T01:59:43.768Z,7.93
2018-06-21T02:04:26.065Z,7.67
2018-06-21T02:09:08.625Z,10.93
2018-06-21T02:13:47.259Z,14.67
2018-06-21T02:18:25.913Z,12.93
2018-06-21T02:23:05.573Z,10.13
2018-06-21T02:27:44.241Z,12.90
2018-06-21T02:32:26.168Z,7.70
2018-06-21T02:37:04.766Z,5.23
2018-06-21T02:41:46.687Z,12.83
2018-06-21T02:46:25.310Z,15.10
2018-06-21T02:51:03.941Z,18.00
2018-06-21T02:55:42.529Z,22.57
2018-06-21T03:00:21.162Z,15.40
2018-06-21T03:05:02.843Z,14.40
2018-06-21T03:09:41.356Z,18.93
2018-06-21T03:14:23.200Z,17.97
2018-06-21T03:19:01.771Z,19.70
2018-06-21T03:23:43.846Z,16.23
2018-06-21T03:28:22.514Z,13.63
2018-06-21T03:33:02.262Z,6.67
2018-06-21T03:37:40.988Z,9.63
2018-06-21T03:42:23.370Z,24.13
2018-06-21T03:47:02.059Z,31.13
2018-06-21T03:51:44.661Z,22.23
2018-06-21T03:56:23.753Z,17.93
2018-06-21T04:01:06.376Z,9.67
2018-06-21T04:05:44.929Z,4.70
2018-06-21T04:10:23.607Z,5.50
2018-06-21T04:15:05.852Z,7.30
2018-06-21T04:19:44.285Z,7.63
2018-06-21T04:24:23.819Z,5.30
2018-06-21T04:29:02.426Z,8.50
2018-06-21T04:33:41.304Z,8.60
2018-06-21T04:38:19.979Z,38.93
2018-06-21T04:42:58.518Z,35.53
2018-06-21T04:47:37.070Z,30.30
2018-06-21T04:52:16.687Z,20.87
2018-06-21T04:56:55.182Z,6.33
2018-06-21T05:01:35.425Z,15.57
2018-06-21T05:06:14.017Z,24.33
2018-06-21T05:10:52.516Z,24.33
2018-06-21T05:15:31.201Z,32.43
2018-06-21T05:20:09.770Z,28.40
2018-06-21T05:24:49.222Z,26.17
2018-06-21T05:29:27.604Z,25.57
2018-06-21T05:34:14.247Z,21.70
2018-06-21T05:38:52.798Z,20.60
2018-06-21T05:43:35.149Z,23.23
2018-06-21T05:48:13.739Z,26.37
2018-06-21T05:52:53.525Z,30.23
2018-06-21T05:57:32.047Z,15.87
2018-06-21T06:02:10.853Z,17.63
2018-06-21T06:06:49.463Z,18.00
2018-06-21T06:11:28.120Z,13.23
2018-06-21T06:16:06.755Z,16.50
2018-06-21T06:20:45.242Z,13.10
2018-06-21T06:25:23.726Z,16.30
2018-06-21T06:30:02.258Z,11.03
2018-06-21T06:34:41.858Z,13.13
2018-06-21T06:39:21.550Z,11.37
2018-06-21T06:44:01.200Z,11.93
2018-06-21T06:48:39.851Z,7.10
2018-06-21T06:53:19.543Z,7.33
2018-06-21T06:57:58.124Z,7.70
2018-06-21T07:02:37.745Z,8.00
2018-06-21T07:07:16.220Z,4.40
2018-06-21T07:11:54.788Z,4.30
2018-06-21T07:16:33.495Z,7.73
2018-06-21T07:21:12.270Z,7.13
2018-06-21T07:25:51.710Z,5.60
2018-06-21T07:30:31.313Z,5.57
2018-06-21T07:35:09.912Z,8.90
2018-06-21T07:39:48.474Z,4.50
2018-06-21T07:44:30.961Z,8.03
2018-06-21T07:49:09.475Z,5.23
2018-06-21T07:53:48.073Z,5.17
2018-06-21T07:58:26.617Z,6.30
2018-06-21T08:03:08.342Z,6.97
2018-06-21T08:07:46.768Z,6.53
2018-06-21T08:12:28.296Z,9.37
2018-06-21T08:17:07.511Z,7.33
2018-06-21T08:21:49.393Z,5.83
2018-06-21T08:26:27.851Z,7.97
2018-06-21T08:31:07.294Z,13.13
2018-06-21T08:35:45.792Z,6.50
2018-06-21T08:40:27.961Z,5.60
2018-06-21T08:45:06.511Z,5.83
2018-06-21T08:49:44.977Z,6.47
2018-06-21T08:54:24.613Z,9.98
2018-06-21T08:59:03.159Z,6.47
2018-06-21T09:03:41.760Z,8.15
2018-06-21T09:08:20.322Z,10.15
2018-06-21T09:12:59.988Z,15.45
2018-06-21T09:17:38.445Z,12.25
2018-06-21T09:22:17.049Z,10.43
2018-06-21T09:26:55.626Z,13.40
2018-06-21T09:31:35.343Z,8.08
2018-06-21T09:36:13.866Z,9.30
2018-06-21T09:41:01.448Z,8.90
2018-06-21T09:45:45.357Z,18.40
2018-06-21T09:50:27.096Z,8.40
2018-06-21T09:55:05.710Z,11.20
2018-06-21T09:59:44.397Z,9.07
2018-06-21T10:04:23.058Z,9.93
2018-06-21T10:09:01.577Z,6.90
2018-06-21T10:13:43.749Z,6.70
2018-06-21T10:18:22.379Z,6.00
2018-06-21T10:23:04.316Z,7.50
2018-06-21T10:27:42.796Z,5.90
2018-06-21T10:32:22.442Z,5.95
2018-06-21T10:37:01.121Z,5.97
2018-06-21T10:41:41.469Z,5.97
2018-06-21T10:46:20.134Z,9.38
2018-06-21T10:50:58.724Z,7.03
2018-06-21T10:55:37.232Z,8.85
2018-06-21T11:00:16.737Z,6.75
2018-06-21T11:04:55.289Z,9.40
2018-06-21T11:09:33.828Z,12.10
2018-06-21T11:14:13.222Z,11.40
2018-06-21T11:18:51.990Z,10.48
2018-06-21T11:23:31.679Z,9.75
2018-06-21T11:28:10.345Z,7.85
2018-06-21T11:32:49.868Z,8.58
2018-06-21T11:37:28.454Z,9.55
2018-06-21T11:42:08.090Z,8.63
2018-06-21T11:46:46.779Z,8.28
2018-06-21T11:51:31.282Z,13.13
2018-06-21T11:56:09.744Z,6.97
2018-06-21T12:00:49.434Z,10.38
2018-06-21T12:05:27.905Z,7.35
2018-06-21T12:10:07.150Z,9.38
2018-06-21T12:14:45.602Z,6.05
2018-06-21T12:19:24.239Z,9.05
2018-06-21T12:24:04.504Z,6.10
2018-06-21T12:28:43.023Z,5.87
2018-06-21T12:33:23.361Z,9.83
2018-06-21T12:38:01.957Z,5.62
2018-06-21T12:42:41.502Z,4.92
2018-06-21T12:47:20.047Z,7.58
2018-06-21T12:51:59.897Z,6.72
2018-06-21T12:56:38.702Z,5.85
2018-06-21T13:01:18.034Z,5.85
2018-06-21T13:05:56.239Z,6.85
2018-06-21T13:10:46.547Z,7.20
2018-06-21T13:15:25.194Z,6.10
2018-06-21T13:20:07.230Z,6.87
2018-06-21T13:24:45.840Z,7.95
2018-06-21T13:29:24.399Z,5.37
2018-06-21T13:34:03.010Z,8.08
2018-06-21T13:38:41.654Z,9.05
2018-06-21T13:43:21.430Z,4.83
2018-06-21T13:48:00.082Z,6.45
2018-06-21T13:52:39.726Z,5.17
2018-06-21T13:57:18.318Z,6.75
2018-06-21T14:02:00.599Z,7.45
2018-06-21T14:06:39.219Z,7.62
2018-06-21T14:11:17.957Z,6.35
2018-06-21T14:15:56.410Z,10.25
2018-06-21T14:20:40.032Z,7.50
2018-06-21T14:25:18.786Z,6.72
2018-06-21T14:29:58.444Z,6.47
2018-06-21T14:34:37.162Z,12.43
2018-06-21T14:39:16.071Z,7.73
2018-06-21T14:43:55.869Z,5.33
2018-06-21T14:48:34.619Z,7.70
2018-06-21T14:53:17.188Z,5.83
2018-06-21T14:57:55.837Z,7.17
2018-06-21T15:02:37.863Z,10.13
2018-06-21T15:07:16.497Z,12.90
2018-06-21T15:11:56.318Z,7.87
2018-06-21T15:16:34.902Z,8.60
2018-06-21T15:21:15.303Z,5.83
2018-06-21T15:25:53.865Z,12.50
2018-06-21T15:30:35.926Z,14.47
2018-06-21T15:35:14.498Z,6.80
2018-06-21T15:39:54.123Z,8.33
2018-06-21T15:44:32.634Z,9.67
2018-06-21T15:49:11.285Z,5.80
2018-06-21T15:53:49.913Z,7.50
2018-06-21T15:58:28.553Z,6.50
2018-06-21T16:03:07.193Z,7.83
2018-06-21T16:07:45.767Z,6.03
2018-06-21T16:12:27.486Z,10.57
2018-06-21T16:17:06.151Z,9.90
2018-06-21T16:21:46.064Z,5.80
2018-06-21T16:26:24.730Z,6.93
2018-06-21T16:31:04.725Z,6.93
2018-06-21T16:35:43.323Z,11.57
2018-06-21T16:40:24.903Z,7.97
2018-06-21T16:45:03.394Z,5.53
2018-06-21T16:49:45.405Z,11.70
2018-06-21T16:54:24.043Z,6.60
2018-06-21T16:59:03.732Z,7.63
2018-06-21T17:03:42.246Z,7.03
2018-06-21T17:08:20.826Z,9.67
2018-06-21T17:13:02.621Z,6.70
2018-06-21T17:17:41.542Z,8.97
2018-06-21T17:22:23.604Z,8.60
2018-06-21T17:27:04.214Z,7.87
2018-06-21T17:31:45.994Z,10.10
2018-06-21T17:36:24.698Z,7.07
2018-06-21T17:41:04.236Z,9.53
2018-06-21T17:45:43.574Z,11.27
2018-06-21T17:50:25.473Z,10.40
2018-06-21T17:55:04.104Z,11.70
2018-06-21T17:59:46.366Z,13.53
2018-06-21T18:04:24.981Z,13.27
2018-06-21T18:09:04.536Z,14.07
2018-06-21T18:13:43.226Z,12.00
2018-06-21T18:18:21.633Z,10.50
2018-06-21T18:23:00.398Z,13.07
2018-06-21T18:27:39.973Z,12.83
2018-06-21T18:32:22.498Z,11.07
2018-06-21T18:37:01.011Z,9.13
2018-06-21T18:41:40.796Z,11.80
2018-06-21T18:46:19.601Z,13.50
2018-06-21T18:50:58.160Z,10.60
2018-06-21T18:55:37.228Z,18.30
2018-06-21T19:00:15.984Z,16.27
2018-06-21T19:04:55.843Z,12.93
2018-06-21T19:09:40.502Z,11.93
2018-06-21T19:14:19.142Z,7.63
2018-06-21T19:18:58.092Z,8.10
2018-06-21T19:23:37.130Z,8.53
2018-06-21T19:28:16.298Z,8.33
2018-06-21T19:33:03.824Z,7.83
2018-06-21T19:37:44.226Z,7.73
2018-06-21T19:42:24.102Z,10.10
2018-06-21T19:47:03.134Z,10.47
2018-06-21T19:51:42.877Z,8.13
2018-06-21T19:56:22.259Z,8.33
2018-06-21T20:01:02.237Z,8.10
2018-06-21T20:05:41.097Z,13.53
2018-06-21T20:10:21.061Z,9.73
2018-06-21T20:14:59.972Z,10.37
2018-06-21T20:19:44.216Z,15.10
2018-06-21T20:24:23.103Z,9.27
2018-06-21T20:29:02.795Z,8.60
2018-06-21T20:33:43.059Z,9.23
2018-06-21T20:38:21.842Z,20.17
2018-06-21T20:43:04.095Z,14.33
2018-06-21T20:47:42.966Z,8.57
2018-06-21T20:52:29.508Z,10.07
2018-06-21T20:57:08.300Z,12.13
2018-06-21T21:01:50.623Z,8.93
2018-06-21T21:06:29.432Z,12.13
2018-06-21T21:11:11.340Z,11.57
2018-06-21T21:15:50.123Z,8.93
2018-06-21T21:20:32.526Z,10.43
2018-06-21T21:25:11.192Z,9.87
2018-06-21T21:29:51.163Z,9.53
2018-06-21T21:34:30.127Z,8.73
2018-06-21T21:39:10.546Z,13.70
2018-06-21T21:43:49.250Z,11.23
2018-06-21T21:48:28.032Z,9.13
2018-06-21T21:53:06.684Z,8.13
2018-06-21T21:57:45.355Z,11.77
2018-06-21T22:02:23.991Z,7.80
2018-06-21T22:07:02.849Z,8.67
2018-06-21T22:11:42.713Z,8.40
2018-06-21T22:16:21.243Z,12.70
2018-06-21T22:21:00.883Z,7.83
2018-06-21T22:25:39.505Z,8.43
2018-06-21T22:30:21.167Z,8.90
2018-06-21T22:34:59.823Z,9.83
2018-06-21T22:39:43.535Z,7.77
2018-06-21T22:44:22.247Z,11.10
2018-06-21T22:49:01.990Z,6.77
2018-06-21T22:53:40.950Z,8.37
2018-06-21T22:58:20.765Z,9.20
2018-06-21T23:02:59.585Z,7.77
2018-06-21T23:07:38.296Z,7.23
2018-06-21T23:12:20.412Z,7.57
2018-06-21T23:16:59.274Z,7.53
2018-06-21T23:21:41.963Z,8.73
2018-06-21T23:26:20.821Z,8.27
2018-06-21T23:31:01.397Z,6.50
2018-06-21T23:35:40.080Z,10.40
2018-06-21T23:40:19.877Z,7.20
2018-06-21T23:44:58.658Z,6.83
2018-06-21T23:49:38.460Z,9.90
2018-06-21T23:54:17.194Z,7.30
2018-06-21T23:58:59.914Z,11.17
