createdAt,value
2018-03-22T06:58:59.667Z,95.14
2018-03-22T07:02:02.995Z,95.08
2018-03-22T07:05:06.324Z,94.95
2018-03-22T07:08:09.631Z,94.75
2018-03-22T07:11:12.961Z,94.68
2018-03-22T07:14:16.276Z,94.87
2018-03-22T07:17:19.606Z,94.75
2018-03-22T07:20:22.948Z,94.80
2018-03-22T07:23:26.290Z,94.86
2018-03-22T07:26:29.616Z,94.88
2018-03-22T07:29:32.947Z,94.79
2018-03-22T07:32:37.042Z,94.69
2018-03-22T07:35:40.362Z,94.58
2018-03-22T07:38:43.657Z,94.64
2018-03-22T07:41:46.987Z,94.80
2018-03-22T07:44:50.290Z,94.99
2018-03-22T07:47:53.625Z,94.83
2018-03-22T07:50:56.923Z,94.97
2018-03-22T07:54:00.236Z,95.10
2018-03-22T07:57:03.531Z,94.88
2018-03-22T08:00:06.848Z,94.92
2018-03-22T08:03:19.063Z,94.86
2018-03-22T08:06:22.375Z,94.41
2018-03-22T08:09:25.670Z,94.56
2018-03-22T08:12:29.014Z,94.27
2018-03-22T08:15:32.328Z,94.41
2018-03-22T08:18:36.447Z,93.93
2018-03-22T08:21:39.782Z,93.91
2018-03-22T08:24:43.094Z,94.09
2018-03-22T08:27:46.417Z,94.04
2018-03-22T08:30:49.743Z,94.13
2018-03-22T08:33:53.830Z,94.12
2018-03-22T08:36:57.147Z,94.05
2018-03-22T08:40:00.466Z,93.84
2018-03-22T08:43:03.807Z,94.20
2018-03-22T08:46:07.115Z,94.35
2018-03-22T08:49:10.447Z,94.43
2018-03-22T08:52:13.748Z,94.58
2018-03-22T08:55:17.075Z,94.19
2018-03-22T08:58:20.410Z,93.84
2018-03-22T09:01:23.735Z,93.72
2018-03-22T09:04:27.040Z,94.16
2018-03-22T09:07:30.365Z,94.07
2018-03-22T09:10:33.654Z,93.75
2018-03-22T09:13:36.982Z,93.78
2018-03-22T09:16:40.279Z,93.83
2018-03-22T09:19:43.593Z,93.51
2018-03-22T09:22:46.926Z,93.45
2018-03-22T09:25:50.230Z,93.94
2018-03-22T09:28:53.538Z,93.98
2018-03-22T09:31:56.832Z,93.83
2018-03-22T09:35:00.159Z,93.55
2018-03-22T09:38:04.270Z,92.59
2018-03-22T09:41:07.599Z,92.92
2018-03-22T09:44:11.665Z,92.49
2018-03-22T09:47:14.987Z,91.49
2018-03-22T09:50:18.303Z,91.62
2018-03-22T09:53:22.386Z,91.85
2018-03-22T09:56:25.703Z,91.68
2018-03-22T09:59:29.787Z,91.65
2018-03-22T10:02:33.104Z,91.16
2018-03-22T10:05:36.426Z,90.42
2018-03-22T10:08:39.748Z,90.24
2018-03-22T10:11:43.051Z,90.57
2018-03-22T10:14:46.369Z,90.81
2018-03-22T10:17:49.667Z,90.96
2018-03-22T10:20:52.982Z,90.55
2018-03-22T10:23:56.280Z,90.46
2018-03-22T10:26:59.591Z,90.96
2018-03-22T10:30:03.647Z,90.71
2018-03-22T10:33:06.967Z,89.93
2018-03-22T10:36:10.258Z,89.85
2018-03-22T10:39:13.571Z,89.92
2018-03-22T10:42:16.864Z,89.52
2018-03-22T10:45:20.174Z,90.06
2018-03-22T10:48:23.507Z,90.58
2018-03-22T10:51:27.551Z,90.06
2018-03-22T10:54:30.858Z,89.63
2018-03-22T10:57:34.162Z,89.68
2018-03-22T11:00:38.383Z,89.39
2018-03-22T11:03:47.060Z,89.93
2018-03-22T11:06:50.398Z,89.97
2018-03-22T11:09:53.693Z,89.90
2018-03-22T11:12:57.042Z,89.38
2018-03-22T11:16:00.365Z,90.24
2018-03-22T11:19:03.669Z,90.20
2018-03-22T11:22:06.999Z,90.25
2018-03-22T11:25:10.314Z,90.68
2018-03-22T11:28:14.403Z,90.18
2018-03-22T11:31:17.716Z,89.94
2018-03-22T11:34:21.781Z,90.33
2018-03-22T11:37:25.104Z,90.36
2018-03-22T11:40:28.410Z,89.97
2018-03-22T11:43:31.720Z,90.03
2018-03-22T11:46:35.798Z,90.04
2018-03-22T11:49:39.123Z,89.47
2018-03-22T11:52:42.414Z,89.17
2018-03-22T11:55:45.732Z,89.74
2018-03-22T11:58:49.785Z,89.66
2018-03-22T12:01:53.133Z,89.81
2018-03-22T12:04:56.411Z,89.66
2018-03-22T12:07:59.733Z,89.18
2018-03-22T12:11:03.860Z,88.11
2018-03-22T12:14:07.135Z,88.32
2018-03-22T12:17:11.213Z,88.18
2018-03-22T12:20:14.544Z,88.61
2018-03-22T12:23:18.615Z,88.13
2018-03-22T12:26:21.955Z,86.72
2018-03-22T12:29:26.014Z,86.81
2018-03-22T12:32:29.339Z,86.21
2018-03-22T12:35:32.635Z,85.85
2018-03-22T12:38:35.955Z,85.89
2018-03-22T12:41:40.038Z,84.31
2018-03-22T12:44:43.350Z,84.20
2018-03-22T12:47:46.667Z,85.03
2018-03-22T12:50:50.747Z,84.74
2018-03-22T12:53:54.063Z,85.05
2018-03-22T12:56:57.367Z,84.96
2018-03-22T13:00:00.674Z,85.49
2018-03-22T13:03:03.994Z,85.45
2018-03-22T13:06:07.321Z,85.66
2018-03-22T13:09:10.623Z,83.70
2018-03-22T13:12:13.938Z,84.55
2018-03-22T13:15:17.243Z,84.98
2018-03-22T13:18:20.563Z,85.30
2018-03-22T13:21:23.886Z,85.18
2018-03-22T13:24:27.205Z,85.54
2018-03-22T13:27:30.522Z,85.95
2018-03-22T13:30:33.815Z,85.15
2018-03-22T13:33:37.135Z,83.84
2018-03-22T13:36:41.199Z,83.91
2018-03-22T13:39:44.519Z,83.58
2018-03-22T13:42:47.824Z,83.57
2018-03-22T13:45:51.143Z,83.61
2018-03-22T13:48:55.207Z,84.24
2018-03-22T13:51:58.525Z,84.32
2018-03-22T13:55:01.858Z,83.58
2018-03-22T13:58:05.163Z,83.03
2018-03-22T14:01:08.483Z,82.82
2018-03-22T14:04:11.795Z,82.70
2018-03-22T14:07:15.142Z,83.07
2018-03-22T14:10:18.429Z,82.47
2018-03-22T14:13:22.514Z,83.41
2018-03-22T14:16:25.817Z,83.22
2018-03-22T14:19:29.139Z,83.47
2018-03-22T14:22:33.199Z,82.97
2018-03-22T14:25:36.514Z,82.77
2018-03-22T14:28:39.817Z,82.96
2018-03-22T14:31:43.134Z,82.61
2018-03-22T14:34:47.197Z,83.55
2018-03-22T14:37:50.511Z,82.69
2018-03-22T14:40:53.825Z,82.65
2018-03-22T14:43:57.155Z,82.83
2018-03-22T14:47:00.454Z,82.89
2018-03-22T14:50:03.773Z,83.77
2018-03-22T14:53:07.847Z,83.33
2018-03-22T14:56:11.914Z,82.97
2018-03-22T14:59:15.228Z,82.42
2018-03-22T15:02:18.538Z,83.10
2018-03-22T15:05:21.850Z,83.67
2018-03-22T15:08:25.933Z,82.84
2018-03-22T15:11:29.254Z,82.13
2018-03-22T15:14:32.553Z,82.94
2018-03-22T15:17:35.892Z,82.58
2018-03-22T15:20:39.195Z,82.40
2018-03-22T15:23:42.513Z,81.72
2018-03-22T15:26:45.826Z,82.34
2018-03-22T15:29:49.156Z,80.87
2018-03-22T15:32:52.450Z,81.37
2018-03-22T15:35:55.774Z,81.10
2018-03-22T15:38:59.072Z,81.70
2018-03-22T15:42:02.398Z,80.82
2018-03-22T15:45:05.700Z,81.56
2018-03-22T15:48:09.026Z,81.22
2018-03-22T15:51:12.334Z,81.01
2018-03-22T15:54:15.648Z,81.54
2018-03-22T15:57:18.955Z,82.10
2018-03-22T16:00:22.260Z,80.04
2018-03-22T16:03:25.579Z,80.82
2018-03-22T16:06:28.875Z,79.72
2018-03-22T16:09:32.190Z,79.41
2018-03-22T16:12:35.511Z,79.51
2018-03-22T16:15:38.818Z,79.59
2018-03-22T16:18:42.138Z,80.28
2018-03-22T16:21:45.454Z,79.76
2018-03-22T16:24:48.770Z,80.02
2018-03-22T16:27:52.855Z,79.86
2018-03-22T16:30:56.178Z,80.36
2018-03-22T16:33:59.498Z,81.11
2018-03-22T16:37:02.830Z,81.30
2018-03-22T16:40:06.148Z,81.16
2018-03-22T16:43:09.466Z,80.50
2018-03-22T16:46:12.788Z,80.78
2018-03-22T16:49:16.110Z,79.72
2018-03-22T16:52:19.412Z,79.39
2018-03-22T16:55:22.746Z,79.49
2018-03-22T16:58:26.043Z,79.29
2018-03-22T17:01:29.355Z,79.83
2018-03-22T17:04:33.423Z,80.16
2018-03-22T17:07:36.735Z,79.65
2018-03-22T17:10:40.055Z,79.82
2018-03-22T17:13:44.154Z,79.54
2018-03-22T17:16:47.483Z,79.81
2018-03-22T17:19:50.781Z,80.12
2018-03-22T17:22:54.087Z,79.44
2018-03-22T17:25:57.408Z,79.72
2018-03-22T17:29:00.736Z,80.23
2018-03-22T17:32:04.039Z,80.22
2018-03-22T17:35:08.126Z,79.87
2018-03-22T17:38:11.553Z,79.89
2018-03-22T17:41:14.928Z,79.56
2018-03-22T17:44:18.249Z,79.73
2018-03-22T17:47:22.331Z,79.38
2018-03-22T17:50:26.287Z,79.90
2018-03-22T17:53:29.784Z,79.53
2018-03-22T17:56:33.183Z,79.30
2018-03-22T17:59:37.267Z,79.78
2018-03-22T18:02:40.583Z,80.72
2018-03-22T18:05:44.755Z,82.30
2018-03-22T18:08:48.105Z,83.65
2018-03-22T18:11:52.237Z,84.56
2018-03-22T18:14:55.607Z,84.81
2018-03-22T18:17:59.737Z,84.91
2018-03-22T18:21:03.164Z,85.11
2018-03-22T18:24:06.510Z,85.13
2018-03-22T18:27:09.863Z,85.08
2018-03-22T18:30:13.236Z,85.16
2018-03-22T18:33:17.307Z,85.58
2018-03-22T18:36:20.680Z,85.84
2018-03-22T18:39:23.971Z,86.11
2018-03-22T18:42:27.423Z,86.27
2018-03-22T18:45:30.698Z,86.37
2018-03-22T18:48:34.044Z,86.43
2018-03-22T18:51:37.396Z,86.27
2018-03-22T18:54:40.738Z,86.11
2018-03-22T18:57:44.076Z,85.93
2018-03-22T19:00:47.398Z,85.87
2018-03-22T19:03:50.723Z,85.95
2018-03-22T19:06:54.817Z,85.92
2018-03-22T19:09:58.126Z,85.83
2018-03-22T19:13:02.224Z,85.66
2018-03-22T19:16:05.568Z,85.70
2018-03-22T19:19:08.883Z,85.41
2018-03-22T19:22:12.207Z,85.27
2018-03-22T19:25:15.543Z,85.66
2018-03-22T19:28:18.875Z,85.83
2018-03-22T19:31:22.188Z,86.15
2018-03-22T19:34:25.556Z,86.07
2018-03-22T19:37:28.844Z,86.13
2018-03-22T19:40:32.176Z,86.06
2018-03-22T19:43:35.519Z,86.01
2018-03-22T19:46:38.869Z,86.13
2018-03-22T19:49:42.203Z,85.92
2018-03-22T19:52:46.288Z,85.89
2018-03-22T19:55:49.640Z,85.94
2018-03-22T19:58:52.958Z,85.91
2018-03-22T20:01:56.297Z,86.04
2018-03-22T20:04:59.610Z,85.39
2018-03-22T20:08:02.946Z,85.39
2018-03-22T20:11:06.283Z,85.60
2018-03-22T20:14:09.607Z,85.64
2018-03-22T20:17:12.920Z,85.43
2018-03-22T20:20:16.239Z,84.97
2018-03-22T20:23:19.588Z,84.81
2018-03-22T20:26:23.656Z,84.65
2018-03-22T20:29:26.987Z,84.66
2018-03-22T20:32:31.067Z,84.57
2018-03-22T20:35:34.402Z,84.62
2018-03-22T20:38:38.475Z,84.68
2018-03-22T20:41:41.802Z,83.89
2018-03-22T20:44:45.128Z,83.55
2018-03-22T20:47:48.487Z,84.09
2018-03-22T20:50:51.814Z,84.38
2018-03-22T20:53:55.209Z,84.19
2018-03-22T20:56:58.586Z,84.11
2018-03-22T21:00:01.967Z,84.41
2018-03-22T21:03:05.309Z,84.47
2018-03-22T21:06:08.671Z,84.31
2018-03-22T21:09:12.029Z,84.25
2018-03-22T21:12:15.408Z,84.33
2018-03-22T21:15:18.744Z,84.25
2018-03-22T21:18:22.091Z,84.29
2018-03-22T21:21:26.187Z,84.33
2018-03-22T21:24:29.535Z,84.47
2018-03-22T21:27:32.914Z,84.83
2018-03-22T21:30:36.280Z,84.89
2018-03-22T21:33:39.690Z,84.92
2018-03-22T21:36:43.791Z,84.99
2018-03-22T21:39:47.186Z,85.00
2018-03-22T21:42:50.568Z,85.20
2018-03-22T21:45:53.905Z,84.01
2018-03-22T21:48:57.298Z,84.10
2018-03-22T21:52:18.975Z,84.29
2018-03-22T21:55:22.364Z,84.24
2018-03-22T21:58:25.709Z,83.49
2018-03-22T22:01:29.838Z,83.58
2018-03-22T22:04:33.947Z,84.33
2018-03-22T22:07:38.127Z,84.90
2018-03-22T22:10:41.468Z,84.93
2018-03-22T22:13:45.587Z,84.78
2018-03-22T22:16:49.000Z,84.92
2018-03-22T22:19:52.360Z,85.01
2018-03-22T22:22:56.476Z,85.49
2018-03-22T22:25:59.845Z,85.90
2018-03-22T22:29:03.168Z,85.87
2018-03-22T22:32:06.533Z,85.68
2018-03-22T22:35:09.895Z,85.38
2018-03-22T22:38:13.240Z,85.75
2018-03-22T22:41:16.583Z,85.75
2018-03-22T22:44:19.989Z,86.10
2018-03-22T22:47:23.322Z,86.32
2018-03-22T22:50:26.699Z,86.12
2018-03-22T22:53:30.051Z,86.77
2018-03-22T22:56:33.390Z,86.96
2018-03-22T22:59:36.756Z,87.34
2018-03-22T23:02:40.079Z,87.84
2018-03-22T23:05:43.415Z,88.23
2018-03-22T23:08:46.794Z,88.52
2018-03-22T23:11:50.144Z,88.82
2018-03-22T23:14:53.471Z,88.96
2018-03-22T23:17:56.808Z,89.11
2018-03-22T23:21:00.159Z,88.94
2018-03-22T23:24:03.539Z,88.84
2018-03-22T23:27:06.856Z,88.95
2018-03-22T23:30:10.212Z,89.32
2018-03-22T23:33:13.536Z,89.40
2018-03-22T23:36:16.876Z,89.40
2018-03-22T23:39:20.241Z,89.31
2018-03-22T23:42:23.566Z,89.05
2018-03-22T23:45:26.903Z,88.70
2018-03-22T23:48:30.235Z,88.16
2018-03-22T23:51:33.571Z,88.44
2018-03-22T23:54:36.948Z,88.57
2018-03-22T23:57:40.270Z,88.59
