createdAt,value
2023-04-27T06:49:02.300Z,100.00
2023-04-27T11:10:23.124Z,43.66
2023-04-27T11:12:51.448Z,40.54
2023-04-27T11:15:19.837Z,40.59
2023-04-27T11:17:48.261Z,40.09
2023-04-27T11:20:24.256Z,42.51
2023-04-27T11:22:51.916Z,44.67
2023-04-27T11:36:47.670Z,45.14
2023-04-27T11:42:39.296Z,34.65
2023-04-27T11:45:15.182Z,32.80
2023-04-27T11:50:32.849Z,38.81
2023-04-27T11:55:47.694Z,33.58
2023-04-27T11:58:19.724Z,38.93
2023-04-27T12:00:47.789Z,32.95
2023-04-27T12:08:37.669Z,28.51
2023-04-27T12:11:05.691Z,26.36
2023-04-27T12:13:42.030Z,23.50
2023-04-27T12:16:13.574Z,23.81
2023-04-27T12:18:41.361Z,22.86
2023-04-27T12:21:08.816Z,20.80
2023-04-27T12:23:37.522Z,19.76
2023-04-27T12:26:14.382Z,19.78
2023-04-27T12:28:42.151Z,20.57
2023-04-27T12:31:09.276Z,22.51
2023-04-27T12:33:36.550Z,22.65
2023-04-27T12:36:03.797Z,21.73
2023-04-27T12:38:31.056Z,22.41
2023-04-27T12:40:59.501Z,22.29
2023-04-27T12:43:27.000Z,21.62
2023-04-27T12:45:54.132Z,19.95
2023-04-27T12:48:23.128Z,18.89
2023-04-27T12:50:50.343Z,20.35
2023-04-27T12:53:17.328Z,21.40
2023-04-27T12:55:44.289Z,23.02
2023-04-27T12:58:11.236Z,23.13
2023-04-27T13:00:40.534Z,22.53
2023-04-27T13:03:08.174Z,24.26
2023-04-27T13:05:36.104Z,24.34
2023-04-27T13:08:06.293Z,23.65
2023-04-27T13:10:33.390Z,25.49
2023-04-27T13:13:00.352Z,24.36
2023-04-27T13:15:27.299Z,24.08
2023-04-27T13:17:54.637Z,25.21
2023-04-27T13:20:21.926Z,29.25
2023-04-27T13:22:48.767Z,30.23
2023-04-27T13:25:16.883Z,31.31
2023-04-27T13:27:44.017Z,29.40
2023-04-27T13:30:10.962Z,28.89
2023-04-27T13:32:38.400Z,30.40
2023-04-27T13:35:07.950Z,29.36
2023-04-27T13:37:35.398Z,30.24
2023-04-27T13:40:03.369Z,31.25
2023-04-27T13:42:30.356Z,31.91
2023-04-27T13:44:58.137Z,32.14
2023-04-27T13:47:26.811Z,30.73
2023-04-27T13:49:54.378Z,33.35
2023-04-27T13:52:29.559Z,31.64
2023-04-27T13:54:57.581Z,29.72
2023-04-27T13:57:24.904Z,32.12
2023-04-27T14:02:32.995Z,27.33
2023-04-27T14:05:01.043Z,32.79
2023-04-27T14:07:28.022Z,37.39
2023-04-27T14:09:54.863Z,40.53
2023-04-27T14:12:21.799Z,38.79
2023-04-27T14:14:50.471Z,36.54
2023-04-27T14:17:17.541Z,35.67
2023-04-27T14:19:44.468Z,32.56
2023-04-27T14:22:11.714Z,33.37
2023-04-27T14:24:38.939Z,35.08
2023-04-27T14:27:06.012Z,35.97
2023-04-27T14:29:33.547Z,36.84
2023-04-27T14:42:53.606Z,32.26
2023-04-27T14:48:01.829Z,42.77
2023-04-27T14:50:30.980Z,39.11
2023-04-27T14:55:41.863Z,41.11
2023-04-27T15:00:59.258Z,34.59
2023-04-27T15:03:28.088Z,38.52
2023-04-27T15:11:26.343Z,34.91
2023-04-27T15:16:35.565Z,36.39
2023-04-27T15:21:45.161Z,38.84
2023-04-27T15:24:16.131Z,39.97
2023-04-27T16:01:30.016Z,46.79
2023-04-27T16:17:29.964Z,52.28
2023-04-27T16:28:08.435Z,63.79
2023-04-27T16:33:17.881Z,63.30
2023-04-27T16:35:49.350Z,63.44
