createdAt,value
2023-03-25T00:00:16.868Z,10.62
2023-03-25T00:03:04.327Z,10.56
2023-03-25T00:05:31.203Z,10.52
2023-03-25T00:07:57.943Z,10.47
2023-03-25T00:10:24.691Z,10.41
2023-03-25T00:12:51.423Z,10.36
2023-03-25T00:15:18.161Z,10.32
2023-03-25T00:17:44.846Z,10.27
2023-03-25T00:20:13.606Z,10.21
2023-03-25T00:22:42.173Z,10.12
2023-03-25T00:25:13.087Z,10.05
2023-03-25T00:27:39.675Z,10.01
2023-03-25T00:30:08.024Z,9.98
2023-03-25T00:32:35.145Z,9.96
2023-03-25T00:35:01.838Z,9.94
2023-03-25T00:37:29.473Z,9.93
2023-03-25T00:39:56.132Z,9.94
2023-03-25T00:42:25.508Z,9.96
2023-03-25T00:44:53.188Z,9.97
2023-03-25T00:47:22.593Z,9.97
2023-03-25T00:49:51.259Z,9.98
2023-03-25T00:52:19.025Z,9.99
2023-03-25T00:54:46.081Z,9.98
2023-03-25T00:57:12.866Z,9.97
2023-03-25T00:59:39.765Z,9.97
2023-03-25T01:02:06.493Z,9.97
2023-03-25T01:04:34.592Z,9.98
2023-03-25T01:07:02.701Z,9.98
2023-03-25T01:09:29.934Z,9.95
2023-03-25T01:11:57.152Z,9.94
2023-03-25T01:14:26.949Z,9.94
2023-03-25T01:16:54.854Z,9.93
2023-03-25T01:19:22.788Z,9.91
2023-03-25T01:21:49.830Z,9.88
2023-03-25T01:24:17.312Z,9.83
2023-03-25T01:26:45.366Z,9.75
2023-03-25T01:29:14.927Z,9.66
2023-03-25T01:31:41.821Z,9.57
2023-03-25T01:34:08.753Z,9.48
2023-03-25T01:36:45.938Z,9.39
2023-03-25T01:39:16.203Z,9.29
2023-03-25T01:41:50.268Z,9.18
2023-03-25T01:44:23.771Z,9.10
2023-03-25T01:46:55.760Z,9.00
2023-03-25T01:49:32.580Z,8.94
2023-03-25T01:52:05.006Z,8.87
2023-03-25T01:54:33.262Z,8.80
2023-03-25T01:57:00.796Z,8.73
2023-03-25T01:59:28.361Z,8.67
2023-03-25T02:01:56.897Z,8.62
2023-03-25T02:04:51.351Z,8.56
2023-03-25T02:07:19.466Z,8.49
2023-03-25T02:09:46.161Z,8.42
2023-03-25T02:12:12.900Z,8.37
2023-03-25T02:14:40.674Z,8.33
2023-03-25T02:17:26.092Z,8.29
2023-03-25T02:20:20.158Z,8.23
2023-03-25T02:23:09.296Z,8.18
2023-03-25T02:26:10.739Z,8.13
2023-03-25T02:28:41.995Z,8.08
2023-03-25T02:31:22.657Z,8.04
2023-03-25T02:34:17.862Z,7.99
2023-03-25T02:37:00.879Z,7.94
2023-03-25T02:39:30.488Z,7.87
2023-03-25T02:42:12.185Z,7.81
2023-03-25T02:45:11.292Z,7.77
2023-03-25T02:47:44.129Z,7.74
2023-03-25T02:50:20.295Z,7.73
2023-03-25T02:52:51.618Z,7.70
2023-03-25T02:55:22.547Z,7.68
2023-03-25T02:57:52.491Z,7.66
2023-03-25T03:00:26.388Z,7.66
2023-03-25T03:02:59.733Z,7.66
2023-03-25T03:05:38.454Z,7.64
2023-03-25T03:08:40.310Z,7.60
2023-03-25T03:11:16.577Z,7.59
2023-03-25T03:14:17.723Z,7.54
2023-03-25T03:17:07.886Z,7.51
2023-03-25T03:19:53.060Z,7.47
2023-03-25T03:22:46.590Z,7.41
2023-03-25T03:25:31.517Z,7.35
2023-03-25T03:28:07.229Z,7.29
2023-03-25T03:30:38.786Z,7.26
2023-03-25T03:33:16.514Z,7.22
2023-03-25T03:35:51.365Z,7.21
2023-03-25T03:38:22.370Z,7.18
2023-03-25T03:41:03.974Z,7.15
2023-03-25T03:43:38.700Z,7.11
2023-03-25T03:46:11.540Z,7.08
2023-03-25T03:48:44.181Z,7.03
2023-03-25T03:51:19.165Z,6.99
2023-03-25T03:53:58.350Z,6.95
2023-03-25T03:56:38.075Z,6.90
2023-03-25T03:59:20.577Z,6.87
2023-03-25T04:01:53.390Z,6.83
2023-03-25T04:04:26.200Z,6.79
2023-03-25T04:07:04.352Z,6.75
2023-03-25T04:09:54.232Z,6.74
2023-03-25T04:12:26.205Z,6.74
2023-03-25T04:14:59.808Z,6.72
2023-03-25T04:17:29.544Z,6.70
2023-03-25T04:19:56.775Z,6.66
2023-03-25T04:22:24.119Z,6.62
2023-03-25T04:24:51.401Z,6.61
2023-03-25T04:27:19.435Z,6.59
2023-03-25T04:29:47.255Z,6.57
2023-03-25T04:32:15.456Z,6.54
2023-03-25T04:34:42.221Z,6.51
2023-03-25T04:37:08.882Z,6.53
2023-03-25T04:39:35.487Z,6.54
2023-03-25T04:42:02.928Z,6.57
2023-03-25T04:44:33.080Z,6.61
2023-03-25T04:47:01.864Z,6.65
2023-03-25T04:49:29.424Z,6.70
2023-03-25T04:51:57.450Z,6.74
2023-03-25T04:54:25.459Z,6.77
2023-03-25T04:56:52.190Z,6.79
2023-03-25T04:59:20.790Z,6.83
2023-03-25T05:01:48.834Z,6.90
2023-03-25T05:04:17.179Z,6.97
2023-03-25T05:06:46.727Z,7.03
2023-03-25T05:09:16.137Z,7.09
2023-03-25T05:11:43.195Z,7.14
2023-03-25T05:14:11.261Z,7.21
2023-03-25T05:16:38.957Z,7.29
2023-03-25T05:19:06.877Z,7.37
2023-03-25T05:21:38.891Z,7.43
2023-03-25T05:24:10.030Z,7.46
2023-03-25T05:26:39.207Z,7.49
2023-03-25T05:29:14.728Z,7.53
2023-03-25T05:31:44.848Z,7.58
2023-03-25T05:34:14.005Z,7.64
2023-03-25T05:36:41.395Z,7.74
2023-03-25T05:39:08.378Z,7.84
2023-03-25T05:41:38.464Z,7.94
2023-03-25T05:44:07.245Z,8.02
2023-03-25T05:46:34.154Z,8.11
2023-03-25T05:49:01.403Z,8.19
2023-03-25T05:51:32.890Z,8.24
2023-03-25T05:54:00.929Z,8.26
2023-03-25T05:56:27.722Z,8.27
2023-03-25T06:06:36.172Z,8.56
2023-03-25T06:09:04.667Z,8.63
2023-03-25T06:11:38.826Z,8.71
2023-03-25T06:14:08.470Z,8.78
2023-03-25T06:16:36.524Z,8.83
2023-03-25T06:19:04.635Z,8.89
2023-03-25T06:21:34.636Z,8.98
2023-03-25T06:24:03.253Z,9.08
2023-03-25T06:26:32.952Z,9.17
2023-03-25T06:29:02.843Z,9.29
2023-03-25T06:31:34.177Z,9.41
2023-03-25T06:34:03.221Z,9.52
2023-03-25T06:36:31.789Z,9.65
2023-03-25T06:39:00.047Z,9.82
2023-03-25T06:41:28.415Z,9.98
2023-03-25T06:44:11.969Z,10.15
2023-03-25T06:46:58.688Z,10.24
2023-03-25T06:49:32.366Z,10.31
2023-03-25T06:52:00.954Z,10.38
2023-03-25T06:54:29.055Z,10.42
2023-03-25T06:56:57.041Z,10.44
2023-03-25T06:59:25.471Z,10.48
2023-03-25T07:01:53.424Z,10.57
2023-03-25T07:04:21.610Z,10.66
2023-03-25T07:06:49.984Z,10.75
2023-03-25T07:09:17.977Z,10.85
2023-03-25T07:11:46.128Z,10.96
2023-03-25T07:14:14.197Z,11.07
2023-03-25T07:16:42.283Z,11.17
2023-03-25T07:19:10.541Z,11.26
2023-03-25T07:21:38.549Z,11.29
2023-03-25T07:24:07.199Z,11.27
2023-03-25T07:26:35.589Z,11.22
2023-03-25T07:29:04.281Z,11.27
2023-03-25T07:31:32.306Z,11.32
2023-03-25T07:34:00.891Z,11.33
2023-03-25T07:36:28.885Z,11.34
2023-03-25T07:38:57.225Z,11.40
2023-03-25T07:41:25.357Z,11.47
2023-03-25T07:44:05.411Z,11.60
2023-03-25T07:46:33.837Z,11.71
2023-03-25T07:49:02.453Z,11.83
2023-03-25T07:51:30.763Z,11.86
2023-03-25T07:54:05.793Z,11.84
2023-03-25T07:56:35.430Z,11.85
2023-03-25T07:59:04.879Z,11.93
2023-03-25T08:01:32.853Z,12.02
2023-03-25T08:04:01.068Z,12.08
2023-03-25T08:06:29.559Z,12.14
2023-03-25T08:08:57.790Z,12.13
2023-03-25T08:11:25.742Z,12.07
2023-03-25T08:13:53.714Z,11.98
2023-03-25T08:16:21.865Z,11.92
2023-03-25T08:18:53.048Z,11.88
2023-03-25T08:21:28.130Z,11.83
2023-03-25T08:24:02.420Z,11.76
2023-03-25T08:26:33.914Z,11.72
2023-03-25T08:29:02.984Z,11.71
2023-03-25T08:31:33.409Z,11.75
2023-03-25T08:34:02.780Z,11.79
2023-03-25T08:36:30.819Z,11.83
2023-03-25T08:38:58.831Z,11.83
2023-03-25T08:41:26.871Z,11.83
2023-03-25T08:43:54.825Z,11.86
2023-03-25T08:46:23.459Z,11.85
2023-03-25T08:48:51.597Z,11.86
2023-03-25T08:51:19.660Z,11.90
2023-03-25T08:53:47.733Z,11.95
2023-03-25T08:56:16.208Z,12.04
2023-03-25T08:58:44.486Z,12.15
2023-03-25T09:01:12.701Z,12.24
2023-03-25T09:03:41.347Z,12.27
2023-03-25T09:06:09.974Z,12.32
2023-03-25T09:08:38.000Z,12.43
2023-03-25T09:11:06.441Z,12.52
2023-03-25T09:13:34.469Z,12.57
2023-03-25T09:16:02.699Z,12.59
2023-03-25T09:18:32.332Z,12.62
2023-03-25T09:21:01.220Z,12.66
2023-03-25T09:23:29.501Z,12.76
2023-03-25T09:26:02.547Z,12.88
2023-03-25T09:28:30.981Z,12.98
2023-03-25T09:30:58.975Z,13.08
2023-03-25T09:33:28.128Z,13.21
2023-03-25T09:35:56.402Z,13.33
2023-03-25T09:38:24.683Z,13.39
2023-03-25T09:40:52.762Z,13.43
2023-03-25T09:44:09.768Z,13.50
2023-03-25T09:46:39.835Z,13.68
2023-03-25T09:49:23.832Z,13.79
2023-03-25T09:51:55.124Z,13.92
2023-03-25T09:54:31.828Z,14.03
2023-03-25T09:57:06.602Z,14.17
2023-03-25T09:59:49.267Z,14.31
2023-03-25T10:02:38.147Z,14.47
2023-03-25T10:05:33.512Z,14.72
2023-03-25T10:08:08.439Z,14.86
2023-03-25T10:10:48.549Z,15.04
2023-03-25T10:13:33.006Z,15.20
2023-03-25T10:16:23.334Z,15.15
2023-03-25T10:19:17.593Z,15.09
2023-03-25T10:22:09.512Z,15.03
2023-03-25T10:24:56.120Z,15.10
2023-03-25T10:27:33.769Z,15.25
2023-03-25T10:30:25.855Z,15.35
2023-03-25T10:32:57.701Z,15.57
2023-03-25T10:35:37.115Z,15.68
2023-03-25T10:38:34.098Z,15.75
2023-03-25T10:41:20.933Z,15.75
2023-03-25T10:43:50.921Z,15.63
2023-03-25T10:46:47.857Z,15.50
2023-03-25T10:49:21.127Z,15.27
2023-03-25T10:51:57.619Z,15.14
2023-03-25T10:54:32.168Z,14.97
2023-03-25T10:57:05.980Z,14.83
2023-03-25T10:59:43.488Z,14.80
2023-03-25T11:02:21.390Z,14.84
2023-03-25T11:04:55.177Z,14.92
2023-03-25T11:07:32.787Z,14.95
2023-03-25T11:10:16.413Z,15.02
2023-03-25T11:12:48.582Z,15.19
2023-03-25T11:15:21.683Z,15.31
2023-03-25T11:18:08.494Z,15.35
2023-03-25T11:20:47.477Z,15.33
2023-03-25T11:23:32.844Z,15.35
2023-03-25T11:26:13.749Z,15.31
2023-03-25T11:28:48.101Z,15.40
2023-03-25T11:31:16.395Z,15.54
2023-03-25T11:34:06.024Z,15.66
2023-03-25T11:37:02.036Z,15.73
2023-03-25T11:39:34.819Z,15.77
2023-03-25T11:42:25.615Z,15.83
2023-03-25T11:44:56.391Z,16.04
2023-03-25T11:47:41.329Z,16.22
2023-03-25T11:50:21.442Z,16.30
2023-03-25T11:52:53.633Z,16.41
2023-03-25T11:55:31.124Z,16.56
2023-03-25T11:58:02.229Z,16.62
2023-03-25T12:00:40.897Z,16.67
2023-03-25T12:03:11.979Z,16.72
2023-03-25T12:05:41.966Z,16.67
2023-03-25T12:08:10.024Z,16.67
2023-03-25T12:10:56.018Z,16.61
2023-03-25T12:13:53.773Z,16.50
2023-03-25T12:16:28.216Z,16.34
2023-03-25T12:19:19.934Z,16.13
2023-03-25T12:22:08.368Z,15.85
2023-03-25T12:24:44.327Z,15.56
2023-03-25T12:27:53.479Z,15.31
2023-03-25T12:30:37.302Z,15.09
2023-03-25T12:33:36.999Z,14.99
2023-03-25T12:36:28.433Z,14.88
2023-03-25T12:39:29.291Z,14.76
2023-03-25T12:42:30.903Z,14.68
2023-03-25T12:45:14.281Z,14.66
2023-03-25T12:48:10.194Z,14.63
2023-03-25T12:51:33.192Z,14.54
2023-03-25T12:54:08.938Z,14.60
2023-03-25T12:56:51.578Z,14.71
2023-03-25T12:59:46.309Z,14.85
2023-03-25T13:02:36.175Z,15.07
2023-03-25T13:05:31.618Z,15.25
2023-03-25T13:08:19.741Z,15.45
2023-03-25T13:10:57.099Z,15.55
2023-03-25T13:13:28.715Z,15.57
2023-03-25T13:16:17.958Z,15.58
2023-03-25T13:18:50.215Z,15.64
2023-03-25T13:21:24.617Z,15.62
2023-03-25T13:23:57.179Z,15.58
2023-03-25T13:26:29.696Z,15.41
2023-03-25T13:29:05.583Z,15.19
2023-03-25T13:31:38.212Z,14.90
2023-03-25T13:34:24.766Z,14.60
2023-03-25T13:37:04.346Z,14.26
2023-03-25T13:40:11.895Z,14.03
2023-03-25T13:42:53.454Z,13.92
2023-03-25T13:45:27.627Z,13.96
2023-03-25T13:48:29.885Z,14.14
2023-03-25T13:51:01.933Z,14.30
2023-03-25T13:53:46.615Z,14.29
2023-03-25T13:56:32.781Z,14.34
2023-03-25T13:59:27.957Z,14.38
2023-03-25T14:02:02.858Z,14.64
2023-03-25T14:05:04.694Z,14.86
2023-03-25T14:08:08.593Z,14.91
2023-03-25T14:10:53.942Z,14.76
2023-03-25T14:13:37.586Z,14.74
2023-03-25T14:16:13.474Z,14.70
2023-03-25T14:18:54.936Z,14.72
2023-03-25T14:21:34.579Z,14.62
2023-03-25T14:24:12.056Z,14.49
2023-03-25T14:27:03.161Z,14.41
2023-03-25T14:29:43.931Z,14.27
2023-03-25T14:32:18.535Z,14.20
2023-03-25T14:34:51.309Z,14.15
2023-03-25T14:37:49.448Z,14.06
2023-03-25T14:40:44.896Z,13.96
2023-03-25T14:43:27.436Z,13.90
2023-03-25T14:46:10.763Z,13.94
2023-03-25T14:48:53.565Z,14.02
2023-03-25T14:51:27.965Z,14.16
2023-03-25T14:54:21.888Z,14.28
2023-03-25T14:57:18.785Z,14.37
2023-03-25T14:59:58.046Z,14.39
2023-03-25T15:02:32.428Z,14.39
2023-03-25T15:05:04.802Z,14.39
2023-03-25T15:07:50.654Z,14.31
2023-03-25T15:10:30.782Z,14.17
2023-03-25T15:13:10.465Z,13.77
2023-03-25T15:15:52.276Z,13.36
2023-03-25T15:18:35.791Z,12.99
2023-03-25T15:21:04.373Z,12.64
2023-03-25T15:24:09.238Z,12.41
2023-03-25T15:26:41.209Z,12.15
2023-03-25T15:29:34.431Z,11.94
2023-03-25T15:32:34.141Z,11.74
2023-03-25T15:35:31.274Z,11.30
2023-03-25T15:38:18.388Z,10.96
2023-03-25T15:41:09.584Z,10.79
2023-03-25T15:43:57.874Z,10.61
2023-03-25T15:46:48.282Z,10.45
2023-03-25T15:49:47.497Z,10.35
2023-03-25T15:52:24.828Z,10.30
2023-03-25T15:54:56.210Z,10.23
2023-03-25T15:57:31.044Z,10.18
2023-03-25T16:00:14.866Z,10.16
2023-03-25T16:02:50.231Z,10.24
2023-03-25T16:05:20.225Z,10.32
2023-03-25T16:07:49.539Z,10.38
2023-03-25T16:10:41.550Z,10.43
2023-03-25T16:13:24.185Z,10.44
2023-03-25T16:15:57.238Z,10.47
2023-03-25T16:18:26.547Z,10.45
2023-03-25T16:20:58.092Z,10.39
2023-03-25T16:23:27.885Z,10.32
2023-03-25T16:25:56.654Z,10.22
2023-03-25T16:28:32.523Z,10.10
2023-03-25T16:31:03.057Z,9.99
2023-03-25T16:33:37.457Z,9.85
2023-03-25T16:36:11.344Z,9.71
2023-03-25T16:38:39.465Z,9.60
2023-03-25T16:41:12.689Z,9.50
2023-03-25T16:43:41.977Z,9.40
2023-03-25T16:46:13.142Z,9.33
2023-03-25T16:48:47.572Z,9.27
2023-03-25T16:51:21.971Z,9.18
2023-03-25T16:53:53.903Z,9.09
2023-03-25T16:56:27.859Z,9.01
2023-03-25T16:59:07.147Z,8.95
2023-03-25T17:01:42.734Z,8.88
2023-03-25T17:04:11.788Z,8.82
2023-03-25T17:06:42.516Z,8.77
2023-03-25T17:09:17.341Z,8.72
2023-03-25T17:11:47.823Z,8.67
2023-03-25T17:14:22.388Z,8.62
2023-03-25T17:16:53.755Z,8.61
2023-03-25T17:19:26.373Z,8.57
2023-03-25T17:22:26.675Z,8.53
2023-03-25T17:25:12.162Z,8.47
2023-03-25T17:27:43.450Z,8.44
2023-03-25T17:30:22.021Z,8.43
2023-03-25T17:32:51.259Z,8.41
2023-03-25T17:35:30.276Z,8.38
2023-03-25T17:37:58.501Z,8.34
2023-03-25T17:40:28.753Z,8.30
2023-03-25T17:42:57.690Z,8.27
2023-03-25T17:45:26.410Z,8.27
2023-03-25T17:47:54.807Z,8.25
2023-03-25T17:50:27.944Z,8.21
2023-03-25T17:52:57.862Z,8.18
2023-03-25T17:55:26.057Z,8.19
2023-03-25T17:57:54.951Z,8.23
2023-03-25T18:00:22.923Z,8.28
2023-03-25T18:02:51.348Z,8.32
2023-03-25T18:05:19.482Z,8.36
2023-03-25T18:07:47.541Z,8.41
2023-03-25T18:10:21.680Z,8.43
2023-03-25T18:12:49.718Z,8.47
2023-03-25T18:15:17.896Z,8.50
2023-03-25T18:17:46.237Z,8.53
2023-03-25T18:20:22.219Z,8.54
2023-03-25T18:25:20.287Z,8.55
2023-03-25T18:27:56.890Z,8.57
2023-03-25T18:30:29.422Z,8.55
2023-03-25T18:32:57.670Z,8.57
2023-03-25T18:35:26.932Z,8.59
2023-03-25T18:37:55.989Z,8.60
2023-03-25T18:40:31.271Z,8.60
2023-03-25T18:42:59.781Z,8.60
2023-03-25T18:45:28.304Z,8.58
2023-03-25T18:48:00.255Z,8.58
2023-03-25T18:50:32.750Z,8.55
2023-03-25T18:53:01.465Z,8.54
2023-03-25T18:55:31.075Z,8.51
2023-03-25T18:57:59.320Z,8.48
2023-03-25T19:00:31.276Z,8.46
2023-03-25T19:02:59.764Z,8.43
2023-03-25T19:05:28.475Z,8.44
2023-03-25T19:07:56.951Z,8.46
2023-03-25T19:10:31.514Z,8.48
2023-03-25T19:13:00.671Z,8.49
2023-03-25T19:15:30.669Z,8.49
2023-03-25T19:18:02.079Z,8.44
2023-03-25T19:20:35.899Z,8.38
2023-03-25T19:23:05.142Z,8.36
2023-03-25T19:25:33.215Z,8.39
2023-03-25T19:28:01.389Z,8.44
2023-03-25T19:30:31.406Z,8.49
2023-03-25T19:33:02.035Z,8.52
2023-03-25T19:35:30.434Z,8.52
2023-03-25T19:38:03.397Z,8.52
2023-03-25T19:40:35.712Z,8.51
2023-03-25T19:43:06.732Z,8.51
2023-03-25T19:45:35.238Z,8.52
2023-03-25T19:48:03.509Z,8.50
2023-03-25T19:50:33.185Z,8.49
2023-03-25T19:53:03.480Z,8.49
2023-03-25T19:55:32.613Z,8.45
2023-03-25T19:58:00.808Z,8.42
2023-03-25T20:00:29.528Z,8.39
2023-03-25T20:03:01.133Z,8.37
2023-03-25T20:13:10.296Z,8.05
2023-03-25T20:15:38.363Z,7.98
2023-03-25T20:18:07.198Z,7.90
2023-03-25T20:20:35.184Z,7.80
2023-03-25T20:23:03.327Z,7.70
2023-03-25T20:25:31.463Z,7.63
2023-03-25T20:27:59.584Z,7.56
2023-03-25T20:30:28.047Z,7.49
2023-03-25T20:32:56.031Z,7.41
2023-03-25T20:35:25.221Z,7.34
2023-03-25T20:37:53.359Z,7.26
2023-03-25T20:40:27.664Z,7.17
2023-03-25T20:43:02.225Z,7.09
2023-03-25T20:45:30.701Z,7.05
2023-03-25T20:47:59.504Z,7.04
2023-03-25T20:50:28.784Z,7.03
2023-03-25T20:52:57.480Z,7.02
2023-03-25T20:55:25.443Z,7.01
2023-03-25T20:57:54.012Z,6.98
2023-03-25T21:00:22.098Z,6.93
2023-03-25T21:02:50.488Z,6.88
2023-03-25T21:05:18.729Z,6.80
2023-03-25T21:07:48.052Z,6.73
2023-03-25T21:10:17.020Z,6.65
2023-03-25T21:12:45.184Z,6.59
2023-03-25T21:15:15.176Z,6.53
2023-03-25T21:17:43.725Z,6.48
2023-03-25T21:20:12.274Z,6.41
2023-03-25T21:22:44.387Z,6.38
2023-03-25T21:25:15.130Z,6.31
2023-03-25T21:27:45.341Z,6.27
2023-03-25T21:30:15.142Z,6.23
2023-03-25T21:32:43.529Z,6.18
2023-03-25T21:35:11.760Z,6.15
2023-03-25T21:37:40.286Z,6.10
2023-03-25T21:40:13.788Z,6.06
2023-03-25T21:42:42.844Z,6.02
2023-03-25T21:45:15.429Z,5.98
2023-03-25T21:47:47.599Z,5.93
2023-03-25T21:50:16.652Z,5.92
2023-03-25T21:52:47.200Z,5.91
2023-03-25T21:55:16.756Z,5.88
2023-03-25T21:57:45.303Z,5.88
2023-03-25T22:00:16.971Z,5.86
2023-03-25T22:02:46.591Z,5.84
2023-03-25T22:05:16.259Z,5.84
2023-03-25T22:07:44.918Z,5.82
2023-03-25T22:10:13.022Z,5.80
2023-03-25T22:12:41.083Z,5.78
2023-03-25T22:15:10.590Z,5.75
2023-03-25T22:17:38.798Z,5.74
2023-03-25T22:20:08.853Z,5.71
2023-03-25T22:22:36.852Z,5.69
2023-03-25T22:25:08.139Z,5.69
2023-03-25T22:27:37.290Z,5.68
2023-03-25T22:30:08.415Z,5.67
2023-03-25T22:32:36.810Z,5.67
2023-03-25T22:35:05.700Z,5.70
2023-03-25T22:37:37.040Z,5.77
2023-03-25T22:40:08.720Z,5.84
2023-03-25T22:42:37.077Z,5.90
2023-03-25T22:45:06.213Z,5.98
2023-03-25T22:47:34.376Z,6.05
2023-03-25T22:50:02.592Z,6.12
2023-03-25T22:52:30.796Z,6.18
2023-03-25T22:54:58.925Z,6.23
2023-03-25T22:57:27.379Z,6.30
2023-03-25T22:59:55.528Z,6.35
2023-03-25T23:02:23.731Z,6.38
2023-03-25T23:04:52.455Z,6.39
2023-03-25T23:07:20.468Z,6.42
2023-03-25T23:09:48.534Z,6.45
2023-03-25T23:12:25.000Z,6.45
2023-03-25T23:14:56.123Z,6.47
2023-03-25T23:17:27.060Z,6.50
2023-03-25T23:19:55.468Z,6.54
2023-03-25T23:22:25.013Z,6.56
2023-03-25T23:24:53.393Z,6.57
2023-03-25T23:27:22.737Z,6.58
2023-03-25T23:29:51.434Z,6.57
2023-03-25T23:32:19.417Z,6.53
2023-03-25T23:34:47.486Z,6.47
2023-03-25T23:37:15.543Z,6.39
2023-03-25T23:39:46.506Z,6.30
2023-03-25T23:42:14.494Z,6.22
2023-03-25T23:44:43.970Z,6.14
2023-03-25T23:47:12.485Z,6.07
2023-03-25T23:49:40.523Z,6.00
2023-03-25T23:52:11.700Z,5.94
2023-03-25T23:54:40.786Z,5.90
2023-03-25T23:57:08.965Z,5.84
2023-03-25T23:59:37.396Z,5.80
