createdAt,value
2017-08-19T00:02:09.981Z,16.10
2017-08-19T00:04:38.320Z,16.10
2017-08-19T00:07:07.417Z,16.10
2017-08-19T00:09:36.372Z,16.10
2017-08-19T00:12:05.457Z,16.00
2017-08-19T00:14:33.779Z,16.00
2017-08-19T00:17:02.929Z,16.10
2017-08-19T00:19:32.180Z,16.10
2017-08-19T00:22:01.276Z,16.10
2017-08-19T00:24:29.784Z,16.10
2017-08-19T00:26:58.108Z,16.10
2017-08-19T00:29:26.461Z,16.10
2017-08-19T00:31:54.927Z,16.10
2017-08-19T00:34:23.356Z,16.10
2017-08-19T00:36:51.699Z,16.10
2017-08-19T00:39:20.478Z,16.10
2017-08-19T00:41:48.833Z,16.10
2017-08-19T00:44:17.193Z,16.10
2017-08-19T00:46:46.047Z,16.10
2017-08-19T00:49:14.375Z,16.10
2017-08-19T00:51:43.460Z,16.10
2017-08-19T00:54:12.165Z,16.10
2017-08-19T00:56:40.484Z,16.10
2017-08-19T00:59:08.805Z,16.10
2017-08-19T01:01:37.390Z,16.00
2017-08-19T01:04:05.824Z,16.00
2017-08-19T01:06:34.189Z,16.00
2017-08-19T01:09:02.906Z,16.00
2017-08-19T01:11:31.228Z,15.90
2017-08-19T01:13:59.550Z,15.80
2017-08-19T01:16:29.262Z,15.90
2017-08-19T01:18:57.615Z,15.90
2017-08-19T01:21:25.928Z,15.90
2017-08-19T01:23:54.668Z,15.90
2017-08-19T01:26:34.897Z,15.90
2017-08-19T01:29:03.793Z,15.80
2017-08-19T01:31:32.121Z,15.80
2017-08-19T01:34:00.443Z,15.70
2017-08-19T01:36:29.158Z,15.70
2017-08-19T01:38:58.255Z,15.70
2017-08-19T01:41:26.592Z,15.70
2017-08-19T01:43:55.801Z,15.70
2017-08-19T01:46:26.117Z,15.70
2017-08-19T01:48:54.447Z,15.70
2017-08-19T01:51:23.770Z,15.70
2017-08-19T01:53:52.990Z,15.70
2017-08-19T01:56:21.318Z,15.80
2017-08-19T01:58:50.014Z,15.70
2017-08-19T02:01:18.353Z,15.70
2017-08-19T02:03:46.661Z,15.70
2017-08-19T02:06:16.109Z,15.70
2017-08-19T02:08:44.438Z,15.70
2017-08-19T02:11:12.819Z,15.60
2017-08-19T02:13:41.197Z,15.60
2017-08-19T02:16:09.525Z,15.50
2017-08-19T02:18:37.863Z,15.50
2017-08-19T02:21:07.313Z,15.40
2017-08-19T02:23:35.649Z,15.40
2017-08-19T02:26:03.989Z,15.30
2017-08-19T02:28:33.620Z,15.20
2017-08-19T02:31:01.979Z,15.20
2017-08-19T02:33:30.300Z,15.10
2017-08-19T02:35:59.427Z,15.10
2017-08-19T02:38:27.778Z,15.00
2017-08-19T02:40:56.110Z,14.90
2017-08-19T02:43:24.590Z,14.90
2017-08-19T02:45:52.963Z,14.90
2017-08-19T02:48:21.332Z,14.70
2017-08-19T02:50:50.129Z,14.70
2017-08-19T02:53:18.787Z,14.60
2017-08-19T02:55:47.145Z,14.60
2017-08-19T02:58:15.505Z,14.50
2017-08-19T03:00:44.844Z,14.40
2017-08-19T03:03:13.160Z,14.30
2017-08-19T03:05:41.763Z,14.20
2017-08-19T03:08:10.086Z,14.20
2017-08-19T03:10:38.423Z,14.10
2017-08-19T03:13:08.445Z,14.00
2017-08-19T03:15:38.236Z,14.00
2017-08-19T03:18:06.588Z,14.00
2017-08-19T03:20:36.309Z,14.00
2017-08-19T03:23:04.633Z,14.00
2017-08-19T03:25:33.713Z,14.00
2017-08-19T03:28:02.569Z,14.00
2017-08-19T03:30:31.054Z,13.90
2017-08-19T03:33:00.151Z,13.90
2017-08-19T03:35:30.376Z,13.90
2017-08-19T03:37:58.702Z,13.90
2017-08-19T03:40:27.774Z,13.80
2017-08-19T03:42:57.136Z,13.80
2017-08-19T03:45:25.464Z,13.80
2017-08-19T03:47:53.817Z,13.80
2017-08-19T03:50:22.323Z,13.80
2017-08-19T03:52:50.646Z,13.80
2017-08-19T03:55:18.983Z,13.80
2017-08-19T03:57:47.528Z,13.80
2017-08-19T04:00:15.857Z,13.80
2017-08-19T04:02:44.754Z,13.70
2017-08-19T04:05:13.329Z,13.80
2017-08-19T04:07:41.645Z,13.80
2017-08-19T04:10:09.992Z,13.70
2017-08-19T04:12:40.429Z,13.70
2017-08-19T04:15:08.749Z,13.70
2017-08-19T04:17:37.057Z,13.70
2017-08-19T04:20:07.549Z,13.70
2017-08-19T04:22:36.647Z,13.60
2017-08-19T04:25:04.973Z,13.60
2017-08-19T04:27:34.430Z,13.60
2017-08-19T04:30:02.777Z,13.50
2017-08-19T04:32:31.734Z,13.50
2017-08-19T04:35:00.417Z,13.50
2017-08-19T04:37:28.738Z,13.50
2017-08-19T04:39:57.825Z,13.50
2017-08-19T04:42:26.937Z,13.50
2017-08-19T04:44:55.270Z,13.50
2017-08-19T04:47:24.341Z,13.50
2017-08-19T04:49:53.869Z,13.50
2017-08-19T04:52:22.284Z,13.50
2017-08-19T04:54:50.656Z,13.50
2017-08-19T04:57:19.286Z,13.50
2017-08-19T04:59:48.220Z,13.50
2017-08-19T05:02:17.314Z,13.50
2017-08-19T05:04:46.829Z,13.50
2017-08-19T05:07:15.163Z,13.50
2017-08-19T05:09:43.500Z,13.60
2017-08-19T05:12:12.148Z,13.50
2017-08-19T05:14:40.464Z,13.60
2017-08-19T05:17:08.812Z,13.60
2017-08-19T05:19:39.549Z,13.70
2017-08-19T05:22:07.873Z,13.70
2017-08-19T05:24:36.191Z,13.70
2017-08-19T05:27:04.542Z,13.70
2017-08-19T05:29:32.862Z,13.80
2017-08-19T05:32:01.937Z,13.70
2017-08-19T05:34:32.288Z,13.70
2017-08-19T05:37:00.616Z,13.70
2017-08-19T05:39:29.786Z,13.80
2017-08-19T05:41:58.715Z,13.80
2017-08-19T05:44:27.036Z,13.80
2017-08-19T05:46:55.364Z,13.90
2017-08-19T05:49:24.117Z,13.90
2017-08-19T05:51:52.536Z,13.90
2017-08-19T05:54:20.878Z,14.00
2017-08-19T05:56:49.661Z,14.00
2017-08-19T05:59:17.994Z,14.00
2017-08-19T06:01:46.325Z,14.00
2017-08-19T06:04:16.228Z,14.10
2017-08-19T06:06:44.589Z,14.20
2017-08-19T06:09:12.904Z,14.40
2017-08-19T06:11:41.431Z,14.40
2017-08-19T06:14:09.745Z,14.50
2017-08-19T06:16:38.849Z,14.60
2017-08-19T06:19:08.052Z,14.60
2017-08-19T06:21:36.387Z,14.60
2017-08-19T06:24:05.664Z,14.60
2017-08-19T06:26:35.341Z,14.60
2017-08-19T06:29:04.641Z,14.70
2017-08-19T06:31:33.742Z,14.70
2017-08-19T06:34:02.342Z,14.70
2017-08-19T06:36:31.897Z,14.80
2017-08-19T06:39:01.236Z,14.70
2017-08-19T06:41:30.375Z,14.80
2017-08-19T06:43:58.721Z,14.90
2017-08-19T06:46:27.053Z,14.90
2017-08-19T06:48:55.417Z,14.90
2017-08-19T06:51:23.842Z,15.00
2017-08-19T06:53:52.207Z,15.00
2017-08-19T06:56:20.826Z,15.00
2017-08-19T06:58:50.880Z,15.10
2017-08-19T07:01:19.283Z,15.10
2017-08-19T07:03:49.181Z,15.30
2017-08-19T07:06:17.985Z,15.20
2017-08-19T07:08:46.342Z,15.30
2017-08-19T07:11:17.398Z,15.50
2017-08-19T07:13:45.731Z,15.50
2017-08-19T07:16:14.081Z,15.60
2017-08-19T07:18:43.609Z,15.60
2017-08-19T07:21:12.964Z,15.50
2017-08-19T07:23:42.054Z,15.60
2017-08-19T07:26:11.969Z,15.60
2017-08-19T07:28:40.308Z,15.60
2017-08-19T07:31:08.623Z,15.70
2017-08-19T07:33:37.398Z,15.70
2017-08-19T07:36:05.934Z,16.00
2017-08-19T07:38:34.378Z,16.20
2017-08-19T07:41:03.483Z,16.30
2017-08-19T07:43:31.798Z,16.30
2017-08-19T07:46:01.159Z,16.30
2017-08-19T07:48:29.899Z,16.20
2017-08-19T07:50:58.249Z,16.20
2017-08-19T07:53:26.654Z,16.30
2017-08-19T07:55:56.157Z,16.50
2017-08-19T07:58:24.691Z,16.50
2017-08-19T08:00:53.028Z,16.60
2017-08-19T08:03:22.248Z,16.80
2017-08-19T08:05:50.607Z,16.90
2017-08-19T08:08:18.985Z,16.90
2017-08-19T08:10:47.455Z,16.90
2017-08-19T08:13:15.801Z,17.00
2017-08-19T08:15:44.159Z,17.10
2017-08-19T08:18:12.849Z,17.20
2017-08-19T08:20:41.562Z,17.10
2017-08-19T08:23:10.029Z,17.00
2017-08-19T08:25:39.158Z,17.00
2017-08-19T08:28:07.500Z,17.00
2017-08-19T08:30:35.872Z,17.00
2017-08-19T08:33:04.689Z,17.10
2017-08-19T08:35:33.016Z,17.10
2017-08-19T08:38:01.320Z,17.20
2017-08-19T08:40:29.965Z,17.40
2017-08-19T08:42:58.285Z,17.40
2017-08-19T08:45:26.610Z,17.50
2017-08-19T08:47:55.229Z,17.70
2017-08-19T08:50:23.584Z,17.80
2017-08-19T08:52:51.944Z,17.90
2017-08-19T08:55:20.632Z,18.00
2017-08-19T08:57:49.913Z,18.10
2017-08-19T09:00:18.329Z,18.10
2017-08-19T09:02:46.927Z,18.20
2017-08-19T09:05:16.242Z,18.40
2017-08-19T09:07:44.581Z,18.60
2017-08-19T09:10:13.366Z,18.90
2017-08-19T09:12:41.691Z,18.90
2017-08-19T09:15:10.025Z,18.50
2017-08-19T09:17:38.560Z,18.20
2017-08-19T09:20:06.914Z,18.10
2017-08-19T09:22:35.264Z,18.10
2017-08-19T09:25:03.847Z,18.10
2017-08-19T09:27:32.166Z,18.00
2017-08-19T09:30:00.525Z,18.00
2017-08-19T09:32:29.212Z,18.10
2017-08-19T09:34:58.309Z,18.20
2017-08-19T09:37:26.625Z,18.20
2017-08-19T09:39:55.596Z,18.10
2017-08-19T09:42:24.045Z,17.70
2017-08-19T09:44:52.461Z,17.30
2017-08-19T09:47:21.950Z,16.80
2017-08-19T09:49:51.084Z,16.80
2017-08-19T09:52:20.369Z,16.70
2017-08-19T09:54:49.965Z,16.80
2017-08-19T09:57:18.422Z,17.50
2017-08-19T09:59:46.745Z,18.10
2017-08-19T10:02:16.687Z,19.00
2017-08-19T10:04:45.035Z,20.00
2017-08-19T10:07:13.392Z,21.00
2017-08-19T10:09:48.983Z,21.70
2017-08-19T10:12:18.136Z,22.70
2017-08-19T10:14:46.465Z,22.70
2017-08-19T10:17:20.288Z,22.70
2017-08-19T10:19:49.051Z,21.90
2017-08-19T10:22:17.867Z,20.80
2017-08-19T10:24:46.221Z,20.30
2017-08-19T10:27:14.549Z,19.80
2017-08-19T10:29:43.116Z,19.10
2017-08-19T10:32:12.459Z,18.70
2017-08-19T10:34:41.876Z,18.80
2017-08-19T10:37:10.669Z,18.80
2017-08-19T10:39:43.234Z,19.70
2017-08-19T10:42:12.601Z,21.90
2017-08-19T10:44:41.599Z,21.90
2017-08-19T10:47:13.149Z,22.70
2017-08-19T10:49:43.167Z,22.20
2017-08-19T10:52:11.517Z,21.60
2017-08-19T10:54:39.830Z,21.10
2017-08-19T10:57:08.513Z,20.50
2017-08-19T10:59:36.945Z,20.10
2017-08-19T11:02:06.057Z,18.90
2017-08-19T11:04:34.988Z,18.90
2017-08-19T11:07:03.365Z,18.50
2017-08-19T11:09:32.499Z,18.00
2017-08-19T11:12:01.246Z,18.00
2017-08-19T11:14:29.637Z,18.10
2017-08-19T11:16:58.114Z,18.40
2017-08-19T11:19:26.847Z,19.10
2017-08-19T11:21:55.297Z,19.20
2017-08-19T11:24:24.607Z,18.90
2017-08-19T11:26:53.415Z,18.80
2017-08-19T11:29:22.619Z,18.90
2017-08-19T11:31:51.787Z,18.80
2017-08-19T11:34:20.713Z,18.70
2017-08-19T11:36:49.064Z,18.50
2017-08-19T11:39:19.876Z,18.40
2017-08-19T11:41:48.598Z,18.30
2017-08-19T11:44:16.962Z,18.20
2017-08-19T11:46:45.421Z,18.10
2017-08-19T11:49:14.221Z,18.10
2017-08-19T11:51:42.549Z,18.30
2017-08-19T11:54:10.868Z,18.30
2017-08-19T11:56:40.261Z,18.20
2017-08-19T11:59:09.351Z,18.20
2017-08-19T12:01:37.721Z,18.20
2017-08-19T12:04:06.541Z,18.20
2017-08-19T12:06:34.986Z,18.20
2017-08-19T12:09:03.343Z,18.10
2017-08-19T12:11:32.207Z,18.00
2017-08-19T12:14:00.531Z,18.10
2017-08-19T12:16:29.622Z,18.20
2017-08-19T12:18:58.802Z,18.20
2017-08-19T12:21:27.871Z,18.40
2017-08-19T12:23:56.985Z,18.70
2017-08-19T12:26:25.708Z,18.70
2017-08-19T12:28:54.101Z,19.60
2017-08-19T12:31:23.221Z,21.10
2017-08-19T12:33:52.115Z,21.10
2017-08-19T12:36:20.455Z,20.90
2017-08-19T12:38:49.184Z,20.70
2017-08-19T12:41:18.587Z,21.00
2017-08-19T12:43:46.953Z,21.00
2017-08-19T12:46:15.335Z,21.60
2017-08-19T12:48:44.057Z,22.20
2017-08-19T12:51:12.399Z,22.90
2017-08-19T12:53:40.711Z,23.20
2017-08-19T12:56:09.640Z,22.70
2017-08-19T12:58:41.622Z,21.80
2017-08-19T13:01:10.871Z,21.60
2017-08-19T13:03:39.208Z,21.60
2017-08-19T13:06:07.580Z,21.80
2017-08-19T13:08:36.068Z,22.00
2017-08-19T13:11:04.377Z,22.50
2017-08-19T13:13:32.762Z,23.20
2017-08-19T13:16:01.525Z,24.00
2017-08-19T13:18:30.830Z,25.10
2017-08-19T13:20:59.368Z,25.10
2017-08-19T13:23:27.890Z,25.00
2017-08-19T13:25:56.276Z,25.20
2017-08-19T13:28:25.674Z,25.20
2017-08-19T13:30:56.206Z,25.10
2017-08-19T13:33:24.584Z,24.90
2017-08-19T13:35:52.964Z,24.80
2017-08-19T13:38:22.552Z,25.00
2017-08-19T13:40:50.958Z,25.10
2017-08-19T13:43:20.121Z,24.80
2017-08-19T13:45:48.719Z,24.70
2017-08-19T13:48:17.115Z,25.00
2017-08-19T13:50:45.857Z,24.80
2017-08-19T13:53:14.627Z,25.30
2017-08-19T13:55:43.707Z,25.80
2017-08-19T13:58:12.097Z,25.80
2017-08-19T14:00:40.598Z,25.70
2017-08-19T14:03:09.000Z,25.60
2017-08-19T14:05:38.096Z,24.80
2017-08-19T14:08:07.464Z,24.80
2017-08-19T14:10:36.546Z,24.60
2017-08-19T14:13:04.869Z,24.60
2017-08-19T14:15:33.725Z,24.40
2017-08-19T14:18:02.046Z,24.50
2017-08-19T14:20:30.440Z,24.30
2017-08-19T14:22:59.183Z,23.70
2017-08-19T14:25:28.344Z,23.10
2017-08-19T14:27:56.960Z,23.10
2017-08-19T14:30:26.086Z,23.60
2017-08-19T14:32:54.462Z,23.90
2017-08-19T14:35:23.643Z,23.50
2017-08-19T14:37:52.424Z,23.50
2017-08-19T14:40:20.885Z,22.80
2017-08-19T14:42:49.326Z,22.20
2017-08-19T14:45:18.009Z,21.60
2017-08-19T14:47:46.340Z,21.10
2017-08-19T14:50:14.683Z,20.80
2017-08-19T14:52:44.631Z,20.50
2017-08-19T14:55:12.941Z,20.40
2017-08-19T14:57:41.646Z,20.20
2017-08-19T15:00:09.994Z,20.10
2017-08-19T15:02:38.345Z,19.90
2017-08-19T15:05:06.705Z,19.50
2017-08-19T15:07:35.619Z,19.30
2017-08-19T15:10:03.965Z,19.00
2017-08-19T15:12:32.287Z,18.40
2017-08-19T15:15:01.291Z,18.10
2017-08-19T15:17:29.633Z,18.00
2017-08-19T15:19:58.122Z,18.80
2017-08-19T15:22:27.041Z,19.90
2017-08-19T15:24:55.467Z,20.00
2017-08-19T15:27:24.893Z,19.70
2017-08-19T15:29:54.510Z,19.10
2017-08-19T15:32:22.948Z,19.10
2017-08-19T15:34:51.579Z,19.00
2017-08-19T15:37:20.719Z,18.90
2017-08-19T15:39:49.937Z,18.70
2017-08-19T15:42:18.317Z,18.80
2017-08-19T15:44:46.858Z,18.60
2017-08-19T15:47:15.197Z,18.40
2017-08-19T15:49:43.609Z,17.80
2017-08-19T15:52:12.627Z,17.40
2017-08-19T15:54:41.330Z,17.00
2017-08-19T15:57:09.717Z,16.90
2017-08-19T15:59:38.203Z,16.80
2017-08-19T16:02:06.553Z,16.80
2017-08-19T16:04:34.887Z,16.80
2017-08-19T16:07:03.625Z,16.70
2017-08-19T16:09:32.083Z,16.70
2017-08-19T16:12:00.420Z,16.70
2017-08-19T16:14:28.827Z,16.60
2017-08-19T16:16:58.137Z,16.50
2017-08-19T16:19:26.453Z,16.50
2017-08-19T16:21:55.914Z,16.50
2017-08-19T16:24:24.278Z,16.40
2017-08-19T16:26:52.866Z,16.50
2017-08-19T16:29:21.318Z,16.40
2017-08-19T16:31:49.844Z,16.40
2017-08-19T16:34:18.182Z,16.50
2017-08-19T16:36:47.543Z,16.60
2017-08-19T16:39:15.865Z,16.50
2017-08-19T16:41:44.201Z,16.60
2017-08-19T16:44:13.546Z,16.50
2017-08-19T16:46:41.865Z,16.50
2017-08-19T16:49:10.169Z,16.30
2017-08-19T16:51:38.710Z,16.00
2017-08-19T16:54:07.040Z,15.70
2017-08-19T16:56:35.502Z,15.50
2017-08-19T16:59:05.150Z,15.20
2017-08-19T17:01:33.465Z,15.20
2017-08-19T17:04:02.536Z,15.10
2017-08-19T17:06:31.953Z,15.10
2017-08-19T17:09:00.336Z,15.10
2017-08-19T17:11:28.665Z,15.00
2017-08-19T17:13:59.043Z,14.90
2017-08-19T17:16:27.603Z,14.90
2017-08-19T17:18:55.957Z,14.80
2017-08-19T17:21:25.093Z,14.80
2017-08-19T17:23:53.504Z,14.80
2017-08-19T17:26:21.925Z,14.80
2017-08-19T17:28:52.321Z,14.80
2017-08-19T17:31:20.734Z,14.80
2017-08-19T17:33:49.282Z,14.80
2017-08-19T17:36:18.207Z,14.80
2017-08-19T17:38:47.329Z,14.90
2017-08-19T17:41:15.668Z,14.90
2017-08-19T17:43:45.104Z,15.10
2017-08-19T17:46:13.543Z,15.00
2017-08-19T17:48:41.957Z,15.10
2017-08-19T17:51:10.316Z,15.20
2017-08-19T17:53:38.631Z,15.20
2017-08-19T17:56:07.098Z,15.20
2017-08-19T17:58:35.900Z,15.30
2017-08-19T18:01:04.271Z,15.20
2017-08-19T18:03:32.831Z,15.20
2017-08-19T18:06:01.628Z,15.10
2017-08-19T18:08:30.042Z,15.00
2017-08-19T18:10:58.552Z,14.90
2017-08-19T18:13:27.284Z,14.80
2017-08-19T18:15:55.721Z,14.80
2017-08-19T18:18:25.083Z,14.80
2017-08-19T18:20:54.206Z,14.80
2017-08-19T18:23:22.715Z,14.80
2017-08-19T18:25:51.380Z,14.70
2017-08-19T18:28:20.618Z,14.70
2017-08-19T18:30:49.328Z,14.70
2017-08-19T18:33:17.668Z,14.60
2017-08-19T18:35:46.376Z,14.60
2017-08-19T18:38:14.784Z,14.50
2017-08-19T18:40:43.946Z,14.40
2017-08-19T18:43:13.382Z,14.40
2017-08-19T18:45:41.762Z,14.30
2017-08-19T18:48:10.961Z,14.30
2017-08-19T18:50:39.499Z,14.30
2017-08-19T18:53:07.912Z,14.40
2017-08-19T18:55:36.253Z,14.40
2017-08-19T18:58:04.943Z,14.30
2017-08-19T19:00:35.060Z,14.40
2017-08-19T19:03:03.605Z,14.40
2017-08-19T19:05:32.670Z,14.40
2017-08-19T19:08:01.179Z,14.40
2017-08-19T19:10:30.197Z,14.40
2017-08-19T19:12:59.853Z,14.40
2017-08-19T19:15:28.432Z,14.40
2017-08-19T19:17:57.333Z,14.40
2017-08-19T19:20:27.064Z,14.30
2017-08-19T19:22:55.696Z,14.40
2017-08-19T19:25:24.306Z,14.40
2017-08-19T19:27:54.525Z,14.40
2017-08-19T19:30:23.088Z,14.40
2017-08-19T19:32:51.830Z,14.40
2017-08-19T19:35:21.180Z,14.40
2017-08-19T19:37:49.564Z,14.40
2017-08-19T19:40:18.869Z,14.40
2017-08-19T19:42:47.991Z,14.30
2017-08-19T19:45:16.566Z,14.20
2017-08-19T19:47:45.044Z,14.20
2017-08-19T19:50:13.472Z,14.20
2017-08-19T19:52:41.992Z,14.20
2017-08-19T19:55:11.265Z,14.20
2017-08-19T19:57:40.644Z,14.20
2017-08-19T20:00:10.032Z,14.10
2017-08-19T20:02:39.521Z,14.10
2017-08-19T20:05:08.486Z,14.10
2017-08-19T20:07:37.295Z,14.00
2017-08-19T20:10:05.706Z,14.00
2017-08-19T20:12:35.136Z,14.00
2017-08-19T20:15:15.023Z,14.00
2017-08-19T20:17:45.028Z,14.00
2017-08-19T20:20:13.395Z,14.00
2017-08-19T20:22:41.777Z,14.00
2017-08-19T20:25:10.971Z,13.90
2017-08-19T20:27:39.416Z,13.90
2017-08-19T20:30:08.705Z,13.90
2017-08-19T20:32:39.315Z,13.80
2017-08-19T20:35:08.385Z,13.80
2017-08-19T20:37:36.738Z,13.80
2017-08-19T20:40:05.656Z,13.80
2017-08-19T20:42:34.024Z,13.70
2017-08-19T20:45:02.369Z,13.70
2017-08-19T20:47:30.789Z,13.70
2017-08-19T20:49:59.143Z,13.70
2017-08-19T20:52:27.492Z,13.70
2017-08-19T20:54:56.283Z,13.70
2017-08-19T20:57:24.794Z,13.60
2017-08-19T20:59:53.316Z,13.60
2017-08-19T21:02:22.224Z,13.60
2017-08-19T21:04:52.147Z,13.60
2017-08-19T21:07:25.220Z,13.60
2017-08-19T21:09:53.706Z,13.60
2017-08-19T21:12:22.219Z,13.60
2017-08-19T21:14:50.580Z,13.50
2017-08-19T21:17:19.078Z,13.50
2017-08-19T21:19:48.199Z,13.50
2017-08-19T21:22:17.253Z,13.50
2017-08-19T21:24:45.614Z,13.50
2017-08-19T21:27:14.884Z,13.50
2017-08-19T21:29:44.401Z,13.60
2017-08-19T21:32:12.765Z,13.60
2017-08-19T21:34:41.102Z,13.60
2017-08-19T21:37:09.508Z,13.60
2017-08-19T21:39:37.816Z,13.70
2017-08-19T21:42:06.907Z,13.70
2017-08-19T21:44:35.308Z,13.70
2017-08-19T21:47:03.642Z,13.70
2017-08-19T21:49:31.989Z,13.80
2017-08-19T21:52:02.042Z,13.80
2017-08-19T21:54:30.420Z,13.80
2017-08-19T21:56:58.799Z,13.80
2017-08-19T21:59:28.649Z,13.80
2017-08-19T22:01:57.050Z,13.80
2017-08-19T22:04:25.412Z,13.80
2017-08-19T22:06:55.125Z,13.70
2017-08-19T22:09:24.226Z,13.70
2017-08-19T22:11:52.607Z,13.70
2017-08-19T22:14:21.147Z,13.60
2017-08-19T22:16:49.535Z,13.70
2017-08-19T22:19:17.890Z,13.70
2017-08-19T22:21:46.436Z,13.70
2017-08-19T22:24:15.534Z,13.70
2017-08-19T22:26:43.894Z,13.60
2017-08-19T22:29:13.179Z,13.70
2017-08-19T22:31:41.547Z,13.70
2017-08-19T22:34:09.881Z,13.70
2017-08-19T22:36:39.208Z,13.70
2017-08-19T22:39:07.545Z,13.60
2017-08-19T22:41:36.633Z,13.70
2017-08-19T22:44:05.333Z,13.70
2017-08-19T22:46:33.650Z,13.70
2017-08-19T22:49:02.771Z,13.70
2017-08-19T22:51:31.781Z,13.70
2017-08-19T22:54:00.089Z,13.70
2017-08-19T22:56:28.449Z,13.70
2017-08-19T22:58:58.065Z,13.60
2017-08-19T23:01:26.393Z,13.60
2017-08-19T23:03:54.715Z,13.60
2017-08-19T23:06:24.173Z,13.60
2017-08-19T23:08:53.686Z,13.60
2017-08-19T23:11:22.016Z,13.60
2017-08-19T23:13:50.779Z,13.60
2017-08-19T23:16:19.898Z,13.60
2017-08-19T23:18:48.228Z,13.60
2017-08-19T23:21:17.454Z,13.60
2017-08-19T23:23:45.805Z,13.70
2017-08-19T23:26:14.132Z,13.70
2017-08-19T23:28:43.692Z,13.60
2017-08-19T23:31:12.004Z,13.60
2017-08-19T23:33:40.349Z,13.60
2017-08-19T23:36:08.734Z,13.60
2017-08-19T23:38:37.061Z,13.50
2017-08-19T23:41:05.377Z,13.50
2017-08-19T23:43:33.822Z,13.50
2017-08-19T23:46:03.076Z,13.40
2017-08-19T23:48:32.153Z,13.30
2017-08-19T23:51:01.788Z,13.20
2017-08-19T23:53:30.104Z,13.20
2017-08-19T23:55:58.458Z,13.20
2017-08-19T23:58:27.217Z,13.20
