createdAt,value
2023-03-08T00:00:25.746Z,-3.68
2023-03-08T00:02:59.008Z,-3.75
2023-03-08T00:05:42.579Z,-3.82
2023-03-08T00:08:11.917Z,-3.89
2023-03-08T00:10:43.528Z,-3.95
2023-03-08T00:13:14.519Z,-4.05
2023-03-08T00:15:42.921Z,-4.10
2023-03-08T00:18:13.588Z,-4.14
2023-03-08T00:20:42.070Z,-4.13
2023-03-08T00:23:10.529Z,-4.14
2023-03-08T00:25:38.985Z,-4.19
2023-03-08T00:28:07.936Z,-4.25
2023-03-08T00:30:36.985Z,-4.30
2023-03-08T00:33:10.459Z,-4.34
2023-03-08T00:35:44.894Z,-4.35
2023-03-08T00:38:17.433Z,-4.42
2023-03-08T00:40:48.850Z,-4.40
2023-03-08T00:43:17.549Z,-4.43
2023-03-08T00:45:45.915Z,-4.46
2023-03-08T00:48:14.383Z,-4.48
2023-03-08T00:50:43.130Z,-4.42
2023-03-08T00:53:14.816Z,-4.42
2023-03-08T00:55:59.313Z,-4.35
2023-03-08T00:58:33.009Z,-4.26
2023-03-08T01:01:01.258Z,-4.22
2023-03-08T01:03:30.804Z,-4.20
2023-03-08T01:06:11.735Z,-4.22
2023-03-08T01:08:43.107Z,-4.23
2023-03-08T01:11:24.491Z,-4.20
2023-03-08T01:13:58.868Z,-4.19
2023-03-08T01:16:31.190Z,-4.15
2023-03-08T01:19:04.446Z,-4.08
2023-03-08T01:21:38.197Z,-4.03
2023-03-08T01:24:10.977Z,-4.08
2023-03-08T01:26:39.824Z,-4.13
2023-03-08T01:29:10.429Z,-4.13
2023-03-08T01:31:42.284Z,-4.16
2023-03-08T01:34:11.256Z,-4.17
2023-03-08T01:36:41.815Z,-4.24
2023-03-08T01:39:20.338Z,-4.30
2023-03-08T01:41:52.297Z,-4.36
2023-03-08T01:44:24.936Z,-4.41
2023-03-08T01:46:55.302Z,-4.46
2023-03-08T01:49:37.498Z,-4.53
2023-03-08T01:52:13.171Z,-4.59
2023-03-08T01:55:13.239Z,-4.58
2023-03-08T01:57:59.464Z,-4.64
2023-03-08T02:00:31.930Z,-4.72
2023-03-08T02:03:16.149Z,-4.70
2023-03-08T02:05:50.021Z,-4.75
2023-03-08T02:08:22.520Z,-4.81
2023-03-08T02:10:55.980Z,-4.85
2023-03-08T02:13:44.186Z,-4.84
2023-03-08T02:16:15.083Z,-4.93
2023-03-08T02:18:55.081Z,-4.95
2023-03-08T02:21:24.652Z,-4.94
2023-03-08T02:23:54.848Z,-4.94
2023-03-08T02:26:43.226Z,-4.91
2023-03-08T02:41:55.105Z,-5.05
2023-03-08T02:44:47.134Z,-5.13
2023-03-08T02:47:30.656Z,-5.10
2023-03-08T02:50:14.166Z,-5.13
2023-03-08T02:52:55.622Z,-5.15
2023-03-08T02:55:38.540Z,-5.16
2023-03-08T02:58:19.942Z,-5.14
2023-03-08T03:00:59.978Z,-5.15
2023-03-08T03:03:45.937Z,-5.10
2023-03-08T03:06:40.713Z,-5.14
2023-03-08T03:09:32.060Z,-5.18
2023-03-08T03:15:52.363Z,-5.24
2023-03-08T03:18:30.409Z,-5.27
2023-03-08T03:21:13.088Z,-5.29
2023-03-08T03:23:47.413Z,-5.34
2023-03-08T03:26:35.675Z,-5.45
2023-03-08T03:29:09.488Z,-5.47
2023-03-08T03:31:58.505Z,-5.53
2023-03-08T03:34:28.850Z,-5.49
2023-03-08T03:37:09.936Z,-5.33
2023-03-08T03:39:49.736Z,-5.21
2023-03-08T03:42:28.081Z,-5.06
2023-03-08T03:45:14.239Z,-4.95
2023-03-08T03:47:55.018Z,-4.84
2023-03-08T03:51:22.885Z,-4.67
2023-03-08T03:54:09.849Z,-4.53
2023-03-08T03:56:47.485Z,-4.42
2023-03-08T03:59:16.411Z,-4.25
2023-03-08T04:01:44.953Z,-4.21
2023-03-08T04:04:23.454Z,-4.15
2023-03-08T04:06:54.001Z,-4.09
2023-03-08T04:09:26.614Z,-3.99
2023-03-08T04:12:07.297Z,-3.87
2023-03-08T04:14:37.333Z,-3.83
2023-03-08T04:17:06.024Z,-3.75
2023-03-08T04:19:41.231Z,-3.71
2023-03-08T04:22:12.144Z,-3.67
2023-03-08T04:24:47.089Z,-3.65
2023-03-08T04:27:21.085Z,-3.59
2023-03-08T04:29:49.437Z,-3.59
2023-03-08T04:32:18.685Z,-3.56
2023-03-08T04:34:55.211Z,-3.47
2023-03-08T04:37:27.361Z,-3.45
2023-03-08T04:40:02.397Z,-3.35
2023-03-08T04:42:34.118Z,-3.31
2023-03-08T04:45:02.887Z,-3.29
2023-03-08T04:47:31.972Z,-3.26
2023-03-08T04:50:00.169Z,-3.28
2023-03-08T04:52:28.226Z,-3.27
2023-03-08T04:54:56.389Z,-3.22
2023-03-08T04:57:27.643Z,-3.25
2023-03-08T04:59:59.154Z,-3.30
2023-03-08T05:02:27.993Z,-3.31
2023-03-08T05:04:58.714Z,-3.38
2023-03-08T05:07:28.301Z,-3.43
2023-03-08T05:10:00.693Z,-3.47
2023-03-08T05:12:29.360Z,-3.50
2023-03-08T05:15:00.557Z,-3.52
2023-03-08T05:17:31.630Z,-3.46
2023-03-08T05:20:08.192Z,-3.46
2023-03-08T05:22:56.616Z,-3.39
2023-03-08T05:25:31.140Z,-3.30
2023-03-08T05:28:02.908Z,-3.14
2023-03-08T05:30:35.285Z,-2.96
2023-03-08T05:33:16.070Z,-2.84
2023-03-08T05:35:45.134Z,-2.74
2023-03-08T05:38:16.754Z,-2.62
2023-03-08T05:40:47.138Z,-2.55
2023-03-08T05:43:22.966Z,-2.49
2023-03-08T05:45:57.812Z,-2.41
2023-03-08T05:48:28.093Z,-2.28
2023-03-08T05:50:58.425Z,-2.26
2023-03-08T05:53:52.576Z,-2.19
2023-03-08T05:56:24.332Z,-2.00
2023-03-08T05:59:07.221Z,-1.85
2023-03-08T06:01:35.594Z,-1.81
2023-03-08T06:04:22.117Z,-1.67
2023-03-08T06:06:51.678Z,-1.60
2023-03-08T06:09:28.305Z,-1.46
2023-03-08T06:11:56.848Z,-1.48
2023-03-08T06:14:25.736Z,-1.43
2023-03-08T06:16:54.357Z,-1.39
2023-03-08T06:19:26.223Z,-1.30
2023-03-08T06:21:57.372Z,-1.23
2023-03-08T06:24:25.640Z,-1.25
2023-03-08T06:26:55.765Z,-1.19
2023-03-08T06:29:23.567Z,-1.13
2023-03-08T06:31:51.633Z,-1.15
2023-03-08T06:34:21.786Z,-1.17
2023-03-08T06:36:52.443Z,-1.00
2023-03-08T06:39:21.875Z,-0.95
2023-03-08T06:41:49.886Z,-0.83
2023-03-08T06:44:18.846Z,-0.70
2023-03-08T06:46:46.836Z,-0.65
2023-03-08T06:49:14.628Z,-0.55
2023-03-08T06:51:42.460Z,-0.27
2023-03-08T06:54:17.667Z,-0.10
2023-03-08T06:56:47.766Z,0.02
2023-03-08T06:59:15.876Z,0.02
2023-03-08T07:01:44.081Z,0.12
2023-03-08T07:04:12.574Z,0.23
2023-03-08T07:06:40.931Z,0.30
2023-03-08T07:09:09.211Z,0.38
2023-03-08T07:11:38.954Z,0.51
2023-03-08T07:14:06.811Z,0.79
2023-03-08T07:16:35.014Z,0.88
2023-03-08T07:19:03.758Z,0.88
2023-03-08T07:21:32.237Z,1.00
2023-03-08T07:24:00.546Z,1.17
2023-03-08T07:26:28.938Z,1.37
2023-03-08T07:28:58.248Z,1.39
2023-03-08T07:31:27.138Z,1.44
2023-03-08T07:33:58.050Z,1.38
2023-03-08T07:36:25.612Z,1.27
2023-03-08T07:38:53.217Z,1.39
2023-03-08T07:41:20.670Z,1.40
2023-03-08T07:43:48.267Z,1.10
2023-03-08T07:46:21.064Z,0.94
2023-03-08T07:48:48.488Z,1.18
2023-03-08T07:51:16.023Z,1.27
2023-03-08T07:53:43.889Z,1.35
2023-03-08T07:56:12.105Z,1.51
2023-03-08T07:58:42.797Z,1.57
2023-03-08T08:01:12.520Z,1.69
2023-03-08T08:03:40.596Z,1.79
2023-03-08T08:06:08.997Z,1.79
2023-03-08T08:08:36.788Z,1.53
2023-03-08T08:11:14.658Z,1.63
2023-03-08T08:13:42.887Z,1.50
2023-03-08T08:16:15.125Z,1.61
2023-03-08T08:18:43.544Z,1.73
2023-03-08T08:21:15.216Z,1.73
2023-03-08T08:23:43.906Z,1.76
2023-03-08T08:26:27.609Z,1.67
2023-03-08T08:28:59.330Z,1.67
2023-03-08T08:31:35.766Z,1.70
2023-03-08T08:34:21.585Z,1.72
2023-03-08T08:36:55.549Z,1.50
2023-03-08T08:39:24.470Z,1.34
2023-03-08T08:41:53.900Z,1.53
2023-03-08T08:44:26.650Z,1.57
2023-03-08T08:46:58.650Z,1.79
2023-03-08T08:49:31.123Z,1.83
2023-03-08T08:51:59.561Z,1.85
2023-03-08T08:54:28.530Z,1.92
2023-03-08T08:56:59.880Z,2.20
2023-03-08T08:59:31.919Z,2.43
2023-03-08T09:02:05.609Z,2.55
2023-03-08T09:04:39.768Z,2.68
2023-03-08T09:07:11.484Z,2.67
2023-03-08T09:09:46.740Z,2.81
2023-03-08T09:12:15.170Z,2.94
2023-03-08T09:14:45.511Z,2.85
2023-03-08T09:17:22.133Z,2.58
2023-03-08T09:19:51.769Z,2.48
2023-03-08T09:22:22.473Z,2.51
2023-03-08T09:24:51.565Z,2.66
2023-03-08T09:27:22.259Z,2.79
2023-03-08T09:29:54.550Z,2.78
2023-03-08T09:32:33.883Z,3.05
2023-03-08T09:35:02.487Z,3.37
2023-03-08T09:37:33.627Z,3.61
2023-03-08T09:40:09.876Z,3.86
2023-03-08T09:42:38.515Z,4.00
2023-03-08T09:45:24.828Z,4.22
2023-03-08T09:48:17.783Z,4.34
2023-03-08T09:50:56.175Z,4.43
2023-03-08T09:53:24.512Z,4.31
2023-03-08T09:56:25.435Z,4.18
2023-03-08T09:58:56.365Z,4.32
2023-03-08T10:01:28.681Z,4.51
2023-03-08T10:04:18.265Z,4.53
2023-03-08T10:06:57.690Z,4.67
2023-03-08T10:09:37.145Z,4.98
2023-03-08T10:12:41.894Z,5.25
2023-03-08T10:15:19.347Z,5.23
2023-03-08T10:17:59.595Z,5.05
2023-03-08T10:20:35.003Z,4.79
2023-03-08T10:23:23.216Z,4.55
2023-03-08T10:25:54.067Z,4.21
2023-03-08T10:28:25.522Z,3.90
2023-03-08T10:30:59.348Z,3.72
2023-03-08T10:33:33.511Z,3.86
2023-03-08T10:36:13.276Z,3.88
2023-03-08T10:38:41.653Z,3.99
2023-03-08T10:41:14.662Z,3.97
2023-03-08T10:43:47.491Z,3.84
2023-03-08T10:46:20.391Z,3.69
2023-03-08T10:48:49.198Z,3.76
2023-03-08T10:51:25.176Z,3.87
2023-03-08T10:54:05.165Z,3.83
2023-03-08T10:56:44.858Z,3.88
2023-03-08T10:59:23.223Z,4.10
2023-03-08T11:01:54.318Z,4.36
2023-03-08T11:04:27.399Z,4.53
2023-03-08T11:06:56.375Z,4.71
2023-03-08T11:09:26.886Z,4.85
2023-03-08T11:11:59.324Z,4.99
2023-03-08T11:14:29.997Z,4.96
2023-03-08T11:17:03.708Z,5.03
2023-03-08T11:19:51.413Z,4.96
2023-03-08T11:22:40.099Z,4.76
2023-03-08T11:25:17.490Z,4.65
2023-03-08T11:28:18.667Z,4.63
2023-03-08T11:30:58.848Z,4.62
2023-03-08T11:34:05.148Z,4.55
2023-03-08T11:37:02.691Z,4.49
2023-03-08T11:39:37.032Z,4.63
2023-03-08T11:42:09.728Z,4.73
2023-03-08T11:45:01.029Z,4.74
2023-03-08T11:47:44.357Z,4.75
