createdAt,value
2018-06-19T00:01:22.256Z,75.40
2018-06-19T00:03:50.456Z,75.40
2018-06-19T00:06:18.652Z,75.50
2018-06-19T00:08:46.854Z,75.80
2018-06-19T00:11:15.043Z,76.00
2018-06-19T00:13:43.290Z,76.30
2018-06-19T00:16:11.530Z,76.50
2018-06-19T00:18:41.951Z,76.80
2018-06-19T00:21:14.142Z,76.80
2018-06-19T00:23:42.363Z,76.40
2018-06-19T00:26:10.559Z,76.30
2018-06-19T00:28:42.020Z,77.10
2018-06-19T00:31:10.218Z,77.30
2018-06-19T00:33:38.442Z,77.40
2018-06-19T00:36:06.671Z,77.60
2018-06-19T00:38:34.935Z,77.60
2018-06-19T00:41:03.133Z,77.40
2018-06-19T00:43:31.453Z,76.60
2018-06-19T00:46:00.004Z,76.60
2018-06-19T00:48:28.274Z,77.10
2018-06-19T00:50:56.444Z,77.20
2018-06-19T00:53:24.661Z,77.60
2018-06-19T00:55:52.837Z,77.70
2018-06-19T00:58:21.019Z,77.70
2018-06-19T01:00:50.248Z,78.10
2018-06-19T01:03:18.452Z,78.80
2018-06-19T01:05:47.321Z,79.40
2018-06-19T01:08:15.528Z,79.50
2018-06-19T01:10:43.740Z,79.60
2018-06-19T01:13:11.940Z,80.30
2018-06-19T01:15:40.149Z,79.50
2018-06-19T01:18:08.338Z,79.30
2018-06-19T01:20:36.547Z,79.00
2018-06-19T01:23:04.781Z,78.80
2018-06-19T01:25:33.009Z,78.10
2018-06-19T01:28:01.207Z,78.10
2018-06-19T01:30:29.425Z,78.40
2018-06-19T01:32:57.615Z,79.00
2018-06-19T01:35:25.857Z,79.10
2018-06-19T01:37:54.078Z,79.00
2018-06-19T01:40:22.283Z,79.30
2018-06-19T01:45:18.440Z,79.30
2018-06-19T01:47:46.649Z,79.60
2018-06-19T01:50:14.863Z,79.60
2018-06-19T01:52:43.057Z,79.60
2018-06-19T01:55:11.284Z,78.80
2018-06-19T01:57:39.495Z,78.80
2018-06-19T02:02:35.623Z,79.20
2018-06-19T02:05:03.828Z,78.90
2018-06-19T02:07:32.045Z,78.80
2018-06-19T02:10:00.233Z,78.90
2018-06-19T02:12:28.442Z,78.90
2018-06-19T02:14:56.649Z,78.50
2018-06-19T02:17:24.848Z,78.70
2018-06-19T02:19:53.040Z,78.60
2018-06-19T02:22:21.260Z,78.70
2018-06-19T02:24:49.454Z,78.20
2018-06-19T02:27:17.666Z,78.30
2018-06-19T02:32:13.840Z,79.70
2018-06-19T02:34:42.026Z,79.00
2018-06-19T02:37:10.458Z,79.00
2018-06-19T02:39:38.658Z,78.90
2018-06-19T02:42:06.885Z,79.00
2018-06-19T02:44:35.087Z,79.30
2018-06-19T02:47:03.292Z,79.50
2018-06-19T02:49:31.510Z,79.60
2018-06-19T02:51:59.705Z,79.40
2018-06-19T02:54:27.946Z,79.60
2018-06-19T02:56:56.165Z,79.50
2018-06-19T02:59:24.359Z,79.10
2018-06-19T03:01:52.579Z,79.40
2018-06-19T03:04:20.802Z,79.20
2018-06-19T03:06:49.009Z,79.30
2018-06-19T03:09:17.219Z,80.00
2018-06-19T03:11:45.423Z,79.90
2018-06-19T03:14:13.642Z,79.50
2018-06-19T03:16:41.863Z,79.30
2018-06-19T03:19:10.060Z,79.20
2018-06-19T03:21:38.302Z,78.60
2018-06-19T03:24:06.500Z,78.70
2018-06-19T03:26:34.718Z,77.80
2018-06-19T03:29:02.966Z,77.70
2018-06-19T03:31:31.678Z,78.00
2018-06-19T03:33:59.890Z,78.60
2018-06-19T03:36:28.075Z,79.30
2018-06-19T03:41:24.266Z,79.00
2018-06-19T03:43:52.498Z,79.40
2018-06-19T03:48:48.672Z,79.90
2018-06-19T03:51:16.888Z,80.00
2018-06-19T03:53:45.096Z,79.90
2018-06-19T03:56:13.278Z,79.90
2018-06-19T03:58:41.479Z,79.90
2018-06-19T04:01:09.682Z,80.20
2018-06-19T04:03:37.864Z,79.90
2018-06-19T04:08:34.024Z,81.10
2018-06-19T04:11:02.244Z,80.70
2018-06-19T04:13:30.455Z,80.90
2018-06-19T04:15:58.665Z,81.00
2018-06-19T04:18:26.878Z,81.20
2018-06-19T04:20:55.508Z,81.10
2018-06-19T04:25:51.696Z,80.80
2018-06-19T04:28:19.905Z,80.60
2018-06-19T04:30:48.082Z,80.80
2018-06-19T04:33:16.314Z,80.90
2018-06-19T04:35:44.516Z,81.20
2018-06-19T04:38:12.744Z,80.40
2018-06-19T04:40:40.977Z,80.50
2018-06-19T04:43:09.170Z,81.00
2018-06-19T04:45:37.351Z,82.00
2018-06-19T04:48:05.552Z,81.00
2018-06-19T04:50:33.760Z,80.60
2018-06-19T04:53:01.972Z,80.20
2018-06-19T04:55:30.182Z,80.10
2018-06-19T04:57:59.407Z,79.20
2018-06-19T05:00:27.607Z,79.00
2018-06-19T05:02:55.864Z,79.40
2018-06-19T05:05:24.058Z,79.50
2018-06-19T05:10:20.181Z,78.90
2018-06-19T05:12:48.442Z,78.60
2018-06-19T05:15:16.599Z,78.90
2018-06-19T05:17:44.811Z,77.90
2018-06-19T05:20:13.089Z,78.30
2018-06-19T05:22:41.227Z,77.90
2018-06-19T05:25:09.456Z,76.90
2018-06-19T05:30:05.609Z,75.70
2018-06-19T05:32:33.891Z,75.30
2018-06-19T05:35:02.136Z,76.00
2018-06-19T05:37:30.299Z,74.70
2018-06-19T05:39:58.498Z,75.40
2018-06-19T05:42:27.733Z,75.00
2018-06-19T05:44:55.960Z,75.10
2018-06-19T05:49:52.115Z,75.80
2018-06-19T05:52:20.450Z,76.50
2018-06-19T05:54:48.652Z,76.20
2018-06-19T05:57:16.869Z,75.80
2018-06-19T05:59:45.080Z,74.80
2018-06-19T06:02:13.273Z,74.80
2018-06-19T06:07:09.440Z,74.40
2018-06-19T06:09:37.655Z,74.70
2018-06-19T06:12:06.021Z,74.10
2018-06-19T06:14:35.235Z,72.40
2018-06-19T06:17:03.445Z,72.20
2018-06-19T06:21:59.662Z,70.60
2018-06-19T06:24:27.881Z,70.20
2018-06-19T06:26:56.087Z,69.70
2018-06-19T06:29:24.291Z,67.80
2018-06-19T06:31:52.538Z,64.70
2018-06-19T06:34:20.765Z,65.90
2018-06-19T06:36:48.967Z,63.00
2018-06-19T06:39:17.153Z,63.60
2018-06-19T06:41:45.348Z,63.20
2018-06-19T06:44:13.550Z,63.50
2018-06-19T06:46:41.746Z,63.10
2018-06-19T06:49:09.955Z,61.70
2018-06-19T06:51:38.555Z,62.40
2018-06-19T06:54:06.787Z,63.90
2018-06-19T06:56:35.003Z,62.80
2018-06-19T06:59:03.202Z,61.80
2018-06-19T07:01:31.397Z,61.30
2018-06-19T07:03:59.594Z,59.60
2018-06-19T07:06:27.813Z,61.10
2018-06-19T07:08:56.315Z,59.30
2018-06-19T07:13:52.459Z,59.20
2018-06-19T07:18:48.609Z,57.30
2018-06-19T07:21:16.788Z,60.80
2018-06-19T07:23:44.975Z,58.20
2018-06-19T07:26:13.302Z,57.70
2018-06-19T07:28:41.355Z,58.10
2018-06-19T07:31:09.577Z,58.00
2018-06-19T07:33:37.784Z,58.80
2018-06-19T07:36:05.970Z,54.40
2018-06-19T07:38:34.338Z,54.50
2018-06-19T07:41:02.542Z,54.70
2018-06-19T07:43:30.754Z,54.20
2018-06-19T07:45:58.965Z,54.30
2018-06-19T07:48:27.171Z,52.60
2018-06-19T07:50:55.369Z,53.40
2018-06-19T07:55:51.532Z,53.00
2018-06-19T07:58:19.743Z,51.70
2018-06-19T08:00:47.958Z,52.40
2018-06-19T08:03:16.151Z,51.20
2018-06-19T08:05:44.352Z,51.80
2018-06-19T08:08:12.530Z,52.40
2018-06-19T08:10:40.743Z,52.30
2018-06-19T08:13:08.935Z,53.30
2018-06-19T08:18:05.100Z,52.50
2018-06-19T08:20:33.303Z,52.80
2018-06-19T08:23:01.495Z,50.70
2018-06-19T08:25:29.697Z,50.10
2018-06-19T08:27:57.896Z,50.00
2018-06-19T08:30:26.087Z,51.20
2018-06-19T08:32:54.379Z,50.70
2018-06-19T08:35:22.571Z,51.20
2018-06-19T08:37:50.807Z,50.40
2018-06-19T08:40:18.987Z,51.80
2018-06-19T08:42:47.175Z,52.20
2018-06-19T08:45:15.365Z,50.80
2018-06-19T08:47:43.580Z,51.10
2018-06-19T08:50:11.879Z,53.20
2018-06-19T08:52:40.088Z,52.40
2018-06-19T08:55:08.335Z,49.80
2018-06-19T08:57:36.503Z,49.00
2018-06-19T09:00:04.699Z,50.20
2018-06-19T09:02:32.915Z,50.80
2018-06-19T09:05:01.109Z,50.60
2018-06-19T09:07:29.327Z,52.30
2018-06-19T09:09:58.040Z,51.20
2018-06-19T09:12:26.248Z,52.40
2018-06-19T09:14:54.463Z,51.30
2018-06-19T09:17:22.651Z,54.60
2018-06-19T09:19:50.864Z,50.20
2018-06-19T09:22:19.271Z,50.90
2018-06-19T09:24:47.469Z,54.00
2018-06-19T09:27:15.680Z,53.50
2018-06-19T09:29:43.869Z,50.90
2018-06-19T09:32:12.048Z,52.50
2018-06-19T09:34:40.260Z,50.50
2018-06-19T09:37:08.460Z,48.10
2018-06-19T09:39:36.663Z,49.80
2018-06-19T09:42:04.924Z,50.20
2018-06-19T09:44:33.122Z,49.40
2018-06-19T09:47:01.343Z,49.40
2018-06-19T09:49:29.614Z,48.20
2018-06-19T09:51:57.829Z,46.40
2018-06-19T09:54:26.027Z,49.00
2018-06-19T09:56:54.229Z,46.90
2018-06-19T09:59:22.480Z,47.30
2018-06-19T10:01:50.637Z,47.90
2018-06-19T10:04:18.836Z,46.40
2018-06-19T10:06:47.027Z,47.60
2018-06-19T10:09:15.234Z,48.60
2018-06-19T10:11:43.446Z,46.90
2018-06-19T10:14:11.656Z,48.60
2018-06-19T10:16:39.947Z,47.50
2018-06-19T10:19:08.139Z,46.10
2018-06-19T10:24:04.285Z,45.80
2018-06-19T10:26:32.484Z,48.00
2018-06-19T10:29:00.843Z,46.50
2018-06-19T10:31:29.710Z,47.40
2018-06-19T10:33:57.900Z,45.30
2018-06-19T10:38:54.042Z,45.40
2018-06-19T10:43:50.267Z,45.70
2018-06-19T10:46:18.467Z,46.40
2018-06-19T10:48:46.661Z,44.50
2018-06-19T10:51:14.831Z,43.80
2018-06-19T10:53:43.046Z,44.10
2018-06-19T10:56:11.251Z,44.30
2018-06-19T11:01:07.394Z,47.60
2018-06-19T11:06:03.589Z,47.20
2018-06-19T11:08:31.729Z,47.40
2018-06-19T11:10:59.933Z,46.90
2018-06-19T11:13:28.114Z,45.60
2018-06-19T11:15:56.319Z,45.40
2018-06-19T11:18:24.524Z,46.50
2018-06-19T11:20:52.723Z,46.40
2018-06-19T11:23:20.924Z,45.40
2018-06-19T11:25:49.208Z,46.60
2018-06-19T11:28:17.623Z,44.80
2018-06-19T11:30:45.804Z,44.00
2018-06-19T11:33:13.996Z,45.70
2018-06-19T11:35:42.195Z,45.80
2018-06-19T11:38:10.405Z,46.10
2018-06-19T11:40:38.599Z,47.30
2018-06-19T11:43:06.795Z,44.80
2018-06-19T11:45:34.970Z,45.50
2018-06-19T11:48:03.168Z,45.40
2018-06-19T11:50:31.370Z,44.20
2018-06-19T11:52:59.555Z,44.60
2018-06-19T11:55:27.745Z,46.40
2018-06-19T11:57:55.934Z,44.90
2018-06-19T12:00:24.143Z,45.60
2018-06-19T12:02:52.335Z,45.10
2018-06-19T12:12:44.760Z,46.20
2018-06-19T12:15:12.948Z,45.10
2018-06-19T12:17:41.141Z,45.80
2018-06-19T12:20:09.497Z,46.70
2018-06-19T12:22:37.707Z,45.50
2018-06-19T12:25:05.928Z,45.00
2018-06-19T12:27:34.121Z,44.20
2018-06-19T12:30:02.312Z,44.90
2018-06-19T12:32:30.495Z,43.70
2018-06-19T12:34:58.690Z,46.00
2018-06-19T12:37:27.248Z,45.60
2018-06-19T12:42:23.325Z,44.90
2018-06-19T12:44:52.213Z,45.00
2018-06-19T12:47:20.410Z,45.30
2018-06-19T12:50:28.000Z,52.70
2018-06-19T12:53:07.366Z,45.20
2018-06-19T12:55:46.976Z,45.60
2018-06-19T12:58:15.163Z,44.90
2018-06-19T13:00:43.378Z,44.30
2018-06-19T13:03:23.262Z,44.40
2018-06-19T13:06:02.932Z,45.10
2018-06-19T13:08:31.120Z,45.50
2018-06-19T13:10:59.558Z,44.10
2018-06-19T13:13:39.190Z,43.70
2018-06-19T13:16:17.362Z,45.50
2018-06-19T13:18:56.994Z,45.00
2018-06-19T13:21:25.211Z,43.90
2018-06-19T13:23:53.411Z,44.60
2018-06-19T13:26:21.608Z,45.60
2018-06-19T13:29:59.887Z,46.10
2018-06-19T13:32:28.224Z,44.70
2018-06-19T13:34:56.441Z,44.50
2018-06-19T13:37:24.634Z,45.70
2018-06-19T13:41:37.668Z,46.00
2018-06-19T13:44:17.236Z,45.60
2018-06-19T13:46:45.424Z,45.80
2018-06-19T13:49:13.623Z,45.80
2018-06-19T13:51:41.810Z,43.70
2018-06-19T13:57:22.160Z,46.30
2018-06-19T13:59:50.351Z,45.50
2018-06-19T14:02:19.010Z,46.50
2018-06-19T14:04:47.236Z,45.10
2018-06-19T14:07:15.438Z,44.60
2018-06-19T14:09:58.659Z,44.70
2018-06-19T14:12:35.531Z,44.50
2018-06-19T14:15:03.733Z,44.50
2018-06-19T14:17:31.915Z,43.30
2018-06-19T14:20:00.117Z,42.70
2018-06-19T14:22:28.476Z,44.30
2018-06-19T14:24:56.666Z,45.60
2018-06-19T14:27:24.857Z,43.60
2018-06-19T14:29:53.062Z,44.60
2018-06-19T14:32:21.303Z,44.20
2018-06-19T14:34:49.590Z,45.30
2018-06-19T14:37:17.821Z,45.40
2018-06-19T14:39:46.020Z,45.40
2018-06-19T14:42:14.221Z,45.50
2018-06-19T14:44:42.419Z,44.80
2018-06-19T14:47:10.611Z,43.60
2018-06-19T14:49:38.838Z,44.10
2018-06-19T14:52:07.028Z,45.10
2018-06-19T14:54:35.237Z,44.70
2018-06-19T14:57:03.443Z,46.00
2018-06-19T14:59:31.648Z,44.40
2018-06-19T15:01:59.855Z,43.70
2018-06-19T15:04:28.071Z,44.10
2018-06-19T15:06:56.276Z,44.20
2018-06-19T15:09:24.485Z,44.40
2018-06-19T15:11:52.687Z,45.00
2018-06-19T15:16:49.243Z,44.80
2018-06-19T15:21:45.392Z,43.80
2018-06-19T15:26:41.503Z,44.90
2018-06-19T15:29:09.700Z,44.90
2018-06-19T15:34:05.959Z,43.30
2018-06-19T15:36:34.155Z,44.90
2018-06-19T15:39:02.348Z,44.30
2018-06-19T15:41:30.742Z,44.00
2018-06-19T15:43:58.895Z,44.30
2018-06-19T15:46:27.179Z,43.60
2018-06-19T15:48:55.384Z,42.30
2018-06-19T15:53:51.499Z,43.60
2018-06-19T15:56:19.702Z,44.10
2018-06-19T15:58:47.904Z,43.80
2018-06-19T16:01:16.090Z,43.70
2018-06-19T16:03:44.519Z,44.60
2018-06-19T16:06:12.711Z,44.30
2018-06-19T16:08:40.894Z,45.80
2018-06-19T16:11:09.089Z,44.40
2018-06-19T16:13:37.273Z,45.20
2018-06-19T16:16:05.484Z,44.10
2018-06-19T16:18:33.662Z,44.20
2018-06-19T16:21:01.851Z,43.90
2018-06-19T16:23:30.039Z,42.80
2018-06-19T16:25:58.239Z,44.10
2018-06-19T16:28:26.574Z,43.70
2018-06-19T16:35:50.682Z,43.70
2018-06-19T16:38:18.885Z,43.10
2018-06-19T16:40:47.096Z,43.00
2018-06-19T16:43:15.272Z,42.70
2018-06-19T16:45:43.481Z,43.20
2018-06-19T16:48:11.730Z,43.90
2018-06-19T16:50:39.933Z,44.30
2018-06-19T16:53:08.118Z,44.00
2018-06-19T16:55:36.318Z,43.20
2018-06-19T16:58:04.540Z,43.10
2018-06-19T17:00:32.732Z,43.80
2018-06-19T17:03:00.936Z,43.50
2018-06-19T17:05:29.119Z,43.80
2018-06-19T17:07:57.305Z,44.60
2018-06-19T17:10:25.493Z,44.60
2018-06-19T17:15:21.634Z,44.00
2018-06-19T17:17:49.838Z,44.20
2018-06-19T17:20:18.026Z,44.40
2018-06-19T17:22:46.233Z,44.30
2018-06-19T17:25:14.418Z,44.00
2018-06-19T17:27:42.645Z,44.60
2018-06-19T17:32:38.892Z,44.70
2018-06-19T17:37:34.790Z,44.10
2018-06-19T17:40:02.984Z,44.90
2018-06-19T17:42:31.230Z,44.90
2018-06-19T17:44:59.403Z,44.60
2018-06-19T17:47:27.585Z,45.00
2018-06-19T17:49:55.770Z,44.50
2018-06-19T17:52:25.003Z,45.00
2018-06-19T17:54:53.157Z,45.70
2018-06-19T17:57:21.357Z,45.30
2018-06-19T17:59:49.585Z,46.00
2018-06-19T18:02:17.964Z,46.00
2018-06-19T18:04:46.174Z,46.40
2018-06-19T18:07:14.386Z,46.70
2018-06-19T18:09:42.575Z,47.40
2018-06-19T18:12:10.781Z,47.10
2018-06-19T18:14:39.069Z,47.20
2018-06-19T18:17:07.270Z,47.50
2018-06-19T18:19:35.454Z,47.50
2018-06-19T18:22:03.660Z,47.90
2018-06-19T18:24:31.865Z,47.80
2018-06-19T18:29:28.121Z,48.20
2018-06-19T18:31:56.343Z,48.30
2018-06-19T18:34:24.594Z,48.50
2018-06-19T18:36:52.863Z,48.60
2018-06-19T18:39:21.076Z,49.00
2018-06-19T18:41:49.303Z,49.10
2018-06-19T18:44:17.489Z,49.20
2018-06-19T18:46:45.679Z,49.20
2018-06-19T18:49:13.863Z,49.50
2018-06-19T18:51:42.069Z,49.60
2018-06-19T18:54:10.371Z,49.20
2018-06-19T18:56:38.467Z,50.20
2018-06-19T18:59:06.668Z,50.50
2018-06-19T19:01:34.868Z,51.00
2018-06-19T19:04:03.131Z,50.50
2018-06-19T19:06:31.431Z,51.20
2018-06-19T19:08:59.625Z,50.80
2018-06-19T19:11:27.808Z,51.00
2018-06-19T19:13:56.024Z,51.60
2018-06-19T19:16:29.522Z,51.60
2018-06-19T19:19:01.637Z,52.40
2018-06-19T19:21:29.837Z,52.60
2018-06-19T19:23:58.061Z,52.90
2018-06-19T19:26:31.713Z,53.10
2018-06-19T19:29:05.175Z,53.50
2018-06-19T19:31:33.403Z,54.00
2018-06-19T19:34:01.603Z,54.90
2018-06-19T19:39:08.463Z,55.90
2018-06-19T19:41:36.648Z,56.20
2018-06-19T19:44:04.873Z,56.50
2018-06-19T19:46:38.566Z,56.80
2018-06-19T19:49:06.760Z,56.90
2018-06-19T19:51:35.559Z,57.10
2018-06-19T19:54:03.769Z,57.60
2018-06-19T19:56:37.376Z,57.90
2018-06-19T20:01:33.502Z,58.30
2018-06-19T20:04:01.737Z,58.60
2018-06-19T20:06:29.926Z,58.80
2018-06-19T20:08:58.120Z,59.20
2018-06-19T20:11:26.367Z,59.80
2018-06-19T20:13:54.577Z,59.70
2018-06-19T20:16:22.783Z,60.00
2018-06-19T20:18:51.032Z,60.40
2018-06-19T20:21:19.270Z,60.90
2018-06-19T20:23:47.459Z,62.20
2018-06-19T20:26:15.649Z,61.60
2018-06-19T20:28:43.879Z,61.80
2018-06-19T20:31:12.055Z,62.60
2018-06-19T20:33:40.241Z,62.20
2018-06-19T20:36:08.445Z,62.10
2018-06-19T20:38:36.648Z,62.10
2018-06-19T20:41:04.844Z,62.40
2018-06-19T20:43:33.031Z,62.50
2018-06-19T20:46:01.242Z,62.90
2018-06-19T20:48:29.457Z,63.10
2018-06-19T20:50:57.739Z,63.30
2018-06-19T20:53:25.997Z,63.40
2018-06-19T20:55:54.186Z,63.90
2018-06-19T20:58:22.381Z,63.90
2018-06-19T21:00:50.577Z,64.00
2018-06-19T21:03:18.775Z,63.90
2018-06-19T21:05:46.972Z,63.80
2018-06-19T21:08:15.192Z,63.80
2018-06-19T21:10:43.385Z,63.40
2018-06-19T21:13:11.588Z,64.00
2018-06-19T21:18:10.498Z,64.60
2018-06-19T21:20:38.885Z,64.50
2018-06-19T21:23:07.277Z,65.20
2018-06-19T21:25:35.656Z,65.40
2018-06-19T21:28:04.031Z,65.50
2018-06-19T21:30:32.236Z,65.40
2018-06-19T21:33:00.445Z,65.80
2018-06-19T21:35:28.664Z,66.00
2018-06-19T21:37:56.859Z,66.10
2018-06-19T21:40:25.055Z,66.20
2018-06-19T21:42:53.263Z,65.90
2018-06-19T21:45:21.456Z,65.50
2018-06-19T21:47:49.665Z,65.40
2018-06-19T21:50:17.868Z,65.70
2018-06-19T21:52:46.075Z,65.90
2018-06-19T21:55:14.307Z,66.10
2018-06-19T21:57:42.504Z,66.30
2018-06-19T22:02:38.634Z,66.80
2018-06-19T22:07:35.627Z,67.70
2018-06-19T22:10:03.878Z,66.90
2018-06-19T22:12:32.095Z,66.50
2018-06-19T22:15:00.315Z,67.30
2018-06-19T22:17:28.670Z,67.30
2018-06-19T22:19:56.868Z,67.00
2018-06-19T22:22:25.082Z,66.90
2018-06-19T22:24:53.277Z,67.70
2018-06-19T22:27:21.505Z,67.80
2018-06-19T22:29:49.704Z,67.80
2018-06-19T22:32:17.904Z,67.80
2018-06-19T22:34:46.114Z,67.50
2018-06-19T22:39:42.271Z,68.00
2018-06-19T22:42:10.473Z,68.70
2018-06-19T22:44:38.680Z,67.90
2018-06-19T22:47:06.888Z,68.10
2018-06-19T22:49:35.134Z,68.20
2018-06-19T22:52:03.350Z,68.40
2018-06-19T22:54:31.629Z,68.40
2018-06-19T22:56:59.875Z,69.50
2018-06-19T23:01:56.105Z,68.90
2018-06-19T23:04:24.947Z,68.90
2018-06-19T23:06:53.155Z,68.80
2018-06-19T23:09:21.348Z,69.00
2018-06-19T23:11:49.574Z,68.80
2018-06-19T23:14:17.759Z,69.60
2018-06-19T23:16:45.946Z,69.80
2018-06-19T23:19:14.188Z,68.90
2018-06-19T23:21:42.392Z,69.40
2018-06-19T23:24:10.605Z,70.00
2018-06-19T23:26:38.795Z,69.60
2018-06-19T23:29:06.996Z,69.10
2018-06-19T23:31:35.845Z,69.60
2018-06-19T23:36:32.001Z,69.40
2018-06-19T23:39:00.191Z,69.50
2018-06-19T23:41:28.379Z,69.40
2018-06-19T23:43:56.598Z,69.20
2018-06-19T23:46:24.783Z,69.40
2018-06-19T23:48:52.971Z,69.30
2018-06-19T23:51:21.187Z,69.50
2018-06-19T23:53:49.853Z,69.10
2018-06-19T23:56:18.071Z,68.70
2018-06-19T23:58:46.280Z,68.60
