createdAt,value
2022-09-15T00:01:13.175Z,100.00
2022-09-15T00:03:41.829Z,100.00
2022-09-15T00:06:10.323Z,100.00
2022-09-15T00:08:38.668Z,100.00
2022-09-15T00:11:11.751Z,100.00
2022-09-15T00:13:40.715Z,100.00
2022-09-15T00:16:12.504Z,100.00
2022-09-15T00:18:43.568Z,100.00
2022-09-15T00:21:16.400Z,100.00
2022-09-15T00:23:43.976Z,100.00
2022-09-15T00:26:15.630Z,100.00
2022-09-15T00:28:44.316Z,100.00
2022-09-15T00:31:18.053Z,100.00
2022-09-15T00:33:50.752Z,100.00
2022-09-15T00:36:19.305Z,100.00
2022-09-15T00:38:47.168Z,100.00
2022-09-15T00:41:19.125Z,100.00
2022-09-15T00:44:05.680Z,100.00
2022-09-15T00:46:40.386Z,100.00
2022-09-15T00:49:10.431Z,100.00
2022-09-15T00:51:53.746Z,100.00
2022-09-15T00:54:27.644Z,100.00
2022-09-15T00:56:58.730Z,100.00
2022-09-15T00:59:41.163Z,100.00
2022-09-15T01:02:28.242Z,100.00
2022-09-15T01:04:58.514Z,100.00
2022-09-15T01:08:00.850Z,100.00
2022-09-15T01:10:36.954Z,100.00
2022-09-15T01:13:10.832Z,100.00
2022-09-15T01:19:43.170Z,100.00
2022-09-15T01:22:26.490Z,100.00
2022-09-15T01:25:49.991Z,100.00
2022-09-15T01:28:46.342Z,100.00
2022-09-15T01:31:29.997Z,100.00
2022-09-15T01:34:24.929Z,100.00
2022-09-15T01:37:03.481Z,100.00
2022-09-15T01:39:37.927Z,100.00
2022-09-15T01:42:09.661Z,100.00
2022-09-15T01:44:47.856Z,100.00
2022-09-15T01:47:19.378Z,100.00
2022-09-15T01:49:59.842Z,100.00
2022-09-15T01:52:29.222Z,100.00
2022-09-15T01:55:02.584Z,100.00
2022-09-15T01:57:29.947Z,100.00
2022-09-15T01:59:57.395Z,100.00
2022-09-15T02:02:37.462Z,100.00
2022-09-15T02:05:20.850Z,100.00
2022-09-15T02:08:09.243Z,100.00
2022-09-15T02:10:49.061Z,100.00
2022-09-15T02:13:23.819Z,100.00
2022-09-15T02:15:59.061Z,100.00
2022-09-15T02:18:44.144Z,100.00
2022-09-15T02:21:31.729Z,100.00
2022-09-15T02:24:06.836Z,100.00
2022-09-15T02:26:35.978Z,100.00
2022-09-15T02:29:08.013Z,100.00
2022-09-15T02:31:38.201Z,100.00
2022-09-15T02:34:16.233Z,100.00
2022-09-15T02:36:44.218Z,100.00
2022-09-15T02:39:18.043Z,100.00
2022-09-15T02:41:45.537Z,100.00
2022-09-15T02:44:13.578Z,100.00
2022-09-15T02:46:40.861Z,100.00
2022-09-15T02:49:08.337Z,100.00
2022-09-15T02:51:36.045Z,100.00
2022-09-15T02:54:03.517Z,100.00
2022-09-15T02:56:30.735Z,100.00
2022-09-15T02:58:57.983Z,100.00
2022-09-15T03:01:34.957Z,100.00
2022-09-15T03:04:05.327Z,100.00
2022-09-15T03:06:36.223Z,100.00
2022-09-15T03:09:07.964Z,100.00
2022-09-15T03:11:36.488Z,100.00
2022-09-15T03:14:08.239Z,100.00
2022-09-15T03:16:36.744Z,100.00
2022-09-15T03:19:04.808Z,100.00
2022-09-15T03:21:32.500Z,100.00
2022-09-15T03:24:00.626Z,100.00
2022-09-15T03:26:27.910Z,100.00
2022-09-15T03:28:55.294Z,100.00
2022-09-15T03:31:22.615Z,100.00
2022-09-15T03:33:50.289Z,100.00
2022-09-15T03:36:17.577Z,100.00
2022-09-15T03:38:44.857Z,100.00
2022-09-15T03:41:13.006Z,100.00
2022-09-15T03:43:41.540Z,100.00
2022-09-15T03:46:11.695Z,100.00
2022-09-15T03:48:40.613Z,100.00
2022-09-15T03:51:10.642Z,100.00
2022-09-15T03:53:41.044Z,100.00
2022-09-15T03:56:24.798Z,100.00
2022-09-15T03:58:53.312Z,100.00
2022-09-15T04:01:21.779Z,100.00
2022-09-15T04:03:51.373Z,100.00
2022-09-15T04:06:22.020Z,100.00
2022-09-15T04:08:50.307Z,100.00
2022-09-15T04:11:19.233Z,100.00
2022-09-15T04:13:47.480Z,100.00
2022-09-15T04:16:18.983Z,100.00
2022-09-15T04:18:47.081Z,100.00
2022-09-15T04:21:18.290Z,100.00
2022-09-15T04:23:46.944Z,100.00
2022-09-15T04:26:31.565Z,100.00
2022-09-15T04:29:04.306Z,100.00
2022-09-15T04:31:33.798Z,100.00
2022-09-15T04:34:01.408Z,100.00
2022-09-15T04:36:31.430Z,100.00
2022-09-15T04:38:58.957Z,100.00
2022-09-15T04:41:27.508Z,100.00
2022-09-15T04:43:54.831Z,100.00
2022-09-15T04:46:22.187Z,100.00
2022-09-15T04:48:49.660Z,100.00
2022-09-15T04:51:20.764Z,100.00
2022-09-15T04:53:49.019Z,100.00
2022-09-15T04:56:20.537Z,100.00
2022-09-15T04:58:51.595Z,100.00
2022-09-15T05:01:28.569Z,100.00
2022-09-15T05:03:57.000Z,100.00
2022-09-15T05:06:27.792Z,100.00
2022-09-15T05:08:57.395Z,100.00
2022-09-15T05:11:25.849Z,99.91
2022-09-15T05:13:53.681Z,99.79
2022-09-15T05:16:27.935Z,99.80
2022-09-15T05:18:57.192Z,99.67
2022-09-15T05:21:25.919Z,99.25
2022-09-15T05:23:53.431Z,99.21
2022-09-15T05:26:26.310Z,98.82
2022-09-15T05:28:54.096Z,98.55
2022-09-15T05:31:30.927Z,98.47
2022-09-15T05:34:02.860Z,98.01
2022-09-15T05:36:31.050Z,98.03
2022-09-15T05:38:59.105Z,98.16
2022-09-15T05:41:28.387Z,97.93
2022-09-15T05:43:58.756Z,98.12
2022-09-15T05:46:27.653Z,97.66
2022-09-15T05:48:57.427Z,97.80
2022-09-15T05:51:25.245Z,97.90
2022-09-15T05:53:52.717Z,97.62
2022-09-15T05:56:20.394Z,97.47
2022-09-15T05:58:50.100Z,97.60
2022-09-15T06:01:27.699Z,97.68
2022-09-15T06:03:56.476Z,97.64
2022-09-15T06:06:25.766Z,97.90
2022-09-15T06:08:58.485Z,97.64
2022-09-15T06:11:33.750Z,97.39
2022-09-15T06:14:06.179Z,96.82
2022-09-15T06:16:35.716Z,97.11
2022-09-15T06:19:03.427Z,97.11
2022-09-15T06:21:32.790Z,97.85
2022-09-15T06:24:07.114Z,97.47
2022-09-15T06:26:35.458Z,97.10
2022-09-15T06:29:05.252Z,97.09
2022-09-15T06:31:33.997Z,97.44
2022-09-15T06:34:03.125Z,97.23
2022-09-15T06:36:31.376Z,97.16
2022-09-15T06:38:59.728Z,97.21
2022-09-15T06:41:38.144Z,97.08
2022-09-15T06:44:05.957Z,97.00
2022-09-15T06:46:33.566Z,96.47
2022-09-15T06:49:00.909Z,96.34
2022-09-15T06:51:31.460Z,95.89
2022-09-15T06:53:58.785Z,96.14
2022-09-15T06:56:26.059Z,96.21
2022-09-15T06:58:53.519Z,96.13
2022-09-15T07:01:28.399Z,96.84
2022-09-15T07:03:58.345Z,96.39
2022-09-15T07:06:30.499Z,95.86
2022-09-15T07:08:58.696Z,95.65
2022-09-15T07:11:26.598Z,95.59
2022-09-15T07:13:54.193Z,95.24
2022-09-15T07:16:22.716Z,95.98
2022-09-15T07:18:50.370Z,96.14
2022-09-15T07:21:22.106Z,95.61
2022-09-15T07:23:49.959Z,95.04
2022-09-15T07:26:21.740Z,95.45
2022-09-15T07:28:58.256Z,95.57
2022-09-15T07:31:28.754Z,95.45
2022-09-15T07:33:56.286Z,95.54
2022-09-15T07:36:23.544Z,95.85
2022-09-15T07:38:51.388Z,95.94
2022-09-15T07:41:22.237Z,96.06
2022-09-15T07:43:55.373Z,96.63
2022-09-15T07:46:25.127Z,95.86
2022-09-15T07:48:57.517Z,95.41
2022-09-15T07:51:25.890Z,95.03
2022-09-15T07:53:54.837Z,94.82
2022-09-15T07:56:24.158Z,95.05
2022-09-15T07:58:52.035Z,94.88
2022-09-15T08:01:22.389Z,95.20
2022-09-15T08:03:52.631Z,94.63
2022-09-15T08:06:23.281Z,94.40
2022-09-15T08:08:55.114Z,93.68
2022-09-15T08:11:26.738Z,93.88
2022-09-15T08:13:53.950Z,93.32
2022-09-15T08:16:24.396Z,93.62
2022-09-15T08:18:54.324Z,93.68
2022-09-15T08:21:22.610Z,93.58
2022-09-15T08:23:58.730Z,92.96
2022-09-15T08:26:28.364Z,92.52
2022-09-15T08:28:55.874Z,92.25
2022-09-15T08:31:26.955Z,92.08
2022-09-15T08:33:56.653Z,91.77
2022-09-15T08:36:27.765Z,91.64
2022-09-15T08:38:55.477Z,91.29
2022-09-15T08:41:50.992Z,91.71
2022-09-15T08:44:55.738Z,91.03
2022-09-15T08:47:39.622Z,91.13
2022-09-15T08:50:38.987Z,91.00
2022-09-15T08:53:14.614Z,91.08
2022-09-15T08:55:52.257Z,90.51
2022-09-15T08:58:25.969Z,90.43
2022-09-15T09:02:07.031Z,90.46
2022-09-15T09:05:03.995Z,90.74
2022-09-15T09:08:21.724Z,89.93
2022-09-15T09:10:55.688Z,90.13
2022-09-15T09:13:43.865Z,90.30
2022-09-15T09:16:23.236Z,90.67
2022-09-15T09:19:15.390Z,90.76
2022-09-15T09:21:52.384Z,92.13
2022-09-15T09:24:35.385Z,93.25
2022-09-15T09:27:03.743Z,92.92
2022-09-15T09:29:37.154Z,94.02
2022-09-15T09:32:08.923Z,94.82
2022-09-15T09:34:54.403Z,93.93
2022-09-15T09:37:21.709Z,93.05
2022-09-15T09:39:49.079Z,91.67
2022-09-15T09:42:18.601Z,93.07
2022-09-15T09:44:47.219Z,93.91
2022-09-15T09:47:15.564Z,93.63
2022-09-15T09:49:50.680Z,93.32
2022-09-15T09:52:35.437Z,94.57
2022-09-15T09:55:19.404Z,94.62
2022-09-15T09:57:46.744Z,95.14
2022-09-15T10:00:38.394Z,95.92
2022-09-15T10:03:30.640Z,97.27
2022-09-15T10:06:24.451Z,97.17
2022-09-15T10:08:58.861Z,97.21
2022-09-15T10:11:53.162Z,97.27
2022-09-15T10:14:32.030Z,97.79
2022-09-15T10:17:17.053Z,97.95
2022-09-15T10:19:58.277Z,96.92
2022-09-15T10:22:37.736Z,97.07
2022-09-15T10:25:39.481Z,95.55
2022-09-15T10:28:26.071Z,95.94
2022-09-15T10:31:06.153Z,96.51
2022-09-15T10:33:39.082Z,96.10
2022-09-15T10:36:20.966Z,96.20
2022-09-15T10:39:12.775Z,96.72
2022-09-15T10:42:04.565Z,97.66
2022-09-15T10:44:53.930Z,98.33
2022-09-15T10:48:07.080Z,97.49
2022-09-15T10:50:46.399Z,96.55
2022-09-15T10:54:01.139Z,94.96
2022-09-15T10:56:39.274Z,95.23
2022-09-15T10:59:40.073Z,96.93
2022-09-15T11:02:43.210Z,96.04
2022-09-15T11:05:53.122Z,98.64
2022-09-15T11:08:50.991Z,97.94
2022-09-15T11:12:12.464Z,96.32
2022-09-15T11:14:54.476Z,93.60
2022-09-15T11:17:36.379Z,96.42
2022-09-15T11:20:08.075Z,96.38
2022-09-15T11:22:49.734Z,97.73
2022-09-15T11:25:28.425Z,95.32
2022-09-15T11:28:13.704Z,92.97
2022-09-15T11:30:51.975Z,92.23
2022-09-15T11:33:33.082Z,91.20
2022-09-15T11:36:21.397Z,91.74
2022-09-15T11:39:00.257Z,91.79
2022-09-15T11:41:38.411Z,91.30
2022-09-15T11:44:37.713Z,90.20
2022-09-15T11:47:19.830Z,90.63
2022-09-15T11:50:00.928Z,90.58
2022-09-15T11:52:56.949Z,90.22
2022-09-15T11:55:38.543Z,89.85
2022-09-15T11:58:23.087Z,90.56
2022-09-15T12:01:11.018Z,90.62
2022-09-15T12:03:54.600Z,89.74
2022-09-15T12:06:45.569Z,89.74
2022-09-15T12:09:18.895Z,90.54
2022-09-15T12:11:54.713Z,90.06
2022-09-15T12:14:37.548Z,89.79
2022-09-15T12:17:08.297Z,89.25
2022-09-15T12:19:44.690Z,89.97
2022-09-15T12:22:29.050Z,89.86
2022-09-15T12:25:22.647Z,89.57
2022-09-15T12:28:37.569Z,88.97
2022-09-15T12:31:23.711Z,89.60
2022-09-15T12:34:25.143Z,89.48
2022-09-15T12:37:13.898Z,88.92
2022-09-15T12:39:42.313Z,88.49
2022-09-15T12:42:20.857Z,88.19
2022-09-15T12:45:03.169Z,88.28
2022-09-15T12:47:41.365Z,87.52
2022-09-15T12:50:21.272Z,86.71
2022-09-15T12:53:26.129Z,87.02
2022-09-15T12:55:58.561Z,88.91
2022-09-15T12:58:39.347Z,90.02
2022-09-15T13:01:19.132Z,89.83
2022-09-15T13:03:47.565Z,90.37
2022-09-15T13:06:26.324Z,89.62
2022-09-15T13:09:02.633Z,88.27
2022-09-15T13:11:42.481Z,88.63
2022-09-15T13:14:33.820Z,87.81
2022-09-15T13:17:19.505Z,87.21
2022-09-15T13:19:51.175Z,86.89
2022-09-15T13:22:40.805Z,86.96
2022-09-15T13:25:18.358Z,87.47
2022-09-15T13:27:50.413Z,86.42
2022-09-15T13:30:51.356Z,86.43
2022-09-15T13:41:12.087Z,85.99
2022-09-15T13:43:57.865Z,85.05
2022-09-15T13:46:50.283Z,85.48
2022-09-15T13:50:06.907Z,84.77
2022-09-15T13:55:46.621Z,84.35
2022-09-15T14:01:09.092Z,82.54
2022-09-15T14:03:54.889Z,81.99
2022-09-15T14:06:33.591Z,81.35
2022-09-15T14:09:14.979Z,80.00
2022-09-15T14:11:44.363Z,79.78
2022-09-15T14:14:30.254Z,79.72
2022-09-15T14:17:00.717Z,79.51
2022-09-15T14:19:39.817Z,79.56
2022-09-15T14:22:28.792Z,79.82
2022-09-15T14:25:06.356Z,80.11
2022-09-15T14:27:36.819Z,78.69
2022-09-15T14:30:13.309Z,78.90
2022-09-15T14:32:46.746Z,79.58
2022-09-15T14:35:20.661Z,79.17
2022-09-15T14:37:56.444Z,78.63
2022-09-15T14:40:35.872Z,79.27
2022-09-15T14:43:03.913Z,78.91
2022-09-15T14:48:30.116Z,79.28
2022-09-15T14:51:03.404Z,79.58
2022-09-15T14:53:36.597Z,78.94
2022-09-15T14:56:15.600Z,78.35
2022-09-15T14:58:46.762Z,77.78
2022-09-15T15:01:28.825Z,78.47
2022-09-15T15:04:43.566Z,78.05
2022-09-15T15:07:29.384Z,78.85
2022-09-15T15:09:59.293Z,79.65
2022-09-15T15:12:42.758Z,78.59
2022-09-15T15:15:15.799Z,78.73
2022-09-15T15:17:49.360Z,78.64
2022-09-15T15:20:30.930Z,79.45
2022-09-15T15:23:26.062Z,79.39
2022-09-15T15:25:54.601Z,80.69
2022-09-15T15:28:37.092Z,79.44
2022-09-15T15:31:19.480Z,79.25
2022-09-15T15:33:59.466Z,80.18
2022-09-15T15:36:29.367Z,80.38
2022-09-15T15:39:07.945Z,81.21
2022-09-15T15:41:41.277Z,80.00
2022-09-15T15:44:27.700Z,78.42
2022-09-15T15:47:00.449Z,78.68
2022-09-15T15:49:32.818Z,78.91
2022-09-15T15:52:01.813Z,79.52
2022-09-15T15:54:29.608Z,79.59
2022-09-15T15:57:27.523Z,79.45
2022-09-15T16:00:00.686Z,80.11
2022-09-15T16:02:28.420Z,80.29
2022-09-15T16:04:55.670Z,82.49
2022-09-15T16:07:29.919Z,82.41
2022-09-15T16:10:01.135Z,82.49
2022-09-15T16:12:30.763Z,83.41
2022-09-15T16:15:00.592Z,83.52
2022-09-15T16:17:27.883Z,83.84
2022-09-15T16:19:55.126Z,84.35
2022-09-15T16:22:22.468Z,83.82
2022-09-15T16:24:49.683Z,84.14
2022-09-15T16:27:18.800Z,84.17
2022-09-15T16:29:46.166Z,84.65
2022-09-15T16:32:23.308Z,84.09
2022-09-15T16:34:52.611Z,83.02
2022-09-15T16:37:19.835Z,81.00
2022-09-15T16:39:47.115Z,80.86
2022-09-15T16:42:14.850Z,82.07
2022-09-15T16:44:42.140Z,80.48
2022-09-15T16:47:09.477Z,80.12
2022-09-15T16:49:39.344Z,80.24
2022-09-15T16:52:06.892Z,80.46
2022-09-15T16:54:34.215Z,80.46
2022-09-15T16:57:01.509Z,80.13
2022-09-15T16:59:28.782Z,80.30
2022-09-15T17:01:56.364Z,80.09
2022-09-15T17:04:23.601Z,81.08
2022-09-15T17:06:50.841Z,80.44
2022-09-15T17:09:18.070Z,80.00
2022-09-15T17:11:45.385Z,80.04
2022-09-15T17:14:17.036Z,80.95
2022-09-15T17:16:47.418Z,81.31
2022-09-15T17:19:14.669Z,81.19
2022-09-15T17:21:41.956Z,81.20
2022-09-15T17:24:09.994Z,81.30
2022-09-15T17:26:37.475Z,81.01
2022-09-15T17:29:04.725Z,81.77
2022-09-15T17:31:32.529Z,81.99
2022-09-15T17:34:00.849Z,82.29
2022-09-15T17:36:28.149Z,82.08
2022-09-15T17:38:55.806Z,82.85
2022-09-15T17:41:23.079Z,82.50
2022-09-15T17:43:50.686Z,80.76
2022-09-15T17:46:18.034Z,80.17
2022-09-15T17:48:45.383Z,79.72
2022-09-15T17:51:17.405Z,78.00
2022-09-15T17:53:46.956Z,78.92
2022-09-15T17:56:14.578Z,79.27
2022-09-15T17:58:42.697Z,78.45
2022-09-15T18:01:14.022Z,78.00
2022-09-15T18:03:44.471Z,78.75
2022-09-15T18:06:12.093Z,78.86
2022-09-15T18:08:39.532Z,79.38
2022-09-15T18:11:07.496Z,78.52
2022-09-15T18:13:35.303Z,76.64
2022-09-15T18:16:11.380Z,77.89
2022-09-15T18:18:40.520Z,78.36
2022-09-15T18:21:24.679Z,77.04
2022-09-15T18:23:52.044Z,77.63
2022-09-15T18:26:23.893Z,76.85
2022-09-15T18:28:54.513Z,77.23
2022-09-15T18:31:22.169Z,77.90
2022-09-15T18:33:49.514Z,77.53
2022-09-15T18:36:16.784Z,77.62
2022-09-15T18:38:44.076Z,77.81
2022-09-15T18:41:11.907Z,78.31
2022-09-15T18:43:39.546Z,78.26
2022-09-15T18:46:07.061Z,78.88
2022-09-15T18:48:34.466Z,78.65
2022-09-15T18:51:01.874Z,78.41
2022-09-15T18:53:29.125Z,78.57
2022-09-15T18:55:56.412Z,78.40
2022-09-15T18:58:24.144Z,78.75
2022-09-15T19:00:52.003Z,79.15
2022-09-15T19:03:19.273Z,77.77
2022-09-15T19:05:46.594Z,78.59
2022-09-15T19:08:13.916Z,79.18
2022-09-15T19:10:44.153Z,78.01
2022-09-15T19:13:14.183Z,77.46
2022-09-15T19:15:44.012Z,78.23
2022-09-15T19:18:11.511Z,78.68
2022-09-15T19:20:40.250Z,78.89
2022-09-15T19:23:07.850Z,78.53
2022-09-15T19:25:35.355Z,78.25
2022-09-15T19:28:03.084Z,77.83
2022-09-15T19:30:30.331Z,78.31
2022-09-15T19:32:57.588Z,78.59
2022-09-15T19:35:24.938Z,78.39
2022-09-15T19:37:52.272Z,78.29
2022-09-15T19:40:20.737Z,78.65
2022-09-15T19:42:50.635Z,78.62
2022-09-15T19:45:18.550Z,78.91
2022-09-15T19:47:45.881Z,79.26
2022-09-15T19:50:13.229Z,79.02
2022-09-15T19:52:40.693Z,78.92
2022-09-15T19:55:09.833Z,78.94
2022-09-15T19:57:42.080Z,78.64
2022-09-15T20:00:12.754Z,78.68
2022-09-15T20:02:40.307Z,78.86
2022-09-15T20:05:08.846Z,78.88
2022-09-15T20:07:36.421Z,79.02
2022-09-15T20:10:04.765Z,78.78
2022-09-15T20:12:32.050Z,78.71
2022-09-15T20:14:59.263Z,78.96
2022-09-15T20:17:26.578Z,78.85
2022-09-15T20:19:53.804Z,79.34
2022-09-15T20:22:21.110Z,79.75
2022-09-15T20:24:48.399Z,79.08
2022-09-15T20:27:15.806Z,80.24
2022-09-15T20:29:43.084Z,79.36
2022-09-15T20:32:10.401Z,79.35
2022-09-15T20:34:37.703Z,79.41
2022-09-15T20:37:05.016Z,78.62
2022-09-15T20:39:32.553Z,78.90
2022-09-15T20:41:59.944Z,77.73
2022-09-15T20:44:27.163Z,78.04
2022-09-15T20:46:54.598Z,78.31
2022-09-15T20:49:21.893Z,78.55
2022-09-15T20:51:51.621Z,78.22
2022-09-15T20:54:18.985Z,78.08
2022-09-15T20:56:46.212Z,77.88
2022-09-15T20:59:14.421Z,77.94
2022-09-15T21:01:42.047Z,77.61
2022-09-15T21:04:10.871Z,77.05
2022-09-15T21:06:38.517Z,76.90
2022-09-15T21:09:06.173Z,77.09
2022-09-15T21:11:33.575Z,76.34
2022-09-15T21:14:01.925Z,76.45
2022-09-15T21:16:30.423Z,75.91
2022-09-15T21:18:59.285Z,76.03
2022-09-15T21:21:30.396Z,77.01
2022-09-15T21:24:03.863Z,75.97
2022-09-15T21:27:00.446Z,75.74
2022-09-15T21:29:29.149Z,76.33
2022-09-15T21:31:56.551Z,76.03
2022-09-15T21:34:24.424Z,77.12
2022-09-15T21:36:54.781Z,76.03
2022-09-15T21:39:22.063Z,75.60
2022-09-15T21:41:50.308Z,75.12
2022-09-15T21:44:17.599Z,76.48
2022-09-15T21:46:47.044Z,76.05
2022-09-15T21:49:14.813Z,76.20
2022-09-15T21:51:42.071Z,76.08
2022-09-15T21:54:10.183Z,76.51
2022-09-15T21:56:37.399Z,77.23
2022-09-15T21:59:04.965Z,77.02
2022-09-15T22:01:33.592Z,77.38
2022-09-15T22:04:06.181Z,77.24
2022-09-15T22:06:36.957Z,76.79
2022-09-15T22:09:08.326Z,76.66
2022-09-15T22:11:36.547Z,76.83
2022-09-15T22:14:08.230Z,77.08
2022-09-15T22:16:38.862Z,76.05
2022-09-15T22:19:08.574Z,77.05
2022-09-15T22:21:37.186Z,77.18
2022-09-15T22:24:07.214Z,76.99
2022-09-15T22:26:37.847Z,77.13
2022-09-15T22:29:06.537Z,76.33
2022-09-15T22:31:34.413Z,76.75
2022-09-15T22:34:02.104Z,77.03
2022-09-15T22:36:31.041Z,75.71
2022-09-15T22:39:06.742Z,75.94
2022-09-15T22:41:38.678Z,76.20
2022-09-15T22:44:07.652Z,76.60
2022-09-15T22:46:35.503Z,76.74
2022-09-15T22:49:03.139Z,76.67
2022-09-15T22:51:30.325Z,76.54
2022-09-15T22:53:57.780Z,76.24
2022-09-15T22:56:26.507Z,76.29
2022-09-15T22:58:55.225Z,76.26
2022-09-15T23:01:28.778Z,76.00
2022-09-15T23:04:02.084Z,75.90
2022-09-15T23:06:34.097Z,75.96
2022-09-15T23:09:05.830Z,75.63
2022-09-15T23:11:34.278Z,76.32
2022-09-15T23:14:02.787Z,76.33
2022-09-15T23:16:31.015Z,76.50
2022-09-15T23:18:58.870Z,76.07
2022-09-15T23:21:26.541Z,75.76
2022-09-15T23:23:55.077Z,74.97
2022-09-15T23:26:24.301Z,75.40
2022-09-15T23:28:52.224Z,75.13
2022-09-15T23:31:20.085Z,74.64
2022-09-15T23:33:47.938Z,74.23
2022-09-15T23:36:21.359Z,73.67
2022-09-15T23:38:49.651Z,73.80
2022-09-15T23:41:18.965Z,74.33
2022-09-15T23:43:47.182Z,73.84
2022-09-15T23:46:15.072Z,73.94
2022-09-15T23:48:42.845Z,74.43
2022-09-15T23:51:10.136Z,73.84
2022-09-15T23:53:37.604Z,73.89
2022-09-15T23:56:05.297Z,74.03
2022-09-15T23:58:32.614Z,74.05
