createdAt,value
2023-03-22T00:01:00.142Z,99272.28
2023-03-22T00:02:04.551Z,99265.06
2023-03-22T00:03:08.241Z,99273.03
2023-03-22T00:04:12.472Z,99271.31
2023-03-22T00:05:17.075Z,99271.22
2023-03-22T00:06:21.080Z,99266.97
2023-03-22T00:07:25.102Z,99264.31
2023-03-22T00:08:34.844Z,99261.75
2023-03-22T00:09:39.580Z,99260.16
2023-03-22T00:10:43.468Z,99264.50
2023-03-22T00:11:51.048Z,99259.31
2023-03-22T00:12:55.804Z,99265.47
2023-03-22T00:13:59.782Z,99264.50
2023-03-22T00:15:24.977Z,99269.09
2023-03-22T00:16:28.939Z,99257.72
2023-03-22T00:17:34.046Z,99260.47
2023-03-22T00:18:37.763Z,99257.19
2023-03-22T00:19:42.406Z,99259.19
2023-03-22T00:20:55.652Z,99262.63
2023-03-22T00:22:01.514Z,99252.09
2023-03-22T00:23:06.212Z,99249.53
2023-03-22T00:24:10.379Z,99246.03
2023-03-22T00:25:14.203Z,99255.81
2023-03-22T00:26:18.142Z,99252.31
2023-03-22T00:27:21.849Z,99255.91
2023-03-22T00:28:25.810Z,99251.47
2023-03-22T00:29:29.631Z,99256.03
2023-03-22T00:30:34.642Z,99251.69
2023-03-22T00:31:38.752Z,99250.06
2023-03-22T00:32:42.672Z,99249.09
2023-03-22T00:33:46.441Z,99237.66
2023-03-22T00:34:50.202Z,99249.09
2023-03-22T00:35:58.786Z,99247.28
2023-03-22T00:37:02.546Z,99246.56
2023-03-22T00:38:06.554Z,99247.41
2023-03-22T00:39:10.609Z,99246.69
2023-03-22T00:40:16.245Z,99241.47
2023-03-22T00:41:24.462Z,99243.06
2023-03-22T00:42:28.427Z,99243.19
2023-03-22T00:43:32.388Z,99233.63
2023-03-22T00:44:36.363Z,99235.75
2023-03-22T00:45:42.520Z,99238.28
2023-03-22T00:46:48.325Z,99240.09
2023-03-22T00:47:52.094Z,99236.59
2023-03-22T00:48:55.761Z,99241.91
2023-03-22T00:50:02.592Z,99239.47
2023-03-22T00:51:08.183Z,99236.38
2023-03-22T00:52:12.124Z,99234.66
2023-03-22T00:53:15.656Z,99239.44
2023-03-22T00:54:19.748Z,99233.28
2023-03-22T00:55:23.569Z,99238.47
2023-03-22T00:56:28.802Z,99241.03
2023-03-22T00:57:32.483Z,99234.88
2023-03-22T00:58:36.333Z,99240.06
2023-03-22T00:59:40.744Z,99241.03
2023-03-22T01:00:45.373Z,99237.41
2023-03-22T01:01:48.890Z,99234.03
2023-03-22T01:02:59.743Z,99242.72
2023-03-22T01:04:05.180Z,99238.47
2023-03-22T01:05:15.942Z,99235.84
2023-03-22T01:06:19.724Z,99235.84
2023-03-22T01:07:24.134Z,99238.47
2023-03-22T01:08:33.427Z,99239.34
2023-03-22T01:09:37.233Z,99230.53
2023-03-22T01:10:42.805Z,99228.84
2023-03-22T01:11:46.538Z,99232.53
2023-03-22T01:12:51.840Z,99229.03
2023-03-22T01:13:55.901Z,99232.53
2023-03-22T01:15:00.314Z,99228.84
2023-03-22T01:16:07.350Z,99225.34
2023-03-22T01:17:11.242Z,99226.19
2023-03-22T01:18:15.183Z,99228.84
2023-03-22T01:19:18.735Z,99234.88
2023-03-22T01:20:23.037Z,99225.09
2023-03-22T01:21:27.183Z,99229.56
2023-03-22T01:22:31.013Z,99225.09
2023-03-22T01:23:35.118Z,99223.41
2023-03-22T01:24:38.728Z,99225.09
2023-03-22T01:25:42.446Z,99220.66
2023-03-22T01:26:46.164Z,99222.34
2023-03-22T01:27:49.889Z,99220.88
2023-03-22T01:28:53.582Z,99213.66
2023-03-22T01:29:57.460Z,99211.09
2023-03-22T01:31:04.311Z,99211.09
2023-03-22T01:32:09.652Z,99206.66
2023-03-22T01:33:13.232Z,99215.34
2023-03-22T01:34:17.622Z,99210.03
2023-03-22T01:35:21.385Z,99211.94
2023-03-22T01:36:25.082Z,99210.88
2023-03-22T01:37:28.751Z,99207.38
2023-03-22T01:38:32.572Z,99199.31
2023-03-22T01:39:36.430Z,99201.97
2023-03-22T01:40:41.016Z,99195.94
2023-03-22T01:41:45.002Z,99195.19
2023-03-22T01:42:49.264Z,99196.88
2023-03-22T01:44:18.601Z,99199.66
2023-03-22T01:45:43.305Z,99189.56
2023-03-22T01:46:50.347Z,99189.44
2023-03-22T01:48:03.279Z,99187.66
2023-03-22T01:49:33.388Z,99187.75
2023-03-22T01:50:42.686Z,99181.75
2023-03-22T01:51:51.554Z,99188.03
2023-03-22T01:52:58.246Z,99186.63
2023-03-22T01:54:10.774Z,99179.97
2023-03-22T01:55:15.160Z,99190.97
2023-03-22T01:56:28.094Z,99179.31
2023-03-22T01:57:37.652Z,99178.47
2023-03-22T01:58:43.067Z,99168.81
2023-03-22T01:59:48.059Z,99174.00
2023-03-22T02:00:53.736Z,99171.56
2023-03-22T02:02:05.489Z,99165.50
2023-03-22T02:03:12.035Z,99156.81
2023-03-22T02:04:25.291Z,99163.06
2023-03-22T02:05:31.744Z,99157.34
2023-03-22T02:06:38.548Z,99154.13
2023-03-22T02:07:44.868Z,99157.00
2023-03-22T02:08:52.789Z,99151.16
2023-03-22T02:09:56.960Z,99146.25
2023-03-22T02:11:04.959Z,99150.63
2023-03-22T02:12:30.662Z,99147.22
2023-03-22T02:14:10.833Z,99150.69
2023-03-22T02:15:38.381Z,99152.56
2023-03-22T02:17:27.949Z,99151.63
2023-03-22T02:18:45.194Z,99156.00
2023-03-22T02:20:42.087Z,99146.66
2023-03-22T02:21:51.319Z,99151.84
2023-03-22T02:23:19.902Z,99155.22
2023-03-22T02:25:20.870Z,99149.28
2023-03-22T02:26:25.138Z,99147.69
2023-03-22T02:28:13.670Z,99154.69
2023-03-22T02:29:52.678Z,99156.78
2023-03-22T02:31:45.594Z,99152.25
2023-03-22T02:33:19.941Z,99155.28
2023-03-22T02:34:41.710Z,99155.38
2023-03-22T02:36:38.894Z,99152.09
2023-03-22T02:38:19.861Z,99149.97
2023-03-22T02:39:47.880Z,99144.69
2023-03-22T02:41:23.579Z,99146.50
2023-03-22T02:43:05.558Z,99140.22
2023-03-22T02:44:43.391Z,99147.25
2023-03-22T02:46:03.085Z,99144.63
2023-03-22T02:47:19.657Z,99142.16
2023-03-22T02:48:32.482Z,99143.00
2023-03-22T02:50:07.011Z,99139.50
2023-03-22T02:51:24.980Z,99137.06
2023-03-22T02:52:39.543Z,99133.63
2023-03-22T02:54:03.893Z,99144.34
2023-03-22T02:55:51.410Z,99137.34
2023-03-22T02:57:09.304Z,99141.06
2023-03-22T02:58:25.188Z,99144.00
2023-03-22T02:59:33.216Z,99138.91
2023-03-22T03:00:40.336Z,99135.19
2023-03-22T03:01:54.755Z,99143.16
2023-03-22T03:03:11.522Z,99137.00
2023-03-22T03:04:24.784Z,99137.63
2023-03-22T03:05:33.759Z,99134.25
2023-03-22T03:06:46.123Z,99138.47
2023-03-22T03:07:58.715Z,99142.94
2023-03-22T03:09:05.298Z,99133.41
2023-03-22T03:10:12.435Z,99143.78
2023-03-22T03:11:16.174Z,99141.13
2023-03-22T03:12:26.979Z,99141.91
2023-03-22T03:13:30.522Z,99141.91
2023-03-22T03:14:34.128Z,99139.44
2023-03-22T03:15:43.977Z,99142.09
2023-03-22T03:17:11.946Z,99142.00
2023-03-22T03:18:54.105Z,99146.44
2023-03-22T03:20:30.595Z,99148.66
2023-03-22T03:21:59.883Z,99153.84
2023-03-22T03:23:17.710Z,99152.16
2023-03-22T03:24:29.961Z,99153.84
2023-03-22T03:26:07.462Z,99153.00
2023-03-22T03:27:28.237Z,99150.44
2023-03-22T03:29:26.291Z,99151.81
2023-03-22T03:30:43.932Z,99154.44
2023-03-22T03:32:38.602Z,99154.63
2023-03-22T03:34:26.146Z,99151.25
2023-03-22T03:35:42.184Z,99145.13
2023-03-22T03:37:26.945Z,99149.56
2023-03-22T03:38:36.431Z,99154.88
2023-03-22T03:40:05.455Z,99154.09
2023-03-22T03:41:22.091Z,99144.84
2023-03-22T03:42:30.390Z,99145.31
2023-03-22T03:43:37.467Z,99150.41
2023-03-22T03:44:44.453Z,99146.16
2023-03-22T03:45:48.542Z,99153.25
2023-03-22T03:46:54.799Z,99153.34
2023-03-22T03:48:07.190Z,99148.34
2023-03-22T03:49:13.034Z,99149.28
2023-03-22T03:50:17.648Z,99152.25
2023-03-22T03:51:21.614Z,99154.88
2023-03-22T03:52:26.635Z,99154.03
2023-03-22T03:53:31.356Z,99152.41
2023-03-22T03:54:36.218Z,99153.56
2023-03-22T03:55:40.063Z,99151.94
2023-03-22T03:56:43.984Z,99149.78
2023-03-22T03:57:48.486Z,99149.63
2023-03-22T03:58:52.074Z,99151.50
2023-03-22T03:59:55.724Z,99148.00
2023-03-22T04:01:00.005Z,99154.22
2023-03-22T04:02:03.948Z,99162.16
2023-03-22T04:03:07.804Z,99167.56
2023-03-22T04:04:14.426Z,99161.53
2023-03-22T04:05:18.543Z,99156.22
2023-03-22T04:06:23.047Z,99158.28
2023-03-22T04:07:28.274Z,99168.88
2023-03-22T04:08:32.008Z,99168.88
2023-03-22T04:09:39.308Z,99175.19
2023-03-22T04:10:46.436Z,99168.03
2023-03-22T04:11:50.167Z,99161.88
2023-03-22T04:12:53.848Z,99167.41
2023-03-22T04:13:57.472Z,99163.69
2023-03-22T04:15:01.506Z,99160.44
2023-03-22T04:16:06.088Z,99170.16
2023-03-22T04:17:10.438Z,99171.84
2023-03-22T04:18:14.537Z,99160.44
2023-03-22T04:19:19.156Z,99169.22
2023-03-22T04:20:23.971Z,99161.19
2023-03-22T04:21:27.710Z,99162.50
2023-03-22T04:22:34.733Z,99162.97
2023-03-22T04:23:39.653Z,99164.59
2023-03-22T04:24:44.376Z,99161.88
2023-03-22T04:25:50.284Z,99159.31
2023-03-22T04:26:57.633Z,99163.41
2023-03-22T04:28:01.712Z,99165.13
2023-03-22T04:29:06.152Z,99167.56
2023-03-22T04:30:23.049Z,99165.75
2023-03-22T04:31:27.150Z,99159.63
2023-03-22T04:32:31.463Z,99160.56
2023-03-22T04:33:39.384Z,99169.34
2023-03-22T04:34:44.392Z,99160.47
2023-03-22T04:35:48.033Z,99166.91
2023-03-22T04:36:51.872Z,99173.22
2023-03-22T04:37:57.019Z,99175.97
2023-03-22T04:39:00.969Z,99174.00
2023-03-22T04:40:08.609Z,99171.41
2023-03-22T04:41:12.690Z,99172.09
2023-03-22T04:42:17.393Z,99174.00
2023-03-22T04:43:22.033Z,99184.44
2023-03-22T04:44:26.207Z,99190.56
2023-03-22T04:45:32.508Z,99188.56
2023-03-22T04:46:37.815Z,99184.22
2023-03-22T04:47:41.788Z,99183.22
2023-03-22T04:48:46.594Z,99186.78
2023-03-22T04:49:50.651Z,99180.63
2023-03-22T04:50:54.734Z,99179.03
2023-03-22T04:51:59.536Z,99184.34
2023-03-22T04:53:03.545Z,99184.34
2023-03-22T04:54:07.614Z,99184.69
2023-03-22T04:55:11.643Z,99183.75
2023-03-22T04:56:16.288Z,99186.38
2023-03-22T04:57:20.052Z,99183.00
2023-03-22T04:58:27.400Z,99187.34
2023-03-22T04:59:31.018Z,99185.63
2023-03-22T05:00:35.010Z,99186.59
2023-03-22T05:01:40.700Z,99178.81
2023-03-22T05:02:45.045Z,99193.00
2023-03-22T05:03:48.992Z,99180.13
2023-03-22T05:04:52.762Z,99188.25
2023-03-22T05:06:01.343Z,99183.91
2023-03-22T05:07:04.863Z,99180.78
2023-03-22T05:08:08.932Z,99186.81
2023-03-22T05:09:17.936Z,99193.81
2023-03-22T05:10:22.235Z,99185.69
2023-03-22T05:11:28.054Z,99192.06
2023-03-22T05:12:32.511Z,99190.97
2023-03-22T05:13:38.485Z,99191.81
2023-03-22T05:14:42.703Z,99191.56
2023-03-22T05:15:49.201Z,99181.25
2023-03-22T05:16:53.082Z,99190.03
2023-03-22T05:17:56.740Z,99190.66
2023-03-22T05:19:02.476Z,99191.56
2023-03-22T05:20:10.137Z,99195.97
2023-03-22T05:21:17.981Z,99190.31
2023-03-22T05:22:22.658Z,99196.28
2023-03-22T05:23:27.405Z,99198.72
2023-03-22T05:24:31.748Z,99197.22
2023-03-22T05:25:36.913Z,99197.41
2023-03-22T05:26:42.583Z,99197.88
2023-03-22T05:27:46.678Z,99200.06
2023-03-22T05:28:51.530Z,99193.78
2023-03-22T05:29:55.340Z,99200.66
2023-03-22T05:30:59.210Z,99201.31
2023-03-22T05:32:05.231Z,99199.34
2023-03-22T05:33:09.945Z,99200.19
2023-03-22T05:34:13.839Z,99188.94
2023-03-22T05:35:17.857Z,99194.16
2023-03-22T05:36:23.255Z,99197.44
2023-03-22T05:37:26.871Z,99199.09
2023-03-22T05:38:34.082Z,99196.44
2023-03-22T05:39:37.849Z,99189.41
2023-03-22T05:40:45.472Z,99192.91
2023-03-22T05:41:50.202Z,99197.28
2023-03-22T05:42:54.861Z,99199.09
2023-03-22T05:43:58.557Z,99203.50
2023-03-22T05:45:03.515Z,99204.38
2023-03-22T05:46:12.675Z,99195.84
2023-03-22T05:47:16.296Z,99199.25
2023-03-22T05:48:20.806Z,99198.41
2023-03-22T05:49:26.854Z,99190.56
2023-03-22T05:50:30.946Z,99185.38
2023-03-22T05:51:41.594Z,99188.66
2023-03-22T05:52:46.490Z,99195.50
2023-03-22T05:53:51.783Z,99185.75
2023-03-22T05:54:56.242Z,99189.88
2023-03-22T05:56:00.874Z,99191.47
2023-03-22T05:57:04.690Z,99189.66
2023-03-22T05:58:09.929Z,99191.38
2023-03-22T05:59:14.058Z,99187.66
2023-03-22T06:00:19.946Z,99180.41
2023-03-22T06:01:25.712Z,99185.91
2023-03-22T06:02:32.254Z,99193.44
2023-03-22T06:03:36.448Z,99191.56
2023-03-22T06:04:41.859Z,99195.34
2023-03-22T06:05:50.874Z,99203.47
2023-03-22T06:06:54.930Z,99193.63
2023-03-22T06:08:02.240Z,99195.69
2023-03-22T06:09:17.619Z,99200.03
2023-03-22T06:10:24.238Z,99206.13
2023-03-22T06:11:28.698Z,99202.88
2023-03-22T06:12:33.142Z,99205.53
2023-03-22T06:13:37.606Z,99201.94
2023-03-22T06:14:41.271Z,99200.03
2023-03-22T06:15:47.772Z,99201.84
2023-03-22T06:16:52.156Z,99206.28
2023-03-22T06:17:56.105Z,99206.47
2023-03-22T06:19:00.587Z,99202.53
2023-03-22T06:20:11.142Z,99199.41
2023-03-22T06:21:15.857Z,99211.69
2023-03-22T06:22:20.964Z,99205.91
2023-03-22T06:23:24.887Z,99208.28
2023-03-22T06:24:28.672Z,99206.41
2023-03-22T06:25:33.573Z,99202.63
2023-03-22T06:26:38.267Z,99211.41
2023-03-22T06:27:42.406Z,99205.81
2023-03-22T06:28:46.304Z,99201.19
2023-03-22T06:29:51.130Z,99211.09
2023-03-22T06:30:55.301Z,99200.34
2023-03-22T06:32:02.876Z,99201.84
2023-03-22T06:33:06.761Z,99200.88
2023-03-22T06:34:10.642Z,99203.63
2023-03-22T06:35:15.673Z,99205.16
2023-03-22T06:36:19.702Z,99200.63
2023-03-22T06:37:24.583Z,99207.13
2023-03-22T06:38:35.820Z,99197.19
2023-03-22T06:39:39.542Z,99201.53
2023-03-22T06:40:43.602Z,99200.50
2023-03-22T06:41:47.505Z,99204.56
2023-03-22T06:42:51.405Z,99199.03
2023-03-22T06:43:55.096Z,99206.59
2023-03-22T06:44:59.071Z,99200.19
2023-03-22T06:46:03.333Z,99198.03
2023-03-22T06:47:08.439Z,99195.44
2023-03-22T06:48:12.281Z,99198.88
2023-03-22T06:49:19.355Z,99195.28
2023-03-22T06:50:23.791Z,99192.72
2023-03-22T06:51:27.779Z,99199.81
2023-03-22T06:52:32.299Z,99198.41
2023-03-22T06:53:39.618Z,99191.69
2023-03-22T06:54:43.430Z,99191.22
2023-03-22T06:55:47.477Z,99188.31
2023-03-22T06:56:51.305Z,99191.41
2023-03-22T06:57:55.348Z,99188.88
2023-03-22T06:58:59.348Z,99195.19
2023-03-22T07:00:05.317Z,99197.00
2023-03-22T07:01:09.092Z,99194.16
2023-03-22T07:02:13.952Z,99202.75
2023-03-22T07:03:17.753Z,99201.69
2023-03-22T07:04:21.411Z,99203.09
2023-03-22T07:05:25.393Z,99201.88
2023-03-22T07:06:29.316Z,99204.53
2023-03-22T07:07:33.559Z,99201.13
2023-03-22T07:08:37.692Z,99213.22
2023-03-22T07:09:41.793Z,99202.44
2023-03-22T07:10:51.361Z,99201.16
2023-03-22T07:11:55.482Z,99204.47
2023-03-22T07:12:59.083Z,99198.13
2023-03-22T07:14:02.683Z,99190.72
2023-03-22T07:15:07.489Z,99196.66
2023-03-22T07:16:11.885Z,99193.09
2023-03-22T07:17:15.828Z,99197.22
2023-03-22T07:18:19.832Z,99194.56
2023-03-22T07:19:24.408Z,99207.53
2023-03-22T07:20:29.011Z,99201.16
2023-03-22T07:21:36.088Z,99206.47
2023-03-22T07:22:42.572Z,99202.69
2023-03-22T07:23:46.386Z,99198.69
2023-03-22T07:24:57.211Z,99202.47
2023-03-22T07:26:03.151Z,99208.63
2023-03-22T07:27:07.818Z,99203.97
2023-03-22T07:28:11.599Z,99208.00
2023-03-22T07:29:15.283Z,99214.81
2023-03-22T07:30:22.693Z,99212.72
2023-03-22T07:31:26.445Z,99204.66
2023-03-22T07:32:32.623Z,99211.44
2023-03-22T07:33:36.421Z,99199.78
2023-03-22T07:34:40.005Z,99200.22
2023-03-22T07:35:44.230Z,99190.25
2023-03-22T07:36:48.086Z,99203.69
2023-03-22T07:37:55.367Z,99200.59
2023-03-22T07:39:00.348Z,99201.22
2023-03-22T07:40:05.358Z,99202.72
2023-03-22T07:41:08.931Z,99196.25
2023-03-22T07:42:17.311Z,99195.81
2023-03-22T07:43:22.250Z,99195.09
2023-03-22T07:44:26.734Z,99192.00
2023-03-22T07:45:30.874Z,99185.81
2023-03-22T07:46:34.871Z,99175.81
2023-03-22T07:47:41.419Z,99183.84
2023-03-22T07:48:45.298Z,99182.94
2023-03-22T07:49:49.291Z,99180.47
2023-03-22T07:50:56.804Z,99176.66
2023-03-22T07:52:00.600Z,99175.31
2023-03-22T07:53:11.807Z,99174.25
2023-03-22T07:54:32.216Z,99189.19
2023-03-22T07:55:38.331Z,99174.34
2023-03-22T07:56:42.995Z,99170.38
2023-03-22T07:57:48.738Z,99175.31
2023-03-22T07:58:52.338Z,99178.63
2023-03-22T07:59:57.142Z,99172.06
2023-03-22T08:01:10.100Z,99177.28
2023-03-22T08:02:14.596Z,99168.31
2023-03-22T08:03:18.445Z,99173.56
2023-03-22T08:04:22.875Z,99168.91
2023-03-22T08:05:29.353Z,99174.13
2023-03-22T08:06:33.139Z,99177.00
2023-03-22T08:07:37.836Z,99168.06
2023-03-22T08:08:44.029Z,99173.59
2023-03-22T08:09:49.645Z,99175.63
2023-03-22T08:10:53.204Z,99174.03
2023-03-22T08:11:59.007Z,99174.72
2023-03-22T08:13:03.068Z,99168.97
2023-03-22T08:14:06.626Z,99172.97
2023-03-22T08:15:11.278Z,99165.88
2023-03-22T08:16:15.290Z,99167.78
2023-03-22T08:17:28.093Z,99154.47
2023-03-22T08:18:32.333Z,99154.66
2023-03-22T08:19:36.204Z,99160.97
2023-03-22T08:20:41.551Z,99147.19
2023-03-22T08:21:45.592Z,99147.28
2023-03-22T08:22:49.414Z,99148.31
2023-03-22T08:23:53.983Z,99157.41
2023-03-22T08:24:57.986Z,99152.66
2023-03-22T08:26:02.009Z,99162.81
2023-03-22T08:27:06.019Z,99146.25
2023-03-22T08:28:10.809Z,99155.59
2023-03-22T08:29:15.927Z,99158.38
2023-03-22T08:30:22.065Z,99156.28
2023-03-22T08:31:26.626Z,99159.53
2023-03-22T08:32:30.723Z,99151.44
2023-03-22T08:33:34.582Z,99159.22
2023-03-22T08:34:43.026Z,99157.16
2023-03-22T08:35:49.050Z,99152.06
2023-03-22T08:36:52.848Z,99144.78
2023-03-22T08:37:57.736Z,99148.59
2023-03-22T08:39:01.662Z,99140.81
2023-03-22T08:40:09.224Z,99149.09
2023-03-22T08:41:13.931Z,99143.63
2023-03-22T08:42:23.775Z,99149.59
2023-03-22T08:43:27.434Z,99142.97
2023-03-22T08:44:31.491Z,99146.94
2023-03-22T08:45:36.626Z,99149.63
2023-03-22T08:46:40.916Z,99143.44
2023-03-22T08:47:45.592Z,99151.59
2023-03-22T08:48:52.313Z,99147.09
2023-03-22T08:49:56.285Z,99152.56
2023-03-22T08:51:03.138Z,99150.56
2023-03-22T08:52:08.822Z,99150.56
2023-03-22T08:53:14.997Z,99151.41
2023-03-22T08:54:19.350Z,99148.44
2023-03-22T08:55:23.387Z,99141.41
2023-03-22T08:56:27.993Z,99156.03
2023-03-22T08:57:31.855Z,99150.66
2023-03-22T08:58:36.373Z,99150.41
2023-03-22T08:59:40.011Z,99145.22
2023-03-22T09:00:49.129Z,99150.13
2023-03-22T09:01:53.848Z,99146.75
2023-03-22T09:02:57.583Z,99143.97
2023-03-22T09:04:01.632Z,99141.47
2023-03-22T09:05:05.934Z,99147.94
2023-03-22T09:06:11.215Z,99145.13
2023-03-22T09:07:15.737Z,99140.91
2023-03-22T09:08:20.782Z,99142.59
2023-03-22T09:09:24.577Z,99142.28
2023-03-22T09:10:30.358Z,99139.78
2023-03-22T09:11:34.201Z,99137.09
2023-03-22T09:12:38.605Z,99144.69
2023-03-22T09:13:42.297Z,99145.41
2023-03-22T09:14:46.933Z,99139.91
2023-03-22T09:15:52.502Z,99134.53
2023-03-22T09:16:56.176Z,99134.66
2023-03-22T09:18:00.131Z,99138.06
2023-03-22T09:19:03.964Z,99141.16
2023-03-22T09:20:12.787Z,99133.28
2023-03-22T09:21:17.261Z,99131.16
2023-03-22T09:22:21.162Z,99137.81
2023-03-22T09:23:25.092Z,99129.94
2023-03-22T09:24:28.865Z,99131.31
2023-03-22T09:25:32.969Z,99135.56
2023-03-22T09:26:37.185Z,99126.25
2023-03-22T09:27:41.442Z,99130.31
2023-03-22T09:28:47.124Z,99121.44
2023-03-22T09:29:52.759Z,99110.16
2023-03-22T09:31:09.048Z,99123.09
2023-03-22T09:32:13.032Z,99105.91
2023-03-22T09:33:16.823Z,99103.53
2023-03-22T09:34:21.231Z,99109.28
2023-03-22T09:35:25.398Z,99098.28
2023-03-22T09:36:29.258Z,99114.31
2023-03-22T09:37:33.186Z,99111.19
2023-03-22T09:38:36.917Z,99114.31
2023-03-22T09:39:41.866Z,99106.13
2023-03-22T09:41:01.743Z,99106.38
2023-03-22T09:42:29.914Z,99106.06
2023-03-22T09:43:53.733Z,99109.72
2023-03-22T09:44:59.113Z,99105.59
2023-03-22T09:46:08.833Z,99104.59
2023-03-22T09:47:52.475Z,99098.19
2023-03-22T09:49:01.980Z,99096.66
2023-03-22T09:50:16.413Z,99099.84
2023-03-22T09:51:43.779Z,99097.75
2023-03-22T09:52:48.687Z,99098.88
2023-03-22T09:53:53.577Z,99099.72
2023-03-22T09:54:59.125Z,99097.31
2023-03-22T09:56:29.272Z,99091.03
2023-03-22T09:57:37.523Z,99097.56
2023-03-22T09:58:56.495Z,99095.06
2023-03-22T10:00:33.494Z,99092.41
2023-03-22T10:02:02.198Z,99086.38
2023-03-22T10:03:42.431Z,99085.31
2023-03-22T10:05:16.776Z,99083.09
2023-03-22T10:06:28.241Z,99081.00
2023-03-22T10:08:03.292Z,99081.44
2023-03-22T10:09:19.539Z,99084.69
2023-03-22T10:10:25.458Z,99077.66
2023-03-22T10:11:55.880Z,99076.72
2023-03-22T10:13:16.911Z,99079.63
2023-03-22T10:14:42.555Z,99079.38
2023-03-22T10:15:52.370Z,99074.03
2023-03-22T10:17:04.133Z,99073.56
2023-03-22T10:18:17.818Z,99072.06
2023-03-22T10:19:34.193Z,99077.09
2023-03-22T10:20:57.444Z,99076.72
2023-03-22T10:22:10.022Z,99071.47
2023-03-22T10:23:27.238Z,99073.84
2023-03-22T10:24:36.490Z,99071.31
2023-03-22T10:25:43.179Z,99065.94
2023-03-22T10:26:49.783Z,99070.72
2023-03-22T10:27:57.990Z,99069.72
2023-03-22T10:29:18.767Z,99061.13
2023-03-22T10:30:30.534Z,99072.09
2023-03-22T10:31:35.068Z,99068.09
2023-03-22T10:33:07.994Z,99064.59
2023-03-22T10:34:33.845Z,99067.00
2023-03-22T10:35:41.728Z,99063.16
2023-03-22T10:36:47.010Z,99059.34
2023-03-22T10:37:54.822Z,99053.72
2023-03-22T10:39:27.571Z,99056.66
2023-03-22T10:40:35.989Z,99058.72
2023-03-22T10:41:40.859Z,99059.41
2023-03-22T10:42:53.418Z,99056.28
2023-03-22T10:44:03.363Z,99057.53
2023-03-22T10:45:16.039Z,99054.31
2023-03-22T10:46:27.113Z,99046.28
2023-03-22T10:47:51.993Z,99047.81
2023-03-22T10:49:00.955Z,99053.56
2023-03-22T10:50:28.858Z,99052.31
2023-03-22T10:51:41.313Z,99044.53
2023-03-22T10:53:18.787Z,99050.72
2023-03-22T10:54:26.204Z,99044.22
2023-03-22T10:55:30.856Z,99042.38
2023-03-22T10:56:34.414Z,99047.16
2023-03-22T10:57:40.083Z,99043.47
2023-03-22T10:58:43.803Z,99042.72
2023-03-22T10:59:55.897Z,99043.41
2023-03-22T11:01:12.943Z,99040.81
2023-03-22T11:02:23.962Z,99037.28
2023-03-22T11:03:32.340Z,99036.00
2023-03-22T11:04:38.296Z,99031.31
2023-03-22T11:05:41.996Z,99029.31
2023-03-22T11:06:56.113Z,99029.38
2023-03-22T11:08:03.561Z,99026.69
2023-03-22T11:09:17.827Z,99026.25
2023-03-22T11:10:33.709Z,99025.66
2023-03-22T11:11:53.723Z,99028.16
2023-03-22T11:13:17.293Z,99027.72
2023-03-22T11:14:31.140Z,99025.94
2023-03-22T11:15:53.428Z,99025.00
2023-03-22T11:17:08.360Z,99022.09
2023-03-22T11:18:16.620Z,99019.41
2023-03-22T11:19:28.905Z,99025.25
2023-03-22T11:20:35.249Z,99016.28
2023-03-22T11:21:42.074Z,99013.97
2023-03-22T11:22:51.286Z,99009.63
2023-03-22T11:24:04.688Z,99007.06
2023-03-22T11:25:31.271Z,99008.97
2023-03-22T11:26:40.696Z,99005.44
2023-03-22T11:28:17.136Z,99006.41
2023-03-22T11:29:21.747Z,99003.28
2023-03-22T11:30:29.800Z,99006.28
2023-03-22T11:31:56.105Z,99011.16
2023-03-22T11:33:21.201Z,99010.31
2023-03-22T11:34:31.893Z,98994.44
2023-03-22T11:35:40.143Z,98999.50
2023-03-22T11:36:54.914Z,99009.06
2023-03-22T11:38:00.106Z,99006.00
2023-03-22T11:39:08.416Z,99004.13
2023-03-22T11:40:21.720Z,99005.16
2023-03-22T11:41:31.216Z,99003.88
2023-03-22T11:42:36.067Z,99001.19
2023-03-22T11:43:48.420Z,98995.94
2023-03-22T11:44:55.546Z,99000.13
2023-03-22T11:46:01.653Z,98994.44
2023-03-22T11:47:12.288Z,98990.53
2023-03-22T11:48:23.721Z,98986.53
2023-03-22T11:49:51.116Z,98990.44
2023-03-22T11:51:10.457Z,98987.59
2023-03-22T11:52:27.164Z,98988.09
2023-03-22T11:53:37.429Z,98983.72
2023-03-22T11:54:45.974Z,98985.06
2023-03-22T11:55:53.698Z,98980.41
2023-03-22T11:57:03.939Z,98983.25
2023-03-22T11:58:07.952Z,98977.72
2023-03-22T11:59:23.917Z,98982.94
2023-03-22T12:00:31.298Z,98977.06
2023-03-22T12:01:51.998Z,98970.72
2023-03-22T12:03:20.446Z,98973.59
2023-03-22T12:04:31.801Z,98974.44
2023-03-22T12:05:42.452Z,98972.13
2023-03-22T12:06:48.037Z,98970.78
2023-03-22T12:08:06.341Z,98963.06
2023-03-22T12:09:57.556Z,98970.78
2023-03-22T12:11:08.842Z,98968.75
2023-03-22T12:12:27.448Z,98969.06
2023-03-22T12:13:46.959Z,98962.28
2023-03-22T12:15:05.225Z,98965.97
2023-03-22T12:16:16.002Z,98961.47
2023-03-22T12:17:48.050Z,98960.34
2023-03-22T12:19:07.625Z,98963.50
2023-03-22T12:20:40.968Z,98967.34
2023-03-22T12:21:47.609Z,98960.31
2023-03-22T12:22:55.344Z,98960.34
2023-03-22T12:24:03.840Z,98960.69
2023-03-22T12:25:18.002Z,98948.13
2023-03-22T12:26:28.502Z,98952.97
2023-03-22T12:27:38.859Z,98954.19
2023-03-22T12:29:03.546Z,98949.19
2023-03-22T12:30:19.210Z,98939.94
2023-03-22T12:31:39.593Z,98956.09
2023-03-22T12:33:29.106Z,98943.19
2023-03-22T12:34:43.549Z,98945.03
2023-03-22T12:35:51.391Z,98944.19
2023-03-22T12:36:57.584Z,98945.72
2023-03-22T12:38:31.159Z,98941.50
2023-03-22T12:39:43.654Z,98947.41
2023-03-22T12:40:50.207Z,98941.03
2023-03-22T12:42:01.595Z,98937.81
2023-03-22T12:43:45.826Z,98940.03
2023-03-22T12:45:05.201Z,98926.59
2023-03-22T12:46:19.551Z,98934.66
2023-03-22T12:47:52.748Z,98924.06
2023-03-22T12:49:13.311Z,98925.75
2023-03-22T12:50:42.260Z,98928.59
2023-03-22T12:51:51.208Z,98932.66
2023-03-22T12:52:57.012Z,98930.47
2023-03-22T12:54:03.209Z,98928.44
2023-03-22T12:55:18.986Z,98927.91
2023-03-22T12:56:43.092Z,98927.38
2023-03-22T12:57:51.414Z,98921.53
2023-03-22T12:59:04.626Z,98919.53
2023-03-22T13:00:21.940Z,98918.16
2023-03-22T13:01:45.808Z,98930.59
2023-03-22T13:03:29.114Z,98919.84
2023-03-22T13:04:55.999Z,98921.84
2023-03-22T13:06:28.143Z,98921.16
2023-03-22T13:07:52.050Z,98917.97
2023-03-22T13:09:30.081Z,98913.41
2023-03-22T13:10:36.045Z,98918.47
2023-03-22T13:11:41.307Z,98915.13
2023-03-22T13:13:24.252Z,98910.47
2023-03-22T13:14:53.116Z,98909.78
2023-03-22T13:16:13.700Z,98904.13
2023-03-22T13:17:23.666Z,98908.13
2023-03-22T13:18:40.830Z,98906.13
2023-03-22T13:20:02.292Z,98911.00
2023-03-22T13:21:30.055Z,98902.94
2023-03-22T13:22:41.771Z,98903.44
2023-03-22T13:24:10.602Z,98897.72
2023-03-22T13:25:19.161Z,98903.78
2023-03-22T13:27:00.003Z,98893.03
2023-03-22T13:28:26.936Z,98889.31
2023-03-22T13:29:36.552Z,98889.50
2023-03-22T13:30:59.255Z,98887.81
2023-03-22T13:32:29.013Z,98892.16
2023-03-22T13:33:37.938Z,98890.50
2023-03-22T13:34:50.576Z,98892.34
2023-03-22T13:36:25.251Z,98889.66
2023-03-22T13:37:46.183Z,98890.31
2023-03-22T13:39:05.386Z,98882.44
2023-03-22T13:40:49.315Z,98875.34
2023-03-22T13:42:33.317Z,98888.28
2023-03-22T13:43:51.666Z,98875.19
2023-03-22T13:44:59.444Z,98878.72
2023-03-22T13:46:17.877Z,98872.13
2023-03-22T13:47:47.217Z,98868.28