createdAt,value
2019-05-06T00:00:24.566Z,0.90
2019-05-06T00:03:29.773Z,1.23
2019-05-06T00:06:34.948Z,1.70
2019-05-06T00:09:39.965Z,0.60
2019-05-06T00:12:45.289Z,1.27
2019-05-06T00:15:50.368Z,1.13
2019-05-06T00:18:55.619Z,0.93
2019-05-06T00:22:00.741Z,0.80
2019-05-06T00:25:11.087Z,2.10
2019-05-06T00:28:44.622Z,0.70
2019-05-06T00:31:50.103Z,0.70
2019-05-06T00:34:54.960Z,1.00
2019-05-06T00:37:59.702Z,0.70
2019-05-06T00:41:06.745Z,0.80
2019-05-06T00:44:11.481Z,0.80
2019-05-06T00:47:16.228Z,1.33
2019-05-06T00:50:20.997Z,3.03
2019-05-06T00:53:27.481Z,0.77
2019-05-06T00:56:34.112Z,0.60
2019-05-06T00:59:38.605Z,0.60
2019-05-06T01:02:43.936Z,0.70
2019-05-06T01:05:48.709Z,0.60
2019-05-06T01:08:54.523Z,0.60
2019-05-06T01:11:59.917Z,0.70
2019-05-06T01:15:07.024Z,0.87
2019-05-06T01:18:13.658Z,0.80
2019-05-06T01:21:18.528Z,0.60
2019-05-06T01:24:23.918Z,0.80
2019-05-06T01:27:28.614Z,0.87
2019-05-06T01:30:33.828Z,0.80
2019-05-06T01:33:38.598Z,0.87
2019-05-06T01:36:43.812Z,1.53
2019-05-06T01:40:05.994Z,0.67
2019-05-06T01:43:17.970Z,0.70
2019-05-06T01:46:24.300Z,0.50
2019-05-06T01:49:28.990Z,1.00
2019-05-06T01:52:34.533Z,1.30
2019-05-06T01:55:39.272Z,0.67
2019-05-06T01:58:44.387Z,1.10
2019-05-06T02:01:59.865Z,1.00
2019-05-06T02:04:55.888Z,0.67
2019-05-06T02:08:00.609Z,0.70
2019-05-06T02:11:05.463Z,0.90
2019-05-06T02:14:10.186Z,2.50
2019-05-06T02:17:15.114Z,1.03
2019-05-06T02:20:20.175Z,0.70
2019-05-06T02:23:27.146Z,0.60
2019-05-06T02:26:31.828Z,0.57
2019-05-06T02:29:43.322Z,2.00
2019-05-06T02:32:59.963Z,0.73
2019-05-06T02:36:21.799Z,0.70
2019-05-06T02:39:26.784Z,1.53
2019-05-06T02:42:33.609Z,0.73
2019-05-06T02:45:38.952Z,0.77
2019-05-06T02:48:59.952Z,0.90
2019-05-06T02:52:04.975Z,0.70
2019-05-06T02:55:12.768Z,0.97
2019-05-06T02:58:16.443Z,0.70
2019-05-06T03:01:23.402Z,0.80
2019-05-06T03:04:27.949Z,0.60
2019-05-06T03:07:35.334Z,1.10
2019-05-06T03:10:39.661Z,1.37
2019-05-06T03:13:44.657Z,0.60
2019-05-06T03:16:53.385Z,1.67
2019-05-06T03:19:58.001Z,0.70
2019-05-06T03:23:06.872Z,1.50
2019-05-06T03:26:13.713Z,0.90
2019-05-06T03:29:18.305Z,0.83
2019-05-06T03:32:30.230Z,0.60
2019-05-06T03:35:44.329Z,1.03
2019-05-06T03:38:36.998Z,1.47
2019-05-06T03:41:43.799Z,0.93
2019-05-06T03:44:53.433Z,1.50
2019-05-06T03:48:05.885Z,1.53
2019-05-06T03:51:12.807Z,1.73
2019-05-06T03:54:18.549Z,0.80
2019-05-06T03:57:24.418Z,2.07
2019-05-06T04:00:29.475Z,0.93
2019-05-06T04:03:46.990Z,0.90
2019-05-06T04:06:43.623Z,0.80
2019-05-06T04:09:48.077Z,0.93
2019-05-06T04:12:54.411Z,0.87
2019-05-06T04:16:18.485Z,1.27
2019-05-06T04:19:28.778Z,1.20
2019-05-06T04:22:53.349Z,1.63
2019-05-06T04:26:14.907Z,1.17
2019-05-06T04:29:20.048Z,2.93
2019-05-06T04:32:25.385Z,0.83
2019-05-06T04:35:33.561Z,0.90
2019-05-06T04:38:37.005Z,0.83
2019-05-06T04:41:43.382Z,3.23
2019-05-06T04:44:49.168Z,1.00
2019-05-06T04:47:55.967Z,3.03
2019-05-06T04:51:03.358Z,1.03
2019-05-06T04:54:07.797Z,1.13
2019-05-06T04:57:13.027Z,0.80
2019-05-06T05:00:18.429Z,1.10
2019-05-06T05:03:23.676Z,1.03
2019-05-06T05:06:28.870Z,1.47
2019-05-06T05:09:33.901Z,1.00
2019-05-06T05:12:52.604Z,2.20
2019-05-06T05:16:12.917Z,1.97
2019-05-06T05:19:18.377Z,0.67
2019-05-06T05:22:23.369Z,1.17
2019-05-06T05:25:29.468Z,1.57
2019-05-06T05:28:34.545Z,1.10
2019-05-06T05:31:39.966Z,1.07
2019-05-06T05:34:46.897Z,1.00
2019-05-06T05:37:52.913Z,0.83
2019-05-06T05:40:58.269Z,1.07
2019-05-06T05:44:14.840Z,1.00
2019-05-06T05:47:21.980Z,1.50
2019-05-06T05:50:38.813Z,1.20
2019-05-06T05:53:43.957Z,1.33
2019-05-06T05:56:49.019Z,1.43
2019-05-06T05:59:54.102Z,1.50
2019-05-06T06:02:59.448Z,0.87
2019-05-06T06:06:04.651Z,1.10
2019-05-06T06:09:09.711Z,0.90
2019-05-06T06:12:14.971Z,1.30
2019-05-06T06:15:33.923Z,0.90
2019-05-06T06:18:52.346Z,1.07
2019-05-06T06:22:02.614Z,1.30
2019-05-06T06:25:07.560Z,1.23
2019-05-06T06:28:12.277Z,1.23
2019-05-06T06:31:42.775Z,1.20
2019-05-06T06:35:11.379Z,1.33
2019-05-06T06:38:23.916Z,1.43
2019-05-06T06:41:28.889Z,2.20
2019-05-06T06:44:35.168Z,2.40
2019-05-06T06:47:42.517Z,1.00
2019-05-06T06:50:47.561Z,1.67
2019-05-06T06:53:53.106Z,3.23
2019-05-06T06:57:14.721Z,1.40
2019-05-06T07:00:33.156Z,2.90
2019-05-06T07:03:52.802Z,1.67
2019-05-06T07:06:59.104Z,2.90
2019-05-06T07:10:04.585Z,1.13
2019-05-06T07:13:11.982Z,1.43
2019-05-06T07:16:16.408Z,1.00
2019-05-06T07:19:28.379Z,1.40
2019-05-06T07:22:37.295Z,1.30
2019-05-06T07:25:42.948Z,1.67
2019-05-06T07:28:47.841Z,3.20
2019-05-06T07:31:53.495Z,5.43
2019-05-06T07:34:58.511Z,5.03
2019-05-06T07:38:03.563Z,2.20
2019-05-06T07:41:15.078Z,1.80
2019-05-06T07:44:42.389Z,1.27
2019-05-06T07:47:57.047Z,1.57
2019-05-06T07:51:03.053Z,1.83
2019-05-06T07:54:08.227Z,1.47
2019-05-06T07:57:13.198Z,2.23
2019-05-06T08:00:18.349Z,1.33
2019-05-06T08:03:23.336Z,1.23
2019-05-06T08:06:28.319Z,1.50
2019-05-06T08:09:33.781Z,2.60
2019-05-06T08:12:38.975Z,2.70
2019-05-06T08:15:44.090Z,1.93
2019-05-06T08:18:48.965Z,1.50
2019-05-06T08:21:56.522Z,2.60
2019-05-06T08:25:03.495Z,1.33
2019-05-06T08:28:08.330Z,1.50
2019-05-06T08:31:13.341Z,1.80
2019-05-06T08:34:18.667Z,1.33
2019-05-06T08:37:33.640Z,1.90
2019-05-06T08:40:38.606Z,1.80
2019-05-06T08:43:43.850Z,3.73
2019-05-06T08:46:49.068Z,1.80
2019-05-06T08:50:13.506Z,1.40
2019-05-06T08:53:26.734Z,1.90
2019-05-06T08:56:32.135Z,1.60
2019-05-06T08:59:37.406Z,1.53
2019-05-06T09:02:46.256Z,1.73
2019-05-06T09:05:54.126Z,1.57
2019-05-06T09:08:59.297Z,1.97
2019-05-06T09:12:04.719Z,4.20
2019-05-06T09:15:12.433Z,2.10
2019-05-06T09:18:16.919Z,2.33
2019-05-06T09:21:22.623Z,1.73
2019-05-06T09:24:27.632Z,3.70
2019-05-06T09:27:52.553Z,2.20
2019-05-06T09:31:09.579Z,1.30
2019-05-06T09:34:28.430Z,1.60
2019-05-06T09:37:33.864Z,2.43
2019-05-06T09:40:39.404Z,1.60
2019-05-06T09:43:44.260Z,2.17
2019-05-06T09:46:49.281Z,2.13
2019-05-06T09:49:54.452Z,3.93
2019-05-06T09:52:59.314Z,2.37
2019-05-06T09:56:23.003Z,3.13
2019-05-06T09:59:28.300Z,1.70
2019-05-06T10:02:33.442Z,3.27
2019-05-06T10:05:38.404Z,2.03
2019-05-06T10:08:43.434Z,3.70
2019-05-06T10:11:48.344Z,2.83
2019-05-06T10:14:53.378Z,3.07
2019-05-06T10:18:07.730Z,3.77
2019-05-06T10:21:13.893Z,2.50
2019-05-06T10:24:18.794Z,2.50
2019-05-06T10:27:23.929Z,2.70
2019-05-06T10:30:28.626Z,4.00
2019-05-06T10:33:33.802Z,2.40
2019-05-06T10:36:49.908Z,2.60
2019-05-06T10:40:03.688Z,3.07
2019-05-06T10:43:24.691Z,3.00
2019-05-06T10:46:29.651Z,2.67
2019-05-06T10:49:34.858Z,2.80
2019-05-06T10:52:57.418Z,2.40
2019-05-06T10:56:12.736Z,4.33
2019-05-06T10:59:19.093Z,2.83
2019-05-06T11:02:38.618Z,2.73
2019-05-06T11:05:43.661Z,2.37
2019-05-06T11:08:48.640Z,3.27
2019-05-06T11:11:53.555Z,2.23
2019-05-06T11:14:58.611Z,2.70
2019-05-06T11:18:04.925Z,2.50
2019-05-06T11:21:09.977Z,3.00
2019-05-06T11:24:15.044Z,2.70
2019-05-06T11:27:31.111Z,2.13
2019-05-06T11:30:45.898Z,2.47
2019-05-06T11:33:59.600Z,2.57
2019-05-06T11:37:25.327Z,3.13
2019-05-06T11:40:32.822Z,3.90
2019-05-06T11:43:36.563Z,2.40
2019-05-06T11:46:42.963Z,2.43
2019-05-06T11:49:53.154Z,2.87
2019-05-06T11:52:57.114Z,2.10
2019-05-06T11:56:02.280Z,3.07
2019-05-06T11:59:07.615Z,3.17
2019-05-06T12:02:14.972Z,2.73
2019-05-06T12:05:19.704Z,2.50
2019-05-06T12:08:24.406Z,3.13
2019-05-06T12:11:29.171Z,2.87
2019-05-06T12:14:33.926Z,2.23
2019-05-06T12:17:38.980Z,4.27
2019-05-06T12:20:43.697Z,2.37
2019-05-06T12:23:48.390Z,2.37
2019-05-06T12:26:53.126Z,2.17
2019-05-06T12:29:57.922Z,2.37
2019-05-06T12:33:36.463Z,4.73
2019-05-06T12:36:42.786Z,2.50
2019-05-06T12:39:53.499Z,3.27
2019-05-06T12:43:17.331Z,2.20
2019-05-06T12:46:25.549Z,1.93
2019-05-06T12:49:32.483Z,2.40
2019-05-06T12:52:36.871Z,2.37
2019-05-06T12:55:43.065Z,2.23
2019-05-06T12:58:48.065Z,2.23
2019-05-06T13:01:54.097Z,2.27
2019-05-06T13:05:00.925Z,2.47
2019-05-06T13:08:06.667Z,2.20
2019-05-06T13:11:13.135Z,2.37
2019-05-06T13:14:18.041Z,2.57
2019-05-06T13:17:29.436Z,2.73
2019-05-06T13:20:36.026Z,2.70
2019-05-06T13:23:47.526Z,2.90
2019-05-06T13:26:52.828Z,2.60
2019-05-06T13:29:57.755Z,2.47
2019-05-06T13:33:09.426Z,5.90
2019-05-06T13:36:14.524Z,5.23
2019-05-06T13:39:19.335Z,2.30
2019-05-06T13:42:25.762Z,2.83
2019-05-06T13:45:33.315Z,2.47
2019-05-06T13:48:42.669Z,2.67
2019-05-06T13:51:56.179Z,2.23
2019-05-06T13:55:02.556Z,2.77
2019-05-06T13:58:07.401Z,2.77
2019-05-06T14:01:15.097Z,2.83
2019-05-06T14:04:19.844Z,2.60
2019-05-06T14:07:24.741Z,2.77
2019-05-06T14:10:29.533Z,2.90
2019-05-06T14:13:34.229Z,2.90
2019-05-06T14:16:39.035Z,3.67
2019-05-06T14:19:43.749Z,2.60
2019-05-06T14:22:48.440Z,2.40
2019-05-06T14:26:07.482Z,5.10
2019-05-06T14:29:32.914Z,2.50
2019-05-06T14:32:37.998Z,6.33
2019-05-06T14:35:43.130Z,3.50
2019-05-06T14:38:47.968Z,5.80
2019-05-06T14:41:54.384Z,3.87
2019-05-06T14:44:59.376Z,5.07
2019-05-06T14:48:04.745Z,3.63
2019-05-06T14:51:10.071Z,2.53
2019-05-06T14:54:15.358Z,2.67
2019-05-06T14:57:22.744Z,2.90
2019-05-06T15:00:27.593Z,2.60
2019-05-06T15:03:32.706Z,3.80
2019-05-06T15:06:37.812Z,3.03
2019-05-06T15:09:55.631Z,3.83
2019-05-06T15:12:48.991Z,3.23
2019-05-06T15:15:54.431Z,2.37
2019-05-06T15:18:59.233Z,2.30
2019-05-06T15:22:03.920Z,5.53
2019-05-06T15:25:08.921Z,5.20
2019-05-06T15:28:13.641Z,2.80
2019-05-06T15:31:29.098Z,5.80
2019-05-06T15:34:42.650Z,2.40
2019-05-06T15:37:53.626Z,2.50
2019-05-06T15:40:58.341Z,3.57
2019-05-06T15:44:03.505Z,2.30
2019-05-06T15:47:08.535Z,2.33
2019-05-06T15:50:14.394Z,2.27
2019-05-06T15:53:19.154Z,2.60
2019-05-06T15:56:23.883Z,2.87
2019-05-06T15:59:28.729Z,3.70
2019-05-06T16:02:33.915Z,5.33
2019-05-06T16:05:39.629Z,2.57
2019-05-06T16:08:44.378Z,2.27
2019-05-06T16:11:49.154Z,2.80
2019-05-06T16:14:53.895Z,2.97
2019-05-06T16:17:58.677Z,3.50
2019-05-06T16:21:03.396Z,2.70
2019-05-06T16:24:13.084Z,2.40
2019-05-06T16:27:17.837Z,3.60
2019-05-06T16:30:24.512Z,2.63
2019-05-06T16:33:29.448Z,2.93
2019-05-06T16:36:34.235Z,2.80
2019-05-06T16:39:39.267Z,3.40
2019-05-06T16:42:45.941Z,2.93
2019-05-06T16:45:53.203Z,2.60
2019-05-06T16:48:57.314Z,3.00
2019-05-06T16:52:02.651Z,3.23
2019-05-06T16:55:10.782Z,3.33
2019-05-06T16:58:16.892Z,2.50
2019-05-06T17:01:22.166Z,3.63
2019-05-06T17:04:41.752Z,2.40
2019-05-06T17:07:46.550Z,2.70
2019-05-06T17:10:53.111Z,2.43
2019-05-06T17:13:58.314Z,3.20
2019-05-06T17:17:06.897Z,2.80
2019-05-06T17:20:14.725Z,2.90
2019-05-06T17:23:22.325Z,2.87
2019-05-06T17:26:27.277Z,2.87
2019-05-06T17:29:54.601Z,3.00
2019-05-06T17:33:18.615Z,3.83
2019-05-06T17:36:25.059Z,2.80
2019-05-06T17:39:32.101Z,3.40
2019-05-06T17:42:36.341Z,2.70
2019-05-06T17:46:02.559Z,3.53
2019-05-06T17:49:20.853Z,3.20
2019-05-06T17:52:24.209Z,2.90
2019-05-06T17:55:28.946Z,2.93
2019-05-06T17:58:33.972Z,2.97
2019-05-06T18:01:45.161Z,7.03
2019-05-06T18:04:50.046Z,2.53
2019-05-06T18:07:54.749Z,2.77
2019-05-06T18:10:59.510Z,3.40
2019-05-06T18:14:04.434Z,3.73
2019-05-06T18:17:12.478Z,3.93
2019-05-06T18:20:17.606Z,3.30
2019-05-06T18:23:22.717Z,3.70
2019-05-06T18:26:27.714Z,2.40
2019-05-06T18:29:33.539Z,2.30
2019-05-06T18:32:38.352Z,2.70
2019-05-06T18:35:43.097Z,3.07
2019-05-06T18:38:47.910Z,2.90
2019-05-06T18:41:53.348Z,3.00
2019-05-06T18:44:58.291Z,3.80
2019-05-06T18:48:03.025Z,3.53
2019-05-06T18:51:07.825Z,2.90
2019-05-06T18:54:12.723Z,3.20
2019-05-06T18:57:17.838Z,4.20
2019-05-06T19:00:22.714Z,2.80
2019-05-06T19:03:29.269Z,3.23
2019-05-06T19:06:34.065Z,3.10
2019-05-06T19:09:56.814Z,2.57
2019-05-06T19:13:02.085Z,2.90
2019-05-06T19:16:06.968Z,3.50
2019-05-06T19:19:12.535Z,2.57
2019-05-06T19:22:17.348Z,2.40
2019-05-06T19:25:22.771Z,2.83
2019-05-06T19:28:27.666Z,4.13
2019-05-06T19:31:32.928Z,2.90
2019-05-06T19:34:38.161Z,2.87
2019-05-06T19:37:43.449Z,3.07
2019-05-06T19:40:48.188Z,2.73
2019-05-06T19:43:52.920Z,2.63
2019-05-06T19:46:58.046Z,3.30
2019-05-06T19:50:03.139Z,3.77
2019-05-06T19:53:08.184Z,4.83
2019-05-06T19:56:13.119Z,3.20
2019-05-06T19:59:18.198Z,3.60
2019-05-06T20:02:25.729Z,4.80
2019-05-06T20:05:48.836Z,3.30
2019-05-06T20:09:02.397Z,4.13
2019-05-06T20:12:12.344Z,2.80
2019-05-06T20:15:35.039Z,4.00
2019-05-06T20:18:39.810Z,3.77
2019-05-06T20:21:44.577Z,4.77
2019-05-06T20:24:49.522Z,5.90
2019-05-06T20:27:54.895Z,3.40
2019-05-06T20:30:59.625Z,3.50
2019-05-06T20:34:04.684Z,4.50
2019-05-06T20:37:09.601Z,5.07
2019-05-06T20:40:14.797Z,4.10
2019-05-06T20:43:23.575Z,9.27
2019-05-06T20:46:26.485Z,3.40
2019-05-06T20:49:33.401Z,3.90
2019-05-06T20:52:38.281Z,4.60
2019-05-06T20:55:43.489Z,4.47
2019-05-06T20:58:48.569Z,4.67
2019-05-06T21:01:55.314Z,3.40
2019-05-06T21:05:02.075Z,5.63
2019-05-06T21:08:06.197Z,4.40
2019-05-06T21:11:24.939Z,5.80
2019-05-06T21:14:17.447Z,4.30
2019-05-06T21:17:22.987Z,5.00
2019-05-06T21:20:27.867Z,4.20
2019-05-06T21:23:32.746Z,4.57
2019-05-06T21:26:37.457Z,4.30
2019-05-06T21:29:42.678Z,7.80
2019-05-06T21:32:47.433Z,4.77
2019-05-06T21:35:52.439Z,4.43
2019-05-06T21:38:57.325Z,5.00
2019-05-06T21:42:02.030Z,5.17
2019-05-06T21:45:06.877Z,5.10
2019-05-06T21:48:13.626Z,6.07
2019-05-06T21:51:18.310Z,4.90
2019-05-06T21:54:23.286Z,4.10
2019-05-06T21:57:27.985Z,5.30
2019-05-06T22:00:43.699Z,4.13
2019-05-06T22:03:48.736Z,3.30
2019-05-06T22:06:53.948Z,6.03
2019-05-06T22:09:58.875Z,6.80
2019-05-06T22:13:03.626Z,4.90
2019-05-06T22:16:08.745Z,7.00
2019-05-06T22:19:13.979Z,5.00
2019-05-06T22:22:21.289Z,3.80
2019-05-06T22:25:26.292Z,6.03
2019-05-06T22:28:32.062Z,5.13
2019-05-06T22:31:37.182Z,7.90
2019-05-06T22:34:42.473Z,5.80
2019-05-06T22:37:47.520Z,5.00
2019-05-06T22:40:52.940Z,5.60
2019-05-06T22:44:11.665Z,6.20
2019-05-06T22:47:04.228Z,5.90
2019-05-06T22:50:09.516Z,6.67
2019-05-06T22:53:14.195Z,10.60
2019-05-06T22:56:18.937Z,4.93
2019-05-06T22:59:24.639Z,5.60
2019-05-06T23:02:48.685Z,5.37
2019-05-06T23:05:53.535Z,5.80
2019-05-06T23:08:58.199Z,4.90
2019-05-06T23:12:04.862Z,5.17
2019-05-06T23:15:12.088Z,5.60
2019-05-06T23:18:17.300Z,4.63
2019-05-06T23:21:23.231Z,4.87
2019-05-06T23:24:28.226Z,4.83
2019-05-06T23:27:32.932Z,6.13
2019-05-06T23:30:37.661Z,7.00
2019-05-06T23:33:42.877Z,5.97
2019-05-06T23:37:22.880Z,4.43
2019-05-06T23:41:03.233Z,4.77
2019-05-06T23:44:46.167Z,6.10
2019-05-06T23:48:25.263Z,4.67
2019-05-06T23:52:04.976Z,8.30
2019-05-06T23:55:45.133Z,6.80
2019-05-06T23:58:52.260Z,4.60
