createdAt,value
2018-08-18T00:00:15.567Z,101425.48
2018-08-18T00:02:44.101Z,101423.51
2018-08-18T00:05:13.521Z,101427.30
2018-08-18T00:07:42.007Z,101427.27
2018-08-18T00:10:11.673Z,101428.55
2018-08-18T00:12:40.168Z,101430.26
2018-08-18T00:15:09.773Z,101429.16
2018-08-18T00:17:38.874Z,101437.69
2018-08-18T00:20:10.045Z,101438.85
2018-08-18T00:22:38.539Z,101435.55
2018-08-18T00:25:07.362Z,101433.36
2018-08-18T00:27:35.827Z,101436.02
2018-08-18T00:30:10.235Z,101427.41
2018-08-18T00:32:38.757Z,101432.30
2018-08-18T00:35:08.144Z,101434.27
2018-08-18T00:37:36.853Z,101434.60
2018-08-18T00:40:06.830Z,101441.55
2018-08-18T00:42:35.332Z,101432.12
2018-08-18T00:45:03.970Z,101435.69
2018-08-18T00:47:32.548Z,101428.57
2018-08-18T00:50:01.065Z,101422.56
2018-08-18T00:52:29.632Z,101432.86
2018-08-18T00:54:58.116Z,101431.03
2018-08-18T00:57:28.936Z,101435.97
2018-08-18T00:59:57.553Z,101439.20
2018-08-18T01:02:26.629Z,101437.47
2018-08-18T01:05:02.122Z,101436.55
2018-08-18T01:07:31.688Z,101431.88
2018-08-18T01:10:00.577Z,101436.98
2018-08-18T01:12:29.393Z,101440.69
2018-08-18T01:14:58.384Z,101441.08
2018-08-18T01:17:26.920Z,101439.20
2018-08-18T01:19:57.065Z,101447.34
2018-08-18T01:22:25.561Z,101444.87
2018-08-18T01:24:54.474Z,101445.08
2018-08-18T01:27:23.093Z,101447.60
2018-08-18T01:30:06.823Z,101442.14
2018-08-18T01:32:35.352Z,101448.48
2018-08-18T01:35:03.881Z,101450.15
2018-08-18T01:37:33.007Z,101451.52
2018-08-18T01:40:01.747Z,101452.22
2018-08-18T01:42:32.541Z,101448.09
2018-08-18T01:45:01.048Z,101449.91
2018-08-18T01:47:29.620Z,101446.27
2018-08-18T01:49:59.621Z,101449.57
2018-08-18T01:52:28.130Z,101447.73
2018-08-18T01:54:56.585Z,101445.31
2018-08-18T01:57:25.070Z,101452.08
2018-08-18T01:59:53.520Z,101445.53
2018-08-18T02:02:24.879Z,101443.06
2018-08-18T02:04:53.697Z,101447.42
2018-08-18T02:07:27.564Z,101444.12
2018-08-18T02:09:56.532Z,101445.51
2018-08-18T02:12:25.544Z,101446.05
2018-08-18T02:14:54.410Z,101439.55
2018-08-18T02:17:36.873Z,101443.16
2018-08-18T02:20:08.831Z,101448.45
2018-08-18T02:22:37.302Z,101448.27
2018-08-18T02:25:06.398Z,101444.79
2018-08-18T02:27:34.950Z,101441.18
2018-08-18T02:30:23.713Z,101441.38
2018-08-18T02:32:52.214Z,101437.75
2018-08-18T02:35:22.170Z,101435.23
2018-08-18T02:37:50.675Z,101431.91
2018-08-18T02:40:19.315Z,101432.77
2018-08-18T02:42:47.761Z,101434.82
2018-08-18T02:45:16.856Z,101439.94
2018-08-18T02:47:45.352Z,101438.61
2018-08-18T02:50:14.557Z,101432.50
2018-08-18T02:52:43.050Z,101432.81
2018-08-18T02:55:12.166Z,101431.36
2018-08-18T02:57:44.669Z,101429.08
2018-08-18T03:00:19.663Z,101429.52
2018-08-18T03:02:48.362Z,101427.05
2018-08-18T03:05:16.893Z,101429.98
2018-08-18T03:07:49.240Z,101433.34
2018-08-18T03:10:24.569Z,101431.67
2018-08-18T03:12:56.393Z,101440.58
2018-08-18T03:16:04.962Z,101437.81
2018-08-18T03:18:55.200Z,101444.59
2018-08-18T03:21:29.960Z,101441.95
2018-08-18T03:24:09.549Z,101439.80
2018-08-18T03:26:45.423Z,101443.92
2018-08-18T03:29:14.892Z,101443.40
2018-08-18T03:31:43.766Z,101439.92
2018-08-18T03:34:12.801Z,101438.58
2018-08-18T03:36:43.977Z,101435.94
2018-08-18T03:39:20.197Z,101438.78
2018-08-18T03:41:48.971Z,101432.45
2018-08-18T03:44:17.489Z,101439.27
2018-08-18T03:46:46.118Z,101447.03
2018-08-18T03:49:14.651Z,101447.37
2018-08-18T03:51:46.192Z,101451.66
2018-08-18T03:54:14.827Z,101455.80
2018-08-18T03:56:43.535Z,101456.11
2018-08-18T03:59:12.059Z,101456.28
2018-08-18T04:01:52.429Z,101451.34
2018-08-18T04:04:21.980Z,101453.52
2018-08-18T04:06:51.686Z,101447.98
2018-08-18T04:09:21.346Z,101451.81
2018-08-18T04:11:49.949Z,101447.98
2018-08-18T04:14:21.529Z,101444.97
2018-08-18T04:16:51.125Z,101450.08
2018-08-18T04:19:20.668Z,101445.15
2018-08-18T04:21:50.626Z,101442.48
2018-08-18T04:24:19.101Z,101443.47
2018-08-18T04:26:48.221Z,101445.31
2018-08-18T04:29:16.750Z,101440.59
2018-08-18T04:31:45.197Z,101449.50
2018-08-18T04:34:13.689Z,101448.47
2018-08-18T04:36:42.165Z,101447.30
2018-08-18T04:39:12.784Z,101445.73
2018-08-18T04:41:41.906Z,101441.74
2018-08-18T04:44:10.425Z,101446.55
2018-08-18T04:46:38.931Z,101441.65
2018-08-18T04:49:07.454Z,101443.45
2018-08-18T04:51:36.092Z,101444.56
2018-08-18T04:54:04.940Z,101451.29
2018-08-18T04:56:33.541Z,101457.36
2018-08-18T04:59:02.062Z,101456.80
2018-08-18T05:01:30.557Z,101461.20
2018-08-18T05:04:03.145Z,101455.98
2018-08-18T05:06:32.510Z,101457.48
2018-08-18T05:09:02.332Z,101451.72
2018-08-18T05:11:31.005Z,101452.42
2018-08-18T05:13:59.577Z,101455.24
2018-08-18T05:16:28.225Z,101460.50
2018-08-18T05:18:56.746Z,101460.28
2018-08-18T05:21:25.498Z,101466.67
2018-08-18T05:23:54.244Z,101466.32
2018-08-18T05:26:22.888Z,101470.58
2018-08-18T05:28:51.397Z,101469.57
2018-08-18T05:31:21.223Z,101464.63
2018-08-18T05:33:49.984Z,101472.84
2018-08-18T05:36:18.530Z,101464.31
2018-08-18T05:38:47.007Z,101468.09
2018-08-18T05:41:15.509Z,101468.88
2018-08-18T05:43:44.029Z,101461.34
2018-08-18T05:46:12.519Z,101466.22
2018-08-18T05:48:41.012Z,101462.38
2018-08-18T05:51:09.510Z,101462.23
2018-08-18T05:53:38.018Z,101461.25
2018-08-18T05:56:06.533Z,101453.21
2018-08-18T05:58:50.159Z,101457.24
2018-08-18T06:01:27.482Z,101452.19
2018-08-18T06:04:04.132Z,101456.77
2018-08-18T06:06:32.829Z,101466.54
2018-08-18T06:09:01.353Z,101466.49
2018-08-18T06:11:29.875Z,101470.78
2018-08-18T06:13:58.425Z,101465.06
2018-08-18T06:16:26.910Z,101466.64
2018-08-18T06:18:55.470Z,101470.88
2018-08-18T06:21:24.029Z,101477.11
2018-08-18T06:23:52.577Z,101479.48
2018-08-18T06:26:21.044Z,101475.30
2018-08-18T06:28:49.601Z,101475.61
2018-08-18T06:31:18.080Z,101472.94
2018-08-18T06:33:46.721Z,101477.88
2018-08-18T06:36:15.274Z,101475.49
2018-08-18T06:38:43.761Z,101478.27
2018-08-18T06:41:12.407Z,101476.00
2018-08-18T06:43:40.810Z,101475.29
2018-08-18T06:46:09.382Z,101474.14
2018-08-18T06:48:38.521Z,101481.70
2018-08-18T06:51:07.591Z,101478.28
2018-08-18T06:53:41.336Z,101486.12
2018-08-18T06:56:10.079Z,101476.43
2018-08-18T06:58:38.609Z,101484.80
2018-08-18T07:01:07.663Z,101481.95
2018-08-18T07:03:38.113Z,101477.11
2018-08-18T07:06:07.251Z,101480.75
2018-08-18T07:08:41.076Z,101469.56
2018-08-18T07:11:10.218Z,101473.80
2018-08-18T07:13:38.829Z,101474.90
2018-08-18T07:16:07.604Z,101474.95
2018-08-18T07:18:36.179Z,101479.20
2018-08-18T07:21:04.748Z,101479.20
2018-08-18T07:23:33.248Z,101481.04
2018-08-18T07:26:02.596Z,101480.58
2018-08-18T07:28:31.097Z,101481.60
2018-08-18T07:30:59.680Z,101475.77
2018-08-18T07:33:28.166Z,101482.23
2018-08-18T07:35:56.706Z,101476.88
2018-08-18T07:38:25.207Z,101481.37
2018-08-18T07:40:54.667Z,101478.03
2018-08-18T07:43:25.269Z,101477.20
2018-08-18T07:45:54.922Z,101480.68
2018-08-18T07:48:23.414Z,101489.12
2018-08-18T07:50:51.961Z,101486.41
2018-08-18T07:53:20.542Z,101492.22
2018-08-18T07:55:49.067Z,101495.67
2018-08-18T07:58:19.541Z,101488.41
2018-08-18T08:00:48.238Z,101490.63
2018-08-18T08:03:17.505Z,101490.26
2018-08-18T08:05:46.068Z,101493.31
2018-08-18T08:08:14.591Z,101491.06
2018-08-18T08:10:43.210Z,101491.33
2018-08-18T08:13:12.951Z,101490.03
2018-08-18T08:15:41.700Z,101495.03
2018-08-18T08:18:12.276Z,101486.98
2018-08-18T08:20:40.777Z,101498.03
2018-08-18T08:23:09.289Z,101496.00
2018-08-18T08:25:37.882Z,101496.74
2018-08-18T08:28:06.445Z,101491.89
2018-08-18T08:30:34.934Z,101499.56
2018-08-18T08:33:03.476Z,101499.84
2018-08-18T08:35:32.050Z,101491.52
2018-08-18T08:38:00.647Z,101494.42
2018-08-18T08:40:29.619Z,101491.09
2018-08-18T08:42:58.201Z,101489.06
2018-08-18T08:45:26.721Z,101488.91
2018-08-18T08:47:56.072Z,101496.66
2018-08-18T08:50:25.164Z,101496.56
2018-08-18T08:52:56.474Z,101490.94
2018-08-18T08:55:26.249Z,101494.91
2018-08-18T08:57:54.766Z,101494.17
2018-08-18T09:00:23.389Z,101495.41
2018-08-18T09:02:51.918Z,101500.73
2018-08-18T09:05:20.804Z,101502.15
2018-08-18T09:07:49.328Z,101493.45
2018-08-18T09:10:18.322Z,101500.39
2018-08-18T09:12:46.862Z,101497.43
2018-08-18T09:15:16.505Z,101493.90
2018-08-18T09:17:45.102Z,101502.41
2018-08-18T09:20:16.279Z,101505.48
2018-08-18T09:22:56.052Z,101502.22
2018-08-18T09:25:26.081Z,101506.51
2018-08-18T09:27:55.793Z,101496.64
2018-08-18T09:30:25.767Z,101497.93
2018-08-18T09:32:54.400Z,101492.16
2018-08-18T09:35:23.061Z,101493.91
2018-08-18T09:37:56.809Z,101499.22
2018-08-18T09:40:25.375Z,101494.36
2018-08-18T09:42:53.833Z,101500.40
2018-08-18T09:45:22.413Z,101484.36
2018-08-18T09:47:50.901Z,101478.95
2018-08-18T09:50:19.409Z,101488.86
2018-08-18T09:52:47.960Z,101487.14
2018-08-18T09:55:16.501Z,101487.38
2018-08-18T09:57:44.994Z,101494.14
2018-08-18T10:00:14.940Z,101490.54
2018-08-18T10:02:43.635Z,101483.00
2018-08-18T10:05:12.246Z,101487.85
2018-08-18T10:07:40.766Z,101491.27
2018-08-18T10:10:11.194Z,101486.64
2018-08-18T10:12:39.852Z,101478.73
2018-08-18T10:15:08.525Z,101475.65
2018-08-18T10:17:37.105Z,101475.05
2018-08-18T10:20:06.510Z,101479.08
2018-08-18T10:22:35.009Z,101477.48
2018-08-18T10:25:04.061Z,101473.75
2018-08-18T10:27:32.576Z,101473.51
2018-08-18T10:30:01.067Z,101477.27
2018-08-18T10:32:29.610Z,101471.17
2018-08-18T10:34:58.089Z,101469.00
2018-08-18T10:37:26.585Z,101481.91
2018-08-18T10:40:02.269Z,101473.48
2018-08-18T10:42:32.109Z,101474.61
2018-08-18T10:45:01.164Z,101475.00
2018-08-18T10:47:30.073Z,101474.63
2018-08-18T10:50:09.707Z,101479.00
2018-08-18T10:52:49.352Z,101468.03
2018-08-18T10:55:18.590Z,101468.53
2018-08-18T10:58:08.537Z,101472.62
2018-08-18T11:00:37.540Z,101476.14
2018-08-18T11:03:07.156Z,101475.19
2018-08-18T11:05:35.689Z,101474.91
2018-08-18T11:08:06.157Z,101473.88
2018-08-18T11:10:36.798Z,101484.30
2018-08-18T11:13:05.402Z,101478.23
2018-08-18T11:15:34.486Z,101469.19
2018-08-18T11:18:03.314Z,101482.27
2018-08-18T11:20:33.900Z,101480.99
2018-08-18T11:23:17.784Z,101479.19
2018-08-18T11:25:54.327Z,101474.70
2018-08-18T11:28:23.826Z,101474.75
2018-08-18T11:30:53.492Z,101466.88
2018-08-18T11:33:36.109Z,101468.44
2018-08-18T11:36:06.212Z,101475.33
2018-08-18T11:38:35.299Z,101473.08
2018-08-18T11:41:04.305Z,101471.54
2018-08-18T11:43:41.061Z,101467.56
2018-08-18T11:46:10.169Z,101458.97
2018-08-18T11:48:39.125Z,101461.00
2018-08-18T11:51:08.375Z,101461.98
2018-08-18T11:53:47.110Z,101460.03
2018-08-18T11:56:16.738Z,101453.27
2018-08-18T11:58:50.489Z,101456.62
2018-08-18T12:01:23.486Z,101454.70
2018-08-18T12:03:52.702Z,101450.55
2018-08-18T12:06:21.862Z,101454.46
2018-08-18T12:08:50.879Z,101459.91
2018-08-18T12:11:20.153Z,101456.65
2018-08-18T12:13:49.308Z,101458.92
2018-08-18T12:16:19.471Z,101459.04
2018-08-18T12:18:49.221Z,101462.02
2018-08-18T12:21:18.376Z,101465.18
2018-08-18T12:23:48.820Z,101462.10
2018-08-18T12:26:21.768Z,101453.48
2018-08-18T12:28:53.396Z,101452.37
2018-08-18T12:31:28.834Z,101450.31
2018-08-18T12:33:57.642Z,101462.44
2018-08-18T12:36:26.803Z,101453.52
2018-08-18T12:38:57.905Z,101449.53
2018-08-18T12:41:26.982Z,101448.84
2018-08-18T12:43:57.883Z,101452.06
2018-08-18T12:46:35.951Z,101453.48
2018-08-18T12:49:06.499Z,101455.50
2018-08-18T12:51:35.434Z,101451.80
2018-08-18T12:54:04.603Z,101452.02
2018-08-18T12:56:34.184Z,101453.59
2018-08-18T12:59:03.201Z,101453.74
2018-08-18T13:01:45.910Z,101454.46
2018-08-18T13:04:17.287Z,101451.84
2018-08-18T13:06:48.880Z,101447.25
2018-08-18T13:09:19.553Z,101441.48
2018-08-18T13:11:49.742Z,101439.09
2018-08-18T13:14:20.997Z,101440.48
2018-08-18T13:16:50.465Z,101434.60
2018-08-18T13:19:21.547Z,101430.01
2018-08-18T13:21:50.701Z,101427.77
2018-08-18T13:24:19.702Z,101432.02
2018-08-18T13:26:48.738Z,101432.72
2018-08-18T13:29:17.912Z,101420.20
2018-08-18T13:31:46.538Z,101429.17
2018-08-18T13:34:16.421Z,101422.69
2018-08-18T13:36:45.824Z,101423.02
2018-08-18T13:39:15.701Z,101424.44
2018-08-18T13:41:45.041Z,101427.30
2018-08-18T13:44:18.437Z,101425.59
2018-08-18T13:46:49.556Z,101428.89
2018-08-18T13:49:21.703Z,101431.62
2018-08-18T13:51:50.318Z,101421.18
2018-08-18T13:54:18.900Z,101423.23
2018-08-18T13:56:47.498Z,101431.43
2018-08-18T13:59:27.202Z,101429.26
2018-08-18T14:01:55.698Z,101422.70
2018-08-18T14:04:29.434Z,101427.77
2018-08-18T14:06:57.824Z,101428.11
2018-08-18T14:09:26.345Z,101428.33
2018-08-18T14:12:00.673Z,101429.98
2018-08-18T14:14:29.174Z,101435.95
2018-08-18T14:16:57.684Z,101435.95
2018-08-18T14:19:26.141Z,101426.75
2018-08-18T14:21:59.754Z,101437.20
2018-08-18T14:24:35.034Z,101430.27
2018-08-18T14:27:04.569Z,101434.09
2018-08-18T14:29:33.977Z,101430.08
2018-08-18T14:32:03.053Z,101431.13
2018-08-18T14:34:31.553Z,101434.88
2018-08-18T14:37:05.331Z,101434.91
2018-08-18T14:39:37.789Z,101432.78
2018-08-18T14:42:06.905Z,101429.59
2018-08-18T14:44:35.859Z,101428.89
2018-08-18T14:47:04.498Z,101433.09
2018-08-18T14:49:33.133Z,101436.58
2018-08-18T14:52:01.684Z,101430.26
2018-08-18T14:54:31.264Z,101428.74
2018-08-18T14:57:01.537Z,101434.57
2018-08-18T14:59:34.199Z,101433.23
2018-08-18T15:02:04.433Z,101436.87
2018-08-18T15:04:33.485Z,101441.58
2018-08-18T15:07:01.957Z,101444.25
2018-08-18T15:09:41.793Z,101443.68
2018-08-18T15:12:10.243Z,101443.61
2018-08-18T15:14:38.755Z,101447.20
2018-08-18T15:17:07.233Z,101443.05
2018-08-18T15:19:35.722Z,101440.02
2018-08-18T15:22:07.001Z,101440.02
2018-08-18T15:24:35.569Z,101444.01
2018-08-18T15:27:04.146Z,101445.04
2018-08-18T15:29:32.751Z,101441.95
2018-08-18T15:32:01.333Z,101437.59
2018-08-18T15:34:29.935Z,101441.95
2018-08-18T15:36:58.463Z,101446.57
2018-08-18T15:39:28.562Z,101447.28
2018-08-18T15:41:58.810Z,101448.26
2018-08-18T15:44:27.293Z,101448.26
2018-08-18T15:46:55.793Z,101452.62
2018-08-18T15:49:24.308Z,101455.48
2018-08-18T15:51:52.869Z,101445.75
2018-08-18T15:54:23.796Z,101438.67
2018-08-18T15:56:52.289Z,101439.39
2018-08-18T15:59:20.797Z,101444.47
2018-08-18T16:01:49.281Z,101438.48
2018-08-18T16:04:17.794Z,101437.19
2018-08-18T16:06:46.335Z,101431.28
2018-08-18T16:09:14.838Z,101431.44
2018-08-18T16:11:43.364Z,101435.22
2018-08-18T16:14:11.828Z,101433.73
2018-08-18T16:16:55.660Z,101429.26
2018-08-18T16:19:24.593Z,101426.67
2018-08-18T16:21:53.119Z,101431.52
2018-08-18T16:24:38.909Z,101424.17
2018-08-18T16:27:07.801Z,101429.31
2018-08-18T16:29:36.778Z,101425.08
2018-08-18T16:32:24.962Z,101426.25
2018-08-18T16:35:00.343Z,101434.25
2018-08-18T16:37:29.058Z,101433.02
2018-08-18T16:42:25.201Z,101431.95
2018-08-18T16:44:53.657Z,101436.02
2018-08-18T16:47:22.172Z,101425.97
2018-08-18T16:49:50.710Z,101430.50
2018-08-18T16:52:19.233Z,101430.91
2018-08-18T16:54:47.731Z,101429.58
2018-08-18T16:57:16.249Z,101434.55
2018-08-18T16:59:44.781Z,101433.72
2018-08-18T17:02:28.561Z,101425.92
2018-08-18T17:04:57.082Z,101430.17
2018-08-18T17:07:26.670Z,101438.12
2018-08-18T17:09:55.398Z,101434.55
2018-08-18T17:12:27.405Z,101435.54
2018-08-18T17:14:55.918Z,101436.89
2018-08-18T17:17:25.170Z,101433.61
2018-08-18T17:19:53.714Z,101438.75
2018-08-18T17:22:22.325Z,101433.61
2018-08-18T17:24:50.867Z,101439.94
2018-08-18T17:27:19.425Z,101443.95
2018-08-18T17:29:49.713Z,101442.27
2018-08-18T17:32:18.202Z,101439.48
2018-08-18T17:34:46.724Z,101446.58
2018-08-18T17:37:15.232Z,101451.86
2018-08-18T17:39:43.759Z,101443.36
2018-08-18T17:42:12.445Z,101456.68
2018-08-18T17:44:41.196Z,101461.41
2018-08-18T17:47:11.017Z,101463.17
2018-08-18T17:49:45.959Z,101459.83
2018-08-18T17:52:14.519Z,101455.48
2018-08-18T17:54:44.464Z,101463.75
2018-08-18T17:57:13.008Z,101464.10
2018-08-18T17:59:41.628Z,101464.66
2018-08-18T18:02:12.545Z,101476.44
2018-08-18T18:04:41.034Z,101465.17
2018-08-18T18:07:10.575Z,101468.72
2018-08-18T18:09:39.156Z,101463.55
2018-08-18T18:12:30.355Z,101468.69
2018-08-18T18:14:58.945Z,101465.89
2018-08-18T18:17:27.971Z,101459.20
2018-08-18T18:19:59.504Z,101463.86
2018-08-18T18:22:40.338Z,101465.93
2018-08-18T18:25:08.928Z,101472.02
2018-08-18T18:27:37.426Z,101472.42
2018-08-18T18:30:06.036Z,101473.56
2018-08-18T18:32:34.533Z,101473.17
2018-08-18T18:35:03.268Z,101471.83
2018-08-18T18:37:31.773Z,101476.47
2018-08-18T18:40:02.403Z,101475.77
2018-08-18T18:42:30.950Z,101475.92
2018-08-18T18:44:59.893Z,101475.17
2018-08-18T18:47:29.144Z,101472.53
2018-08-18T18:49:57.642Z,101470.88
2018-08-18T18:52:26.310Z,101470.02
2018-08-18T18:54:57.512Z,101470.84
2018-08-18T18:57:26.152Z,101471.63
2018-08-18T19:00:01.058Z,101471.37
2018-08-18T19:02:39.554Z,101469.60
2018-08-18T19:05:16.670Z,101469.98
2018-08-18T19:07:45.457Z,101468.72
2018-08-18T19:10:13.962Z,101468.30
2018-08-18T19:12:42.509Z,101465.69
2018-08-18T19:15:11.039Z,101459.27
2018-08-18T19:17:39.564Z,101462.04
2018-08-18T19:20:40.722Z,101467.40
2018-08-18T19:23:14.565Z,101470.99
2018-08-18T19:25:44.113Z,101472.75
2018-08-18T19:28:14.076Z,101472.75
2018-08-18T19:30:42.669Z,101472.84
2018-08-18T19:33:12.295Z,101463.09
2018-08-18T19:35:42.236Z,101474.09
2018-08-18T19:38:10.959Z,101475.28
2018-08-18T19:40:41.002Z,101479.30
2018-08-18T19:43:14.711Z,101481.19
2018-08-18T19:45:43.408Z,101481.79
2018-08-18T19:48:13.177Z,101480.59
2018-08-18T19:50:51.256Z,101482.50
2018-08-18T19:53:22.657Z,101485.27
2018-08-18T19:55:51.597Z,101482.38
2018-08-18T19:58:20.211Z,101486.98
2018-08-18T20:00:48.799Z,101493.44
2018-08-18T20:03:18.272Z,101491.79
2018-08-18T20:05:47.081Z,101493.70
2018-08-18T20:08:16.685Z,101498.05
2018-08-18T20:10:50.481Z,101501.45
2018-08-18T20:13:19.820Z,101505.20
2018-08-18T20:15:49.581Z,101494.33
2018-08-18T20:18:18.688Z,101500.02
2018-08-18T20:20:47.410Z,101498.45
2018-08-18T20:23:17.138Z,101493.16
2018-08-18T20:25:46.073Z,101490.72
2018-08-18T20:28:14.857Z,101497.78
2018-08-18T20:30:43.604Z,101499.64
2018-08-18T20:33:12.129Z,101497.52
2018-08-18T20:35:40.629Z,101504.87
2018-08-18T20:38:09.267Z,101503.30
2018-08-18T20:40:38.060Z,101503.39
2018-08-18T20:43:06.528Z,101506.27
2018-08-18T20:45:50.449Z,101502.10
2018-08-18T20:48:21.235Z,101503.67
2018-08-18T20:50:50.134Z,101510.05
2018-08-18T20:53:19.337Z,101506.77
2018-08-18T20:55:57.282Z,101508.20
2018-08-18T20:58:26.276Z,101510.70
2018-08-18T21:00:54.890Z,101508.33
2018-08-18T21:03:34.631Z,101500.85
2018-08-18T21:06:03.525Z,101508.62
2018-08-18T21:08:32.046Z,101509.82
2018-08-18T21:11:00.692Z,101506.86
2018-08-18T21:13:29.389Z,101503.63
2018-08-18T21:15:58.173Z,101509.17
2018-08-18T21:18:26.819Z,101510.84
2018-08-18T21:20:55.313Z,101508.63
2018-08-18T21:23:25.026Z,101513.34
2018-08-18T21:25:54.160Z,101516.88
2018-08-18T21:28:24.942Z,101518.70
2018-08-18T21:30:53.496Z,101512.98
2018-08-18T21:33:24.997Z,101511.70
2018-08-18T21:35:54.081Z,101510.64
2018-08-18T21:38:22.565Z,101515.75
2018-08-18T21:40:51.094Z,101510.03
2018-08-18T21:43:30.781Z,101513.91
2018-08-18T21:45:59.304Z,101510.06
2018-08-18T21:48:39.237Z,101511.98
2018-08-18T21:51:07.799Z,101509.53
2018-08-18T21:53:36.297Z,101511.73
2018-08-18T21:56:04.813Z,101508.88
2018-08-18T21:58:33.270Z,101512.50
2018-08-18T22:01:08.097Z,101512.31
2018-08-18T22:03:36.657Z,101516.94
2018-08-18T22:06:05.418Z,101516.13
2018-08-18T22:08:33.896Z,101522.76
2018-08-18T22:11:02.425Z,101523.69
2018-08-18T22:13:40.830Z,101530.70
2018-08-18T22:16:09.854Z,101538.70
2018-08-18T22:18:38.445Z,101528.87
2018-08-18T22:21:12.401Z,101528.56
2018-08-18T22:23:40.893Z,101528.17
2018-08-18T22:26:13.524Z,101533.30
2018-08-18T22:28:42.009Z,101536.50
2018-08-18T22:31:10.491Z,101529.61
2018-08-18T22:33:41.398Z,101534.09
2018-08-18T22:36:09.890Z,101538.80
2018-08-18T22:38:38.675Z,101534.53
2018-08-18T22:41:07.442Z,101533.32
2018-08-18T22:43:36.462Z,101539.57
2018-08-18T22:46:05.005Z,101539.36
2018-08-18T22:48:33.561Z,101538.55
2018-08-18T22:51:02.045Z,101532.48
2018-08-18T22:53:30.550Z,101529.17
2018-08-18T22:55:59.299Z,101534.28
2018-08-18T22:58:27.782Z,101529.13
2018-08-18T23:00:56.703Z,101528.69
2018-08-18T23:03:25.275Z,101535.48
2018-08-18T23:05:53.838Z,101535.34
2018-08-18T23:08:22.418Z,101531.02
2018-08-18T23:10:50.946Z,101539.44
2018-08-18T23:13:19.457Z,101526.61
2018-08-18T23:15:48.020Z,101527.20
2018-08-18T23:18:16.574Z,101525.89
2018-08-18T23:20:45.082Z,101524.09
2018-08-18T23:23:13.568Z,101526.33
2018-08-18T23:25:42.057Z,101523.03
2018-08-18T23:28:10.576Z,101519.81
2018-08-18T23:30:40.049Z,101529.52
2018-08-18T23:33:10.479Z,101528.95
2018-08-18T23:35:38.963Z,101529.52
2018-08-18T23:38:07.486Z,101526.47
2018-08-18T23:40:35.990Z,101522.22
2018-08-18T23:43:04.461Z,101524.45
2018-08-18T23:45:38.929Z,101524.02
2018-08-18T23:48:09.694Z,101515.26
2018-08-18T23:50:39.006Z,101521.22
2018-08-18T23:53:10.700Z,101520.33
2018-08-18T23:55:44.921Z,101517.25
2018-08-18T23:58:13.823Z,101515.56
