createdAt,value
2023-01-24T00:01:25.483Z,12.40
2023-01-24T00:03:53.931Z,10.70
2023-01-24T00:06:22.233Z,11.00
2023-01-24T00:08:50.720Z,11.20
2023-01-24T00:11:19.453Z,10.90
2023-01-24T00:13:47.981Z,10.80
2023-01-24T00:16:19.468Z,11.30
2023-01-24T00:18:49.682Z,10.60
2023-01-24T00:21:23.120Z,10.70
2023-01-24T00:26:22.301Z,10.10
2023-01-24T00:28:52.764Z,10.40
2023-01-24T00:31:21.275Z,10.00
2023-01-24T00:33:50.172Z,11.10
2023-01-24T00:36:21.609Z,10.10
2023-01-24T00:38:50.054Z,12.00
2023-01-24T00:41:18.491Z,11.30
2023-01-24T00:43:47.256Z,11.30
2023-01-24T00:46:15.791Z,10.10
2023-01-24T00:48:44.697Z,9.50
2023-01-24T00:51:15.827Z,11.50
2023-01-24T00:53:44.302Z,11.40
2023-01-24T00:56:12.861Z,10.90
2023-01-24T00:58:41.602Z,10.00
2023-01-24T01:01:11.085Z,10.30
2023-01-24T01:03:39.661Z,10.90
2023-01-24T01:06:11.340Z,10.50
2023-01-24T01:08:39.930Z,13.20
2023-01-24T01:11:10.873Z,12.00
2023-01-24T01:13:39.736Z,10.00
2023-01-24T01:16:11.623Z,10.80
2023-01-24T01:18:40.299Z,11.80
2023-01-24T01:21:08.794Z,13.10
2023-01-24T01:23:37.261Z,12.00
2023-01-24T01:26:07.545Z,10.10
2023-01-24T01:28:36.607Z,10.40
2023-01-24T01:31:05.414Z,10.00
2023-01-24T01:33:33.942Z,10.70
2023-01-24T01:36:02.762Z,9.50
2023-01-24T01:38:32.550Z,12.60
2023-01-24T01:41:01.153Z,10.70
2023-01-24T01:43:30.537Z,11.80
2023-01-24T01:46:07.382Z,10.90
2023-01-24T01:48:45.166Z,10.70
2023-01-24T01:51:22.867Z,11.30
2023-01-24T01:54:05.026Z,12.00
2023-01-24T01:56:59.236Z,12.10
2023-01-24T01:59:29.503Z,12.50
2023-01-24T02:01:58.846Z,11.90
2023-01-24T02:04:31.538Z,12.00
2023-01-24T02:07:15.782Z,12.30
2023-01-24T02:09:45.690Z,12.50
2023-01-24T02:12:17.267Z,11.90
2023-01-24T02:15:05.157Z,11.30
2023-01-24T02:17:33.940Z,14.50
2023-01-24T02:20:08.539Z,13.50
2023-01-24T02:22:47.042Z,13.50
2023-01-24T02:25:24.959Z,14.40
2023-01-24T02:27:53.393Z,13.70
2023-01-24T02:30:22.638Z,13.90
2023-01-24T02:32:51.530Z,14.00
2023-01-24T02:35:31.141Z,12.10
2023-01-24T02:38:00.358Z,11.70
2023-01-24T02:40:29.228Z,11.30
2023-01-24T02:43:02.838Z,11.10
2023-01-24T02:45:31.855Z,10.10
2023-01-24T02:48:00.262Z,9.60
2023-01-24T02:50:50.641Z,10.90
2023-01-24T02:53:32.740Z,11.00
2023-01-24T02:56:25.191Z,14.00
2023-01-24T02:58:53.695Z,9.50
2023-01-24T03:01:22.987Z,10.00
2023-01-24T03:03:54.644Z,10.80
2023-01-24T03:06:23.137Z,10.80
2023-01-24T03:08:52.343Z,10.70
2023-01-24T03:11:25.292Z,11.20
2023-01-24T03:14:12.552Z,10.80
2023-01-24T03:16:59.652Z,9.40
2023-01-24T03:19:47.158Z,10.40
2023-01-24T03:22:34.404Z,10.50
2023-01-24T03:25:24.071Z,10.90
2023-01-24T03:28:11.703Z,10.80
2023-01-24T03:30:58.799Z,9.50
2023-01-24T03:33:46.918Z,9.20
2023-01-24T03:36:20.763Z,11.60
2023-01-24T03:39:12.826Z,11.40
2023-01-24T03:41:43.036Z,12.30
2023-01-24T03:44:13.085Z,14.00
2023-01-24T03:46:41.719Z,13.30
2023-01-24T03:49:12.644Z,18.50
2023-01-24T03:52:01.129Z,16.20
2023-01-24T03:54:29.962Z,20.60
2023-01-24T03:57:03.633Z,23.90
2023-01-24T03:59:32.280Z,20.80
2023-01-24T04:02:01.283Z,21.40
2023-01-24T04:04:52.834Z,29.10
2023-01-24T04:07:26.923Z,22.90
2023-01-24T04:10:07.347Z,32.50
2023-01-24T04:12:41.874Z,19.80
2023-01-24T04:15:14.694Z,24.50
2023-01-24T04:17:44.531Z,16.00
2023-01-24T04:20:13.551Z,17.30
2023-01-24T04:22:42.386Z,13.20
2023-01-24T04:25:11.288Z,13.20
2023-01-24T04:27:40.151Z,14.60
2023-01-24T04:30:16.000Z,11.10
2023-01-24T04:32:45.764Z,12.50
2023-01-24T04:35:34.491Z,11.60
2023-01-24T04:38:03.109Z,13.80
2023-01-24T04:40:59.698Z,12.70
2023-01-24T04:43:28.371Z,12.20
2023-01-24T04:45:59.307Z,12.40
2023-01-24T04:48:34.370Z,12.50
2023-01-24T04:51:03.250Z,11.10
2023-01-24T04:53:32.049Z,12.60
2023-01-24T04:56:03.117Z,9.80
2023-01-24T04:58:33.735Z,10.50
2023-01-24T05:01:04.626Z,10.00
2023-01-24T05:03:36.492Z,10.70
2023-01-24T05:06:05.178Z,9.60
2023-01-24T05:08:33.740Z,10.30
2023-01-24T05:11:04.765Z,11.40
2023-01-24T05:13:36.771Z,8.30
2023-01-24T05:16:05.537Z,9.20
2023-01-24T05:18:34.371Z,9.60
2023-01-24T05:21:10.243Z,10.40
2023-01-24T05:23:39.869Z,9.00
2023-01-24T05:26:08.598Z,10.90
2023-01-24T05:28:37.519Z,11.80
2023-01-24T05:31:08.574Z,11.20
2023-01-24T05:33:37.188Z,8.60
2023-01-24T05:36:10.659Z,10.20
2023-01-24T05:38:39.172Z,8.70
2023-01-24T05:41:10.031Z,10.50
2023-01-24T05:43:39.590Z,9.20
2023-01-24T05:46:11.040Z,8.50
2023-01-24T05:48:43.797Z,10.30
2023-01-24T05:51:13.989Z,9.90
2023-01-24T05:53:43.231Z,8.60
2023-01-24T05:56:19.411Z,10.50
2023-01-24T05:58:48.442Z,10.60
2023-01-24T06:01:20.139Z,10.30
2023-01-24T06:03:50.729Z,9.80
2023-01-24T06:06:24.185Z,9.60
2023-01-24T06:08:54.324Z,9.90
2023-01-24T06:11:27.083Z,8.90
2023-01-24T06:14:05.663Z,11.50
2023-01-24T06:16:34.682Z,11.50
2023-01-24T06:19:03.539Z,12.00
2023-01-24T06:21:48.165Z,11.00
2023-01-24T06:24:21.528Z,11.70
2023-01-24T06:27:01.846Z,11.70
2023-01-24T06:29:32.949Z,12.20
2023-01-24T06:32:23.673Z,12.50
2023-01-24T06:35:12.812Z,22.40
2023-01-24T06:37:49.249Z,25.80
2023-01-24T06:40:24.141Z,87.00
2023-01-24T06:42:53.583Z,29.50
2023-01-24T06:45:22.680Z,141.90
2023-01-24T06:47:51.300Z,34.60
2023-01-24T06:50:21.478Z,30.20
2023-01-24T06:52:50.333Z,17.40
2023-01-24T06:55:19.155Z,12.70
2023-01-24T06:57:48.959Z,12.10
2023-01-24T07:00:18.010Z,14.00
2023-01-24T07:02:46.642Z,10.10
2023-01-24T07:05:15.156Z,11.90
2023-01-24T07:07:43.806Z,9.50
2023-01-24T07:10:13.071Z,9.60
2023-01-24T07:12:43.658Z,8.40
2023-01-24T07:15:12.220Z,10.20
2023-01-24T07:17:41.372Z,14.90
2023-01-24T07:20:11.318Z,27.10
2023-01-24T07:22:40.233Z,14.10
2023-01-24T07:25:16.965Z,13.90
2023-01-24T07:27:45.793Z,17.30
2023-01-24T07:30:14.777Z,12.40
2023-01-24T07:32:43.207Z,14.50
2023-01-24T07:35:11.694Z,11.20
2023-01-24T07:37:40.475Z,11.00
2023-01-24T07:40:10.010Z,12.20
2023-01-24T07:42:38.818Z,12.10
2023-01-24T07:45:07.637Z,9.80
2023-01-24T07:47:36.630Z,10.60
2023-01-24T07:50:05.756Z,13.30
2023-01-24T07:52:34.153Z,12.50
2023-01-24T07:55:02.614Z,12.20
2023-01-24T07:57:31.171Z,8.80
2023-01-24T07:59:59.784Z,10.00
2023-01-24T08:02:28.584Z,9.10
2023-01-24T08:04:57.038Z,9.30
2023-01-24T08:07:25.522Z,9.40
2023-01-24T08:09:54.042Z,9.40
2023-01-24T08:12:23.154Z,9.10
2023-01-24T08:14:51.669Z,9.70
2023-01-24T08:17:22.804Z,11.40
2023-01-24T08:19:56.828Z,12.70
2023-01-24T08:22:26.958Z,17.00
2023-01-24T08:24:57.912Z,25.50
2023-01-24T08:27:26.395Z,14.00
2023-01-24T08:29:55.591Z,11.90
2023-01-24T08:32:27.075Z,11.80
2023-01-24T08:34:55.614Z,9.90
2023-01-24T08:37:24.980Z,9.70
2023-01-24T08:39:54.187Z,8.70
2023-01-24T08:42:26.085Z,8.90
2023-01-24T08:44:54.865Z,9.10
2023-01-24T08:47:23.461Z,9.60
2023-01-24T08:49:51.901Z,11.30
2023-01-24T08:52:20.781Z,10.60
2023-01-24T08:54:50.439Z,12.20
2023-01-24T08:57:18.884Z,9.00
2023-01-24T08:59:47.622Z,11.20
2023-01-24T09:02:17.500Z,12.20
2023-01-24T09:04:48.071Z,11.60
2023-01-24T09:07:16.535Z,10.00
2023-01-24T09:09:45.369Z,13.20
2023-01-24T09:12:13.700Z,10.20
2023-01-24T09:14:42.046Z,10.30
2023-01-24T09:17:10.465Z,10.90
2023-01-24T09:19:40.189Z,10.10
2023-01-24T09:22:08.629Z,9.90
2023-01-24T09:24:37.030Z,13.20
2023-01-24T09:27:07.208Z,13.20
2023-01-24T09:29:36.779Z,11.80
2023-01-24T09:32:06.735Z,12.90
2023-01-24T09:34:35.262Z,11.80
2023-01-24T09:37:04.895Z,12.60
2023-01-24T09:39:34.046Z,12.60
2023-01-24T09:42:29.418Z,16.80
2023-01-24T09:45:18.245Z,25.00
2023-01-24T09:47:55.216Z,18.30
2023-01-24T09:50:30.553Z,17.90
2023-01-24T09:52:59.110Z,17.30
2023-01-24T09:55:36.317Z,16.00
2023-01-24T09:58:31.989Z,13.00
2023-01-24T10:01:03.241Z,13.20
2023-01-24T10:03:33.740Z,14.70
2023-01-24T10:06:08.879Z,16.50
2023-01-24T10:08:55.764Z,16.00
2023-01-24T10:11:50.133Z,14.40
2023-01-24T10:14:40.529Z,13.20
2023-01-24T10:17:14.861Z,14.60
2023-01-24T10:20:02.325Z,14.10
2023-01-24T10:22:40.161Z,14.00
2023-01-24T10:25:28.970Z,13.70
2023-01-24T10:27:59.075Z,14.50
2023-01-24T10:30:31.387Z,13.00
2023-01-24T10:33:01.962Z,21.80
2023-01-24T10:35:37.507Z,18.20
2023-01-24T10:38:07.205Z,15.60
2023-01-24T10:40:36.455Z,16.80
2023-01-24T10:43:06.262Z,17.60
2023-01-24T10:45:34.525Z,15.50
2023-01-24T10:48:07.714Z,21.60
2023-01-24T10:50:41.921Z,15.70
2023-01-24T10:53:30.490Z,15.70
2023-01-24T10:56:00.992Z,14.60
2023-01-24T10:58:55.942Z,15.20
2023-01-24T11:01:45.885Z,15.00
2023-01-24T11:04:28.935Z,15.50
2023-01-24T11:06:57.764Z,15.70
2023-01-24T11:09:32.162Z,15.20
2023-01-24T11:12:02.644Z,14.90
2023-01-24T11:14:36.007Z,14.60
2023-01-24T11:17:26.776Z,15.60
2023-01-24T11:19:59.844Z,16.10
2023-01-24T11:22:35.910Z,17.10
2023-01-24T11:25:16.510Z,14.00
2023-01-24T11:27:47.239Z,16.40
2023-01-24T11:30:21.178Z,14.70
2023-01-24T11:33:16.169Z,16.60
2023-01-24T11:35:46.841Z,13.20
2023-01-24T11:38:25.171Z,41.40
2023-01-24T11:40:57.930Z,31.80
2023-01-24T11:43:48.676Z,62.70
2023-01-24T11:46:54.974Z,28.00
2023-01-24T11:49:31.982Z,23.90
2023-01-24T11:52:40.628Z,17.00
2023-01-24T11:55:50.360Z,15.80
2023-01-24T11:58:50.453Z,16.00
2023-01-24T12:01:27.848Z,16.80
2023-01-24T12:04:33.957Z,15.70
2023-01-24T12:07:16.532Z,17.10
2023-01-24T12:09:50.283Z,16.50
2023-01-24T12:12:55.010Z,16.50
2023-01-24T12:15:25.203Z,18.20
2023-01-24T12:18:34.038Z,19.90
2023-01-24T12:21:10.030Z,18.10
2023-01-24T12:23:53.174Z,15.00
2023-01-24T12:26:26.801Z,16.30
2023-01-24T12:31:55.603Z,15.80
2023-01-24T12:34:47.462Z,16.30
2023-01-24T12:37:22.156Z,14.60
2023-01-24T12:40:13.713Z,18.00
2023-01-24T12:43:01.387Z,15.50
2023-01-24T12:45:38.291Z,15.00
2023-01-24T12:48:50.084Z,16.80
2023-01-24T12:51:29.016Z,16.30
2023-01-24T12:54:05.902Z,18.00
2023-01-24T12:57:02.650Z,15.90
2023-01-24T12:59:32.183Z,16.50
2023-01-24T13:02:29.650Z,17.00
2023-01-24T13:04:59.507Z,16.50
2023-01-24T13:07:33.730Z,16.70
2023-01-24T13:10:14.676Z,16.90
2023-01-24T13:12:48.621Z,34.40
2023-01-24T13:15:26.650Z,63.00
2023-01-24T13:17:58.201Z,33.10
2023-01-24T13:21:01.076Z,19.80
2023-01-24T13:23:31.175Z,22.00
2023-01-24T13:26:12.907Z,20.80
2023-01-24T13:28:50.663Z,24.20
2023-01-24T13:31:44.253Z,26.10
2023-01-24T13:34:16.452Z,22.10
2023-01-24T13:36:48.879Z,20.30
2023-01-24T13:39:43.459Z,21.30
2023-01-24T13:42:26.863Z,21.80
2023-01-24T13:44:55.579Z,16.90
2023-01-24T13:47:26.023Z,22.00
2023-01-24T13:49:54.467Z,27.30
2023-01-24T13:52:38.094Z,24.60
2023-01-24T13:55:25.328Z,22.90
2023-01-24T13:58:10.640Z,23.30
2023-01-24T14:00:48.791Z,24.10
2023-01-24T14:03:29.048Z,23.40
2023-01-24T14:06:08.949Z,28.10
2023-01-24T14:08:39.755Z,25.20
2023-01-24T14:11:09.072Z,27.10
2023-01-24T14:13:44.090Z,23.50
2023-01-24T14:16:38.745Z,22.60
2023-01-24T14:19:14.882Z,24.20
2023-01-24T14:22:08.121Z,33.30
2023-01-24T14:24:50.138Z,82.20
2023-01-24T14:27:40.387Z,145.40
2023-01-24T14:30:14.841Z,45.80
2023-01-24T14:32:44.992Z,34.30
2023-01-24T14:35:29.739Z,25.00
2023-01-24T14:38:17.991Z,23.50
2023-01-24T14:40:50.603Z,22.30
2023-01-24T14:43:19.131Z,18.90
2023-01-24T14:45:48.345Z,21.40
2023-01-24T14:48:23.855Z,19.20
2023-01-24T14:51:22.792Z,18.80
2023-01-24T14:53:53.272Z,20.60
2023-01-24T14:56:21.984Z,20.00
2023-01-24T14:58:53.777Z,20.80
2023-01-24T15:01:28.010Z,21.50
2023-01-24T15:03:58.007Z,24.60
2023-01-24T15:06:28.728Z,22.60
2023-01-24T15:09:01.340Z,25.10
2023-01-24T15:11:35.741Z,28.10
2023-01-24T15:14:06.549Z,25.00
2023-01-24T15:16:41.026Z,29.10
2023-01-24T15:19:22.138Z,28.10
2023-01-24T15:21:51.099Z,27.10
2023-01-24T15:24:20.171Z,25.70
2023-01-24T15:26:49.136Z,33.60
2023-01-24T15:29:40.212Z,38.70
2023-01-24T15:32:36.241Z,37.50
2023-01-24T15:35:27.365Z,26.00
2023-01-24T15:38:16.917Z,20.30
2023-01-24T15:40:56.163Z,19.40
2023-01-24T15:43:48.715Z,29.40
2023-01-24T15:46:55.495Z,31.10
2023-01-24T15:49:36.058Z,14.10
2023-01-24T15:52:08.979Z,14.50
2023-01-24T15:54:41.754Z,26.70
2023-01-24T15:57:24.642Z,18.30
2023-01-24T16:00:09.899Z,26.20
2023-01-24T16:02:39.044Z,26.10
2023-01-24T16:05:14.443Z,22.10
2023-01-24T16:07:43.009Z,15.80
2023-01-24T16:10:15.812Z,11.70
2023-01-24T16:12:44.738Z,9.10
2023-01-24T16:15:18.405Z,8.10
2023-01-24T16:20:19.996Z,8.10
2023-01-24T16:25:17.604Z,9.60
2023-01-24T16:27:46.202Z,10.10
2023-01-24T16:30:16.892Z,8.50
2023-01-24T16:32:46.006Z,11.00
2023-01-24T16:35:14.842Z,9.10
2023-01-24T16:37:43.938Z,8.30
2023-01-24T16:40:13.586Z,11.70
2023-01-24T16:42:43.545Z,9.60
2023-01-24T16:45:19.572Z,12.30
2023-01-24T16:47:48.173Z,10.60
2023-01-24T16:50:17.724Z,8.80
2023-01-24T16:52:46.876Z,11.10
2023-01-24T16:55:15.189Z,12.20
2023-01-24T16:57:45.237Z,13.10
2023-01-24T17:00:14.659Z,10.30
2023-01-24T17:02:44.308Z,11.30
2023-01-24T17:05:14.551Z,12.40
2023-01-24T17:07:43.791Z,9.50
2023-01-24T17:10:12.677Z,11.40
2023-01-24T17:12:41.287Z,12.00
2023-01-24T17:15:13.067Z,10.70
2023-01-24T17:17:41.948Z,9.70
2023-01-24T17:20:11.487Z,10.70
2023-01-24T17:22:40.192Z,8.90
2023-01-24T17:25:08.964Z,7.80
2023-01-24T17:27:39.551Z,9.10
2023-01-24T17:30:08.572Z,9.20
2023-01-24T17:32:40.434Z,9.80
2023-01-24T17:35:09.153Z,11.40
2023-01-24T17:37:38.528Z,9.00
2023-01-24T17:40:08.285Z,9.50
2023-01-24T17:42:37.047Z,10.60
2023-01-24T17:45:05.907Z,10.70
2023-01-24T17:47:34.910Z,11.10
2023-01-24T17:50:03.949Z,11.90
2023-01-24T17:52:34.104Z,11.00
2023-01-24T17:55:03.222Z,10.40
2023-01-24T17:57:32.297Z,10.10
2023-01-24T18:00:00.863Z,11.10
2023-01-24T18:02:30.198Z,11.70
2023-01-24T18:04:59.182Z,18.50
2023-01-24T18:07:28.319Z,13.20
2023-01-24T18:09:56.781Z,15.70
2023-01-24T18:12:25.221Z,19.70
2023-01-24T18:14:53.621Z,27.00
2023-01-24T18:17:22.144Z,21.60
2023-01-24T18:19:53.239Z,24.40
2023-01-24T18:22:21.609Z,22.70
2023-01-24T18:24:50.002Z,24.50
2023-01-24T18:27:20.571Z,24.30
2023-01-24T18:29:49.637Z,25.00
2023-01-24T18:32:19.291Z,21.70
2023-01-24T18:34:47.737Z,25.20
2023-01-24T18:37:16.156Z,27.70
2023-01-24T18:39:45.646Z,29.30
2023-01-24T18:42:14.442Z,28.60
2023-01-24T18:44:45.646Z,27.90
2023-01-24T18:47:13.912Z,29.30
2023-01-24T18:49:43.705Z,29.70
2023-01-24T18:52:12.365Z,34.10
2023-01-24T18:54:41.822Z,34.80
2023-01-24T18:57:10.392Z,33.90
2023-01-24T18:59:38.799Z,34.20
2023-01-24T19:02:07.356Z,30.60
2023-01-24T19:04:36.407Z,32.90
2023-01-24T19:07:05.287Z,32.50
2023-01-24T19:09:33.981Z,31.80
2023-01-24T19:12:02.962Z,31.60
2023-01-24T19:14:31.948Z,28.50
2023-01-24T19:17:01.011Z,30.10
2023-01-24T19:19:29.791Z,33.00
2023-01-24T19:21:58.464Z,33.10
2023-01-24T19:24:27.817Z,31.90
2023-01-24T19:26:56.456Z,29.00
2023-01-24T19:29:24.910Z,29.30
2023-01-24T19:31:53.681Z,29.90
2023-01-24T19:34:22.182Z,27.20
2023-01-24T19:36:50.564Z,27.80
2023-01-24T19:39:22.091Z,28.20
2023-01-24T19:41:51.533Z,32.70
2023-01-24T19:44:21.596Z,36.30
2023-01-24T19:46:50.888Z,33.60
2023-01-24T19:49:19.307Z,33.80
2023-01-24T19:51:50.947Z,32.40
2023-01-24T19:54:20.228Z,39.00
2023-01-24T19:56:48.968Z,35.80
2023-01-24T19:59:17.396Z,35.60
2023-01-24T20:01:45.945Z,40.10
2023-01-24T20:04:23.880Z,41.90
2023-01-24T20:06:54.412Z,38.20
2023-01-24T20:09:23.795Z,42.60
2023-01-24T20:11:53.389Z,43.80
2023-01-24T20:14:22.464Z,42.90
2023-01-24T20:16:50.937Z,46.00
2023-01-24T20:19:28.593Z,48.10
2023-01-24T20:22:01.170Z,45.10
2023-01-24T20:24:30.190Z,40.50
2023-01-24T20:26:59.006Z,37.60
2023-01-24T20:29:27.522Z,40.30
2023-01-24T20:32:02.240Z,39.20
2023-01-24T20:34:35.778Z,40.40
2023-01-24T20:37:04.399Z,37.50
2023-01-24T20:39:32.928Z,35.60
2023-01-24T20:42:05.698Z,31.60
2023-01-24T20:44:34.457Z,32.30
2023-01-24T20:47:02.949Z,28.20
2023-01-24T20:49:31.921Z,27.60
2023-01-24T20:52:00.496Z,23.50
2023-01-24T20:54:29.217Z,26.60
2023-01-24T20:57:01.000Z,29.20
2023-01-24T20:59:29.813Z,26.50
2023-01-24T21:01:58.390Z,24.40
2023-01-24T21:04:29.370Z,24.70
2023-01-24T21:06:58.070Z,25.90
2023-01-24T21:09:26.544Z,27.90
2023-01-24T21:11:55.037Z,30.60
2023-01-24T21:14:24.657Z,29.20
2023-01-24T21:16:53.422Z,29.30
2023-01-24T21:19:23.299Z,47.10
2023-01-24T21:21:51.857Z,34.70
2023-01-24T21:24:32.342Z,61.80
2023-01-24T21:27:02.342Z,83.60
2023-01-24T21:29:30.900Z,51.00
2023-01-24T21:31:59.524Z,46.20
2023-01-24T21:34:28.635Z,37.90
2023-01-24T21:36:57.141Z,40.00
2023-01-24T21:39:26.594Z,34.40
2023-01-24T21:41:55.374Z,33.00
2023-01-24T21:44:25.150Z,30.40
2023-01-24T21:46:54.072Z,25.50
2023-01-24T21:49:22.825Z,25.40
2023-01-24T21:51:52.964Z,24.40
2023-01-24T21:54:23.343Z,23.30
2023-01-24T21:57:29.501Z,24.30
2023-01-24T22:00:08.819Z,24.60
2023-01-24T22:02:44.243Z,23.30
2023-01-24T22:05:13.049Z,24.40
2023-01-24T22:07:41.631Z,22.20
2023-01-24T22:10:13.436Z,22.20
2023-01-24T22:12:42.116Z,22.20
2023-01-24T22:15:15.911Z,20.70
2023-01-24T22:17:44.875Z,20.30
2023-01-24T22:20:17.631Z,21.00
2023-01-24T22:22:58.318Z,19.70
2023-01-24T22:25:55.774Z,19.90
2023-01-24T22:28:24.888Z,20.10
2023-01-24T22:30:53.908Z,18.20
2023-01-24T22:33:22.577Z,19.80
2023-01-24T22:35:53.031Z,18.60
2023-01-24T22:38:27.408Z,16.60
2023-01-24T22:40:56.511Z,17.70
2023-01-24T22:43:25.131Z,16.20
2023-01-24T22:45:53.570Z,18.10
2023-01-24T22:48:22.744Z,18.20
2023-01-24T22:50:51.329Z,18.00
2023-01-24T22:53:19.774Z,17.50
2023-01-24T22:55:48.167Z,17.60
2023-01-24T22:58:16.544Z,17.90
2023-01-24T23:00:45.004Z,17.50
2023-01-24T23:03:13.467Z,19.10
2023-01-24T23:05:42.217Z,17.30
2023-01-24T23:08:11.700Z,16.30
2023-01-24T23:10:40.420Z,18.10
2023-01-24T23:13:27.707Z,18.00
2023-01-24T23:16:12.238Z,19.60
2023-01-24T23:18:59.954Z,18.20
2023-01-24T23:21:28.512Z,17.20
2023-01-24T23:24:01.042Z,17.50
2023-01-24T23:26:30.929Z,16.90
2023-01-24T23:29:38.734Z,16.20
2023-01-24T23:32:20.581Z,17.30
2023-01-24T23:34:56.413Z,18.70
2023-01-24T23:37:26.551Z,17.80
2023-01-24T23:39:56.216Z,17.70
2023-01-24T23:42:24.690Z,16.60
2023-01-24T23:44:56.545Z,25.90
2023-01-24T23:47:25.009Z,21.70
2023-01-24T23:49:53.305Z,20.00
2023-01-24T23:52:22.101Z,18.10
2023-01-24T23:54:50.637Z,17.70
2023-01-24T23:57:19.267Z,17.90
2023-01-24T23:59:47.678Z,20.90
