createdAt,value
2023-03-28T06:54:30.839Z,99.90
2023-03-28T06:57:00.325Z,99.90
2023-03-28T06:59:29.644Z,99.90
2023-03-28T07:02:03.900Z,99.90
2023-03-28T07:04:35.294Z,99.90
2023-03-28T07:07:04.652Z,99.90
2023-03-28T07:09:34.710Z,99.90
2023-03-28T07:12:09.067Z,99.90
2023-03-28T07:14:37.750Z,99.90
2023-03-28T07:17:06.243Z,99.90
2023-03-28T07:19:34.883Z,99.90
2023-03-28T07:22:03.725Z,99.90
2023-03-28T07:24:32.344Z,99.90
2023-03-28T07:27:15.753Z,99.90
2023-03-28T07:29:47.053Z,99.90
2023-03-28T07:32:16.893Z,99.90
2023-03-28T07:34:47.359Z,99.90
2023-03-28T07:37:22.699Z,99.90
2023-03-28T07:40:17.811Z,99.90
2023-03-28T07:42:50.090Z,99.90
2023-03-28T07:45:18.778Z,99.90
2023-03-28T07:47:47.444Z,99.90
2023-03-28T07:50:16.115Z,99.90
2023-03-28T07:52:45.845Z,99.90
2023-03-28T07:55:15.487Z,99.90
2023-03-28T07:57:50.272Z,99.90
2023-03-28T08:00:41.057Z,99.90
2023-03-28T08:03:28.495Z,99.90
2023-03-28T08:05:59.318Z,99.90
2023-03-28T08:08:27.978Z,99.90
2023-03-28T08:11:15.576Z,99.90
2023-03-28T08:13:45.623Z,99.90
2023-03-28T08:16:24.301Z,99.90
2023-03-28T08:19:09.361Z,99.90
2023-03-28T08:21:46.906Z,99.90
2023-03-28T08:24:25.387Z,99.90
2023-03-28T08:27:03.418Z,99.90
2023-03-28T08:29:33.632Z,99.90
2023-03-28T08:32:04.065Z,99.90
2023-03-28T08:34:32.717Z,99.90
2023-03-28T08:37:04.535Z,99.90
2023-03-28T08:39:33.803Z,99.90
2023-03-28T08:42:42.097Z,99.90
2023-03-28T08:45:26.057Z,99.90
2023-03-28T08:48:04.192Z,99.90
2023-03-28T08:50:36.656Z,99.90
2023-03-28T08:53:07.444Z,99.90
2023-03-28T08:55:41.420Z,99.90
2023-03-28T08:58:19.995Z,99.90
2023-03-28T09:00:51.151Z,99.90
2023-03-28T09:03:22.473Z,99.90
2023-03-28T09:06:03.953Z,99.90
2023-03-28T09:09:11.604Z,99.90
2023-03-28T09:11:55.854Z,99.90
2023-03-28T09:14:51.884Z,99.90
2023-03-28T09:17:30.973Z,99.90
2023-03-28T09:20:12.556Z,99.90
2023-03-28T09:23:04.498Z,99.90
2023-03-28T09:25:52.955Z,99.90
2023-03-28T09:28:36.952Z,99.90
2023-03-28T09:31:09.267Z,99.90
2023-03-28T09:33:41.210Z,99.90
2023-03-28T09:36:15.018Z,99.90
2023-03-28T09:38:48.063Z,99.90
2023-03-28T09:41:21.529Z,99.90
2023-03-28T09:44:27.737Z,99.90
2023-03-28T09:47:34.793Z,99.90
2023-03-28T09:50:17.507Z,99.90
2023-03-28T09:52:51.662Z,99.90
2023-03-28T09:55:23.370Z,99.90
2023-03-28T09:58:06.298Z,99.90
2023-03-28T10:00:51.397Z,99.90
2023-03-28T10:03:38.300Z,99.90
2023-03-28T10:06:25.208Z,99.90
2023-03-28T10:08:53.973Z,99.90
2023-03-28T10:11:48.910Z,99.90
2023-03-28T10:14:35.813Z,99.90
2023-03-28T10:17:08.522Z,99.90
2023-03-28T10:19:48.241Z,99.90
2023-03-28T10:22:27.482Z,99.90
2023-03-28T10:24:59.165Z,99.90
2023-03-28T10:27:32.000Z,99.90
2023-03-28T10:30:10.419Z,99.90
2023-03-28T10:32:40.102Z,99.90
2023-03-28T10:35:35.824Z,99.90
2023-03-28T10:38:21.767Z,99.90
2023-03-28T10:41:11.012Z,99.90
2023-03-28T10:44:18.979Z,99.90
2023-03-28T10:47:16.483Z,99.90
2023-03-28T10:49:56.595Z,99.90
2023-03-28T10:52:38.298Z,99.90
2023-03-28T10:55:15.940Z,99.90
2023-03-28T10:58:08.803Z,99.90
2023-03-28T11:00:56.900Z,99.90
2023-03-28T11:03:47.917Z,99.90
2023-03-28T11:06:24.155Z,99.90
2023-03-28T11:08:59.204Z,99.90
2023-03-28T11:11:56.563Z,99.90
2023-03-28T11:14:38.002Z,99.90
2023-03-28T11:17:16.560Z,99.90
2023-03-28T11:20:22.042Z,99.90
2023-03-28T11:23:11.273Z,99.90
2023-03-28T11:25:57.296Z,99.90
2023-03-28T11:29:16.831Z,99.90
2023-03-28T11:31:49.410Z,99.90
2023-03-28T11:34:25.884Z,99.90
2023-03-28T11:37:01.286Z,99.90
2023-03-28T11:39:38.872Z,99.90
2023-03-28T11:42:11.793Z,99.90
2023-03-28T11:44:59.285Z,99.90
2023-03-28T11:47:32.755Z,99.90
2023-03-28T11:50:16.489Z,99.90
2023-03-28T11:53:06.766Z,99.90
2023-03-28T11:55:47.919Z,99.90
2023-03-28T11:58:42.160Z,99.90
2023-03-28T12:01:15.755Z,99.90
2023-03-28T12:03:55.705Z,99.90
2023-03-28T12:06:30.799Z,99.90
2023-03-28T12:09:05.820Z,99.90
2023-03-28T12:11:41.621Z,99.90
2023-03-28T12:14:34.645Z,99.90
2023-03-28T12:17:19.639Z,99.90
2023-03-28T12:19:49.401Z,97.70
2023-03-28T12:22:26.882Z,98.30
2023-03-28T12:25:03.973Z,99.90
2023-03-28T12:27:51.013Z,99.90
2023-03-28T12:30:30.090Z,98.00
2023-03-28T12:33:11.877Z,99.90
2023-03-28T12:35:54.019Z,99.90
2023-03-28T12:38:32.424Z,99.90
2023-03-28T12:41:39.893Z,99.90
2023-03-28T12:44:14.435Z,99.10
2023-03-28T12:46:53.399Z,99.90
2023-03-28T12:49:35.922Z,99.80
2023-03-28T12:52:13.366Z,96.10
2023-03-28T12:54:57.644Z,99.90
2023-03-28T12:57:46.948Z,99.90
2023-03-28T13:00:40.631Z,99.90
2023-03-28T13:03:38.750Z,99.90
2023-03-28T13:06:19.383Z,98.10
2023-03-28T13:09:07.210Z,99.90
2023-03-28T13:11:46.606Z,94.10
2023-03-28T13:14:35.811Z,97.00
2023-03-28T13:17:18.041Z,92.60
2023-03-28T13:19:51.819Z,93.20
2023-03-28T13:22:33.337Z,93.10
2023-03-28T13:25:29.665Z,93.30
2023-03-28T13:28:02.152Z,93.20
2023-03-28T13:30:32.520Z,93.30
2023-03-28T13:33:04.137Z,94.60
2023-03-28T13:35:39.937Z,92.60
2023-03-28T13:38:32.694Z,97.00
2023-03-28T13:41:06.500Z,93.20
2023-03-28T13:43:43.727Z,93.80
2023-03-28T13:46:17.311Z,97.30
2023-03-28T13:48:51.921Z,99.70
2023-03-28T13:51:24.230Z,97.90
2023-03-28T13:53:54.559Z,96.60
2023-03-28T13:56:26.543Z,93.40
2023-03-28T13:58:57.763Z,95.60
2023-03-28T14:01:36.308Z,97.20
2023-03-28T14:04:13.176Z,94.20
2023-03-28T14:06:43.486Z,99.10
2023-03-28T14:09:20.617Z,98.10
2023-03-28T14:11:54.400Z,97.50
2023-03-28T14:14:30.333Z,97.70
2023-03-28T14:17:01.929Z,97.90
2023-03-28T14:19:40.423Z,96.80
2023-03-28T14:22:15.141Z,99.90
2023-03-28T14:24:53.734Z,98.80
2023-03-28T14:27:31.244Z,98.10
2023-03-28T14:30:05.932Z,96.10
2023-03-28T14:32:41.827Z,95.00
2023-03-28T14:35:23.617Z,95.30
2023-03-28T14:37:54.825Z,99.70
2023-03-28T14:40:33.863Z,96.40
2023-03-28T14:43:06.292Z,97.40
2023-03-28T14:45:38.545Z,95.40
2023-03-28T14:48:10.275Z,99.00
2023-03-28T14:50:42.354Z,96.90
2023-03-28T14:53:19.807Z,97.70
2023-03-28T14:55:51.919Z,99.90
2023-03-28T14:58:22.532Z,99.90
2023-03-28T15:00:54.451Z,98.10
2023-03-28T15:03:27.484Z,99.30
2023-03-28T15:05:57.410Z,99.90
2023-03-28T15:08:31.059Z,97.50
2023-03-28T15:11:05.791Z,99.20
2023-03-28T15:13:40.147Z,99.90
2023-03-28T15:16:11.115Z,99.90
2023-03-28T15:18:44.641Z,98.70
2023-03-28T15:21:14.034Z,99.90
2023-03-28T15:23:48.455Z,99.90
2023-03-28T15:26:25.800Z,99.90
2023-03-28T15:28:56.534Z,99.90
2023-03-28T15:31:26.555Z,99.90
2023-03-28T15:33:56.559Z,99.90
2023-03-28T15:36:27.286Z,99.90
2023-03-28T15:39:02.414Z,99.40
2023-03-28T15:41:44.226Z,99.90
2023-03-28T15:44:27.555Z,99.90
