createdAt,value
2022-10-31T00:03:20.228Z,12.87
2022-10-31T00:06:43.743Z,12.67
2022-10-31T00:10:08.860Z,12.03
2022-10-31T00:13:33.527Z,12.10
2022-10-31T00:16:57.092Z,15.23
2022-10-31T00:20:22.087Z,15.40
2022-10-31T00:23:45.660Z,14.77
2022-10-31T00:27:09.346Z,13.87
2022-10-31T00:30:33.147Z,13.20
2022-10-31T00:33:56.811Z,13.40
2022-10-31T00:37:23.293Z,14.53
2022-10-31T00:40:46.902Z,16.10
2022-10-31T00:44:10.501Z,17.37
2022-10-31T00:47:34.148Z,15.30
2022-10-31T00:50:58.179Z,16.30
2022-10-31T00:54:23.365Z,14.13
2022-10-31T00:57:48.548Z,14.70
2022-10-31T01:01:12.316Z,16.17
2022-10-31T01:04:36.066Z,14.67
2022-10-31T01:08:00.362Z,16.73
2022-10-31T01:11:26.084Z,15.73
2022-10-31T01:14:49.657Z,16.27
2022-10-31T01:18:15.683Z,16.17
2022-10-31T01:21:39.324Z,16.00
2022-10-31T01:25:03.010Z,15.17
2022-10-31T01:28:28.383Z,16.53
2022-10-31T01:31:51.997Z,16.70
2022-10-31T01:35:15.742Z,17.90
2022-10-31T01:38:39.693Z,16.00
2022-10-31T01:42:03.428Z,15.50
2022-10-31T01:45:28.823Z,15.80
2022-10-31T01:48:54.559Z,16.40
2022-10-31T01:52:23.243Z,16.53
2022-10-31T01:55:48.524Z,16.50
2022-10-31T01:59:15.696Z,16.27
2022-10-31T02:02:41.135Z,14.70
2022-10-31T02:06:09.755Z,15.37
2022-10-31T02:09:36.291Z,16.10
2022-10-31T02:13:03.565Z,15.47
2022-10-31T02:16:27.277Z,16.60
2022-10-31T02:19:58.944Z,15.53
2022-10-31T02:23:50.335Z,15.57
2022-10-31T02:27:42.431Z,15.50
2022-10-31T02:31:21.841Z,18.27
2022-10-31T02:34:54.649Z,15.83
2022-10-31T02:38:31.055Z,15.97
2022-10-31T02:42:09.634Z,15.37
2022-10-31T02:45:41.351Z,15.90
2022-10-31T02:49:11.498Z,16.57
2022-10-31T02:52:37.579Z,15.90
2022-10-31T02:56:04.034Z,15.90
2022-10-31T02:59:28.577Z,14.80
2022-10-31T03:03:03.079Z,15.30
2022-10-31T03:06:34.457Z,15.40
2022-10-31T03:10:06.866Z,15.63
2022-10-31T03:13:37.883Z,17.03
2022-10-31T03:17:05.285Z,16.37
2022-10-31T03:20:35.900Z,16.50
2022-10-31T03:24:02.741Z,17.83
2022-10-31T03:27:28.402Z,17.80
2022-10-31T03:30:54.314Z,17.43
2022-10-31T03:34:21.353Z,16.30
2022-10-31T03:37:46.206Z,15.60
2022-10-31T03:41:18.360Z,14.90
2022-10-31T03:44:47.912Z,15.37
2022-10-31T03:48:12.062Z,15.80
2022-10-31T03:51:43.721Z,15.30
2022-10-31T03:55:12.388Z,15.60
2022-10-31T03:58:41.669Z,15.20
2022-10-31T04:02:09.364Z,15.20
2022-10-31T04:05:35.328Z,15.97
2022-10-31T04:09:03.654Z,16.83
2022-10-31T04:12:28.578Z,16.40
2022-10-31T04:16:12.797Z,16.50
2022-10-31T04:19:39.874Z,15.90
2022-10-31T04:23:05.457Z,16.10
2022-10-31T04:26:29.288Z,16.33
2022-10-31T04:29:52.979Z,18.07
2022-10-31T04:33:18.547Z,17.53
2022-10-31T04:36:43.743Z,17.70
2022-10-31T04:40:08.207Z,19.77
2022-10-31T04:43:50.368Z,18.83
2022-10-31T04:47:14.715Z,19.80
2022-10-31T04:50:39.894Z,18.43
2022-10-31T04:54:05.199Z,18.20
2022-10-31T04:58:04.550Z,18.17
2022-10-31T05:01:31.001Z,17.90
2022-10-31T05:04:56.759Z,18.33
2022-10-31T05:08:21.840Z,20.40
2022-10-31T05:11:48.079Z,18.93
2022-10-31T05:15:32.392Z,19.27
2022-10-31T05:19:14.636Z,20.50
2022-10-31T05:23:01.761Z,20.97
2022-10-31T05:26:26.888Z,21.73
2022-10-31T05:29:51.966Z,21.00
2022-10-31T05:33:15.696Z,20.17
2022-10-31T05:36:57.921Z,18.60
2022-10-31T05:40:23.461Z,18.43
2022-10-31T05:43:48.774Z,18.23
2022-10-31T05:47:15.021Z,18.10
2022-10-31T05:51:07.920Z,17.23
2022-10-31T05:54:31.696Z,17.50
2022-10-31T05:57:58.817Z,18.47
2022-10-31T06:01:24.803Z,19.40
2022-10-31T06:04:49.557Z,17.70
2022-10-31T06:08:13.216Z,21.67
2022-10-31T06:11:38.361Z,20.07
2022-10-31T06:15:02.443Z,18.97
2022-10-31T06:18:28.122Z,18.20
2022-10-31T06:21:52.207Z,18.03
2022-10-31T06:25:16.982Z,18.27
2022-10-31T06:28:45.861Z,18.60
2022-10-31T06:32:25.819Z,19.67
2022-10-31T06:35:50.815Z,17.90
2022-10-31T06:39:15.576Z,17.30
2022-10-31T06:42:39.638Z,17.37
2022-10-31T06:46:05.369Z,18.90
2022-10-31T06:49:33.122Z,17.07
2022-10-31T06:53:01.260Z,16.77
2022-10-31T06:56:25.432Z,19.23
2022-10-31T06:59:52.694Z,19.90
2022-10-31T07:03:29.569Z,18.73
2022-10-31T07:06:53.961Z,19.90
2022-10-31T07:10:19.331Z,20.00
2022-10-31T07:13:50.091Z,18.93
2022-10-31T07:17:13.641Z,18.53
2022-10-31T07:20:40.724Z,18.90
2022-10-31T07:24:05.008Z,18.53
2022-10-31T07:27:59.435Z,17.97
2022-10-31T07:31:23.743Z,17.83
2022-10-31T07:34:49.317Z,15.57
2022-10-31T07:38:21.086Z,15.63
2022-10-31T07:41:44.783Z,15.73
2022-10-31T07:45:11.873Z,16.83
2022-10-31T07:48:54.338Z,15.30
2022-10-31T07:53:03.334Z,15.50
2022-10-31T07:56:42.030Z,17.50
2022-10-31T08:00:10.413Z,17.10
2022-10-31T08:03:39.746Z,19.57
2022-10-31T08:07:22.459Z,16.83
2022-10-31T08:10:53.614Z,16.87
2022-10-31T08:14:17.330Z,17.90
2022-10-31T08:17:42.615Z,16.20
2022-10-31T08:21:07.727Z,16.27
2022-10-31T08:24:31.589Z,16.83
2022-10-31T08:27:58.201Z,16.47
2022-10-31T08:31:23.859Z,17.40
2022-10-31T08:34:48.898Z,17.97
2022-10-31T08:38:31.017Z,17.60
2022-10-31T08:41:55.926Z,19.13
2022-10-31T08:45:19.886Z,18.83
2022-10-31T08:48:43.636Z,18.70
2022-10-31T08:52:13.515Z,18.63
2022-10-31T08:55:40.218Z,17.27
2022-10-31T08:59:19.057Z,17.17
2022-10-31T09:03:22.576Z,18.13
2022-10-31T09:07:07.913Z,17.80
2022-10-31T09:10:32.527Z,17.57
2022-10-31T09:13:56.280Z,18.07
2022-10-31T09:17:49.634Z,17.30
2022-10-31T09:21:36.026Z,20.33
2022-10-31T09:25:00.344Z,18.40
2022-10-31T09:28:26.278Z,18.60
2022-10-31T09:31:51.536Z,19.00
2022-10-31T09:35:41.769Z,18.07
2022-10-31T09:39:05.944Z,17.07
2022-10-31T09:42:57.547Z,18.60
2022-10-31T09:46:31.408Z,19.90
2022-10-31T09:50:08.564Z,18.33
2022-10-31T09:53:39.846Z,19.70
2022-10-31T09:57:05.877Z,19.37
2022-10-31T10:00:29.955Z,19.07
2022-10-31T10:03:58.666Z,19.40
2022-10-31T10:08:01.981Z,18.73
2022-10-31T10:12:08.261Z,19.67
2022-10-31T10:15:47.589Z,19.10
2022-10-31T10:19:27.752Z,19.90
2022-10-31T10:22:58.156Z,19.17
2022-10-31T10:26:23.826Z,18.93
2022-10-31T10:29:52.861Z,17.87
2022-10-31T10:33:21.249Z,18.57
2022-10-31T10:36:50.407Z,17.27
2022-10-31T10:40:18.715Z,18.37
2022-10-31T10:47:26.731Z,17.70
2022-10-31T10:50:52.559Z,16.93
2022-10-31T10:54:41.128Z,17.23
2022-10-31T10:58:08.332Z,17.30
2022-10-31T11:01:32.067Z,17.07
2022-10-31T11:04:57.507Z,18.63
2022-10-31T11:08:27.987Z,18.57
2022-10-31T11:11:53.315Z,18.20
2022-10-31T11:15:23.391Z,18.40
2022-10-31T11:18:48.955Z,18.53
2022-10-31T11:22:18.716Z,20.07
2022-10-31T11:25:51.562Z,18.40
2022-10-31T11:29:19.576Z,17.77
2022-10-31T11:32:50.030Z,18.33
2022-10-31T11:36:20.598Z,17.87
2022-10-31T11:39:46.098Z,17.37
2022-10-31T11:43:19.757Z,17.90
2022-10-31T11:46:48.479Z,17.63
2022-10-31T11:50:17.290Z,16.33
2022-10-31T11:53:56.854Z,16.73
2022-10-31T11:57:31.893Z,16.47
2022-10-31T12:00:57.915Z,15.90
2022-10-31T12:04:31.069Z,14.73
2022-10-31T12:07:54.731Z,16.93
2022-10-31T12:11:41.116Z,15.70
2022-10-31T12:15:20.616Z,16.60
2022-10-31T12:18:57.819Z,16.40
2022-10-31T12:22:29.362Z,15.80
2022-10-31T12:26:01.265Z,14.93
2022-10-31T12:29:39.063Z,15.30
2022-10-31T12:33:25.490Z,14.40
2022-10-31T12:36:56.569Z,14.50
2022-10-31T12:40:37.531Z,13.53
2022-10-31T12:44:08.632Z,13.60
2022-10-31T12:47:58.029Z,15.07
2022-10-31T12:51:34.005Z,13.47
2022-10-31T12:55:11.483Z,14.87
2022-10-31T12:58:40.597Z,12.57
2022-10-31T13:02:15.626Z,14.30
2022-10-31T13:05:42.731Z,13.70
2022-10-31T13:09:15.167Z,14.90
2022-10-31T13:12:42.052Z,14.40
2022-10-31T13:16:13.705Z,12.43
2022-10-31T13:19:41.975Z,13.30
2022-10-31T13:23:48.456Z,12.00
2022-10-31T13:27:05.754Z,12.70
2022-10-31T13:30:34.391Z,12.27
2022-10-31T13:34:03.220Z,13.17
2022-10-31T13:37:34.308Z,12.60
2022-10-31T13:41:02.201Z,12.80
2022-10-31T13:44:28.196Z,12.70
2022-10-31T13:48:03.456Z,12.30
2022-10-31T13:51:30.688Z,10.83
2022-10-31T13:54:57.768Z,11.10
2022-10-31T13:58:29.390Z,10.40
2022-10-31T14:01:58.541Z,10.70
2022-10-31T14:05:26.868Z,9.80
2022-10-31T14:08:53.811Z,10.43
2022-10-31T14:12:33.304Z,11.60
2022-10-31T14:15:59.485Z,10.10
2022-10-31T14:19:23.426Z,9.23
2022-10-31T14:22:47.444Z,10.03
2022-10-31T14:26:23.229Z,9.23
2022-10-31T14:29:50.506Z,10.37
2022-10-31T14:33:20.440Z,9.10
2022-10-31T14:36:52.662Z,10.13
2022-10-31T14:40:28.519Z,9.50
2022-10-31T14:44:21.627Z,8.83
2022-10-31T14:48:06.988Z,9.30
2022-10-31T14:51:37.917Z,9.10
2022-10-31T14:55:02.932Z,8.03
2022-10-31T15:02:04.258Z,10.00
2022-10-31T15:05:29.452Z,9.73
2022-10-31T15:08:55.405Z,9.10
2022-10-31T15:12:27.971Z,9.00
2022-10-31T15:15:54.270Z,9.60
2022-10-31T15:19:24.876Z,11.63
2022-10-31T15:22:48.987Z,9.67
2022-10-31T15:26:19.455Z,8.90
2022-10-31T15:29:53.928Z,9.97
2022-10-31T15:33:22.540Z,9.63
2022-10-31T15:36:50.707Z,9.43
2022-10-31T15:40:19.523Z,9.00
2022-10-31T15:43:48.123Z,9.40
2022-10-31T15:47:19.187Z,10.87
2022-10-31T15:50:48.448Z,9.70
2022-10-31T15:54:16.236Z,9.80
2022-10-31T15:57:43.079Z,10.43
2022-10-31T16:01:20.467Z,9.83
2022-10-31T16:04:54.136Z,9.97
2022-10-31T16:08:26.420Z,9.97
2022-10-31T16:11:52.412Z,11.37
2022-10-31T16:15:21.032Z,10.30
2022-10-31T16:18:45.226Z,10.47
2022-10-31T16:22:13.120Z,10.97
2022-10-31T16:25:45.059Z,11.30
2022-10-31T16:29:29.192Z,10.03
2022-10-31T16:32:59.093Z,9.77
2022-10-31T16:36:35.643Z,11.60
2022-10-31T16:39:59.655Z,10.07
2022-10-31T16:43:24.962Z,11.07
2022-10-31T16:46:54.063Z,10.30
2022-10-31T16:50:21.024Z,11.33
2022-10-31T16:53:46.875Z,10.60
2022-10-31T16:57:16.847Z,11.10
2022-10-31T17:00:40.391Z,11.90
2022-10-31T17:04:05.314Z,11.53
2022-10-31T17:07:28.855Z,10.07
2022-10-31T17:10:54.059Z,11.27
2022-10-31T17:14:18.261Z,11.70
2022-10-31T17:17:41.856Z,11.23
2022-10-31T17:21:07.151Z,11.30
2022-10-31T17:24:31.007Z,12.77
2022-10-31T17:27:54.917Z,11.97
2022-10-31T17:31:23.603Z,12.80
2022-10-31T17:34:47.298Z,14.17
2022-10-31T17:38:12.452Z,12.73
2022-10-31T17:41:36.081Z,12.80
2022-10-31T17:44:59.968Z,15.03
2022-10-31T17:48:23.556Z,12.73
2022-10-31T17:51:47.178Z,13.07
2022-10-31T17:55:12.881Z,13.20
2022-10-31T17:58:37.437Z,14.13
2022-10-31T18:02:01.931Z,12.97
2022-10-31T18:05:25.650Z,13.53
2022-10-31T18:08:49.150Z,16.27
2022-10-31T18:12:14.314Z,15.97
2022-10-31T18:15:40.512Z,15.40
2022-10-31T18:19:05.857Z,14.93
2022-10-31T18:22:29.414Z,15.47
2022-10-31T18:25:54.632Z,16.27
2022-10-31T18:29:19.530Z,14.20
2022-10-31T18:32:43.118Z,14.20
2022-10-31T18:36:07.461Z,15.57
2022-10-31T18:39:31.019Z,15.43
2022-10-31T18:42:54.543Z,14.87
2022-10-31T18:46:19.580Z,14.90
2022-10-31T18:49:43.275Z,16.77
2022-10-31T18:53:06.851Z,16.57
2022-10-31T18:56:32.468Z,16.70
2022-10-31T18:59:56.056Z,16.63
2022-10-31T19:03:26.179Z,17.23
2022-10-31T19:06:50.320Z,15.63
2022-10-31T19:10:14.031Z,17.87
2022-10-31T19:13:38.553Z,17.27
2022-10-31T19:17:02.561Z,16.93
2022-10-31T19:20:28.597Z,17.50
2022-10-31T19:23:56.147Z,16.27
2022-10-31T19:27:19.768Z,18.00
2022-10-31T19:30:43.284Z,16.07
2022-10-31T19:34:06.843Z,18.40
2022-10-31T19:37:31.731Z,18.13
2022-10-31T19:40:58.788Z,17.90
2022-10-31T19:44:22.482Z,17.87
2022-10-31T19:47:46.078Z,17.53
2022-10-31T19:51:11.696Z,19.17
2022-10-31T19:54:36.628Z,20.10
2022-10-31T19:58:11.645Z,19.70
2022-10-31T20:01:35.541Z,19.50
2022-10-31T20:04:59.821Z,20.10
2022-10-31T20:08:23.512Z,19.63
2022-10-31T20:11:48.663Z,17.40
2022-10-31T20:15:12.203Z,18.57
2022-10-31T20:18:36.180Z,18.80
2022-10-31T20:21:59.767Z,20.10
2022-10-31T20:25:23.287Z,18.73
2022-10-31T20:28:49.058Z,19.10
2022-10-31T20:32:12.608Z,19.07
2022-10-31T20:35:38.173Z,17.63
2022-10-31T20:39:01.996Z,17.53
2022-10-31T20:42:25.632Z,18.80
2022-10-31T20:45:50.644Z,15.83
2022-10-31T20:49:14.181Z,17.40
2022-10-31T20:52:37.708Z,19.27
2022-10-31T20:56:06.937Z,18.13
2022-10-31T20:59:31.200Z,19.20
2022-10-31T21:02:56.164Z,17.03
2022-10-31T21:06:22.971Z,16.67
2022-10-31T21:09:46.526Z,16.47
2022-10-31T21:13:10.147Z,15.73
2022-10-31T21:16:36.151Z,15.40
2022-10-31T21:20:01.186Z,15.37
2022-10-31T21:23:24.899Z,15.30
2022-10-31T21:26:50.200Z,15.63
2022-10-31T21:30:14.570Z,15.20
2022-10-31T21:33:38.487Z,14.00
2022-10-31T21:37:03.427Z,13.73
2022-10-31T21:40:27.312Z,13.70
2022-10-31T21:43:54.134Z,14.40
2022-10-31T21:47:17.986Z,15.20
2022-10-31T21:50:41.787Z,15.10
2022-10-31T21:54:24.470Z,14.20
2022-10-31T21:57:48.104Z,14.67
2022-10-31T22:01:11.786Z,14.60
2022-10-31T22:04:35.367Z,17.23
2022-10-31T22:07:59.172Z,15.57
2022-10-31T22:11:24.448Z,14.40
2022-10-31T22:14:48.019Z,14.43
2022-10-31T22:18:11.614Z,16.10
2022-10-31T22:21:38.743Z,15.50
2022-10-31T22:25:02.330Z,14.10
2022-10-31T22:28:30.176Z,14.90
2022-10-31T22:31:58.642Z,15.00
2022-10-31T22:35:25.147Z,14.20
2022-10-31T22:38:49.380Z,15.77
2022-10-31T22:42:12.962Z,17.30
2022-10-31T22:45:37.800Z,18.73
2022-10-31T22:49:02.971Z,15.27
2022-10-31T22:52:26.645Z,13.57
2022-10-31T22:55:51.114Z,13.37
2022-10-31T22:59:16.149Z,13.17
2022-10-31T23:02:41.027Z,13.03
2022-10-31T23:06:06.794Z,11.83
2022-10-31T23:09:30.439Z,12.07
2022-10-31T23:13:11.716Z,11.60
2022-10-31T23:16:36.367Z,12.10
2022-10-31T23:20:01.268Z,11.30
2022-10-31T23:23:24.830Z,13.07
2022-10-31T23:27:06.320Z,11.27
2022-10-31T23:30:29.862Z,11.43
2022-10-31T23:33:53.373Z,11.63
2022-10-31T23:37:19.921Z,11.90
2022-10-31T23:40:44.436Z,11.90
2022-10-31T23:44:07.950Z,10.57
2022-10-31T23:47:31.574Z,13.00
2022-10-31T23:50:55.144Z,12.73
2022-10-31T23:54:20.045Z,11.80
2022-10-31T23:57:43.749Z,11.67
