createdAt,value
2023-02-25T00:00:36.928Z,7.561
2023-02-25T00:01:35.701Z,7.561
2023-02-25T00:02:35.154Z,7.561
2023-02-25T00:03:42.653Z,7.561
2023-02-25T00:04:34.846Z,7.561
2023-02-25T00:05:34.657Z,7.561
2023-02-25T00:06:35.618Z,7.561
2023-02-25T00:07:35.556Z,7.561
2023-02-25T00:08:34.657Z,7.561
2023-02-25T00:09:34.783Z,7.561
2023-02-25T00:10:35.060Z,7.561
2023-02-25T00:11:34.963Z,7.561
2023-02-25T00:12:34.086Z,7.561
2023-02-25T00:13:34.817Z,7.561
2023-02-25T00:14:35.638Z,7.561
2023-02-25T00:15:35.731Z,7.5
2023-02-25T00:16:35.317Z,7.5
2023-02-25T00:17:34.850Z,7.541
2023-02-25T00:18:35.104Z,7.561
2023-02-25T00:19:34.593Z,7.561
2023-02-25T00:20:34.672Z,7.561
2023-02-25T00:21:53.929Z,7.551
2023-02-25T00:22:34.542Z,7.561
2023-02-25T00:23:34.745Z,7.561
2023-02-25T00:24:34.247Z,7.561
2023-02-25T00:25:34.572Z,7.551
2023-02-25T00:26:35.251Z,7.541
2023-02-25T00:27:34.933Z,7.520
2023-02-25T00:28:34.704Z,7.561
2023-02-25T00:29:34.805Z,7.561
2023-02-25T00:30:35.340Z,7.561
2023-02-25T00:31:34.858Z,7.561
2023-02-25T00:32:34.359Z,7.561
2023-02-25T00:33:35.091Z,7.561
2023-02-25T00:34:34.898Z,7.561
2023-02-25T00:35:35.167Z,7.561
2023-02-25T00:36:34.508Z,7.561
2023-02-25T00:37:34.353Z,7.561
2023-02-25T00:38:34.608Z,7.561
2023-02-25T00:39:34.240Z,7.561
2023-02-25T00:40:34.760Z,7.510
2023-02-25T00:41:34.516Z,7.5
2023-02-25T00:42:34.824Z,7.5
2023-02-25T00:43:34.797Z,7.5
2023-02-25T00:44:34.525Z,7.468
2023-02-25T00:45:34.868Z,7.5
2023-02-25T00:46:36.266Z,7.5
2023-02-25T00:47:34.510Z,7.510
2023-02-25T00:48:34.294Z,7.5
2023-02-25T00:49:45.155Z,7.5
2023-02-25T00:50:35.304Z,7.5
2023-02-25T00:51:35.341Z,7.5
2023-02-25T00:52:34.510Z,7.5
2023-02-25T00:53:35.183Z,7.5
2023-02-25T00:54:33.879Z,7.5
2023-02-25T00:55:35.152Z,7.5
2023-02-25T00:56:34.857Z,7.5
2023-02-25T00:57:34.963Z,7.5
2023-02-25T00:58:35.217Z,7.5
2023-02-25T00:59:34.097Z,7.520
2023-02-25T01:00:46.437Z,7.5
2023-02-25T01:01:39.225Z,7.520
2023-02-25T01:02:35.187Z,7.5
2023-02-25T01:03:34.742Z,7.5
2023-02-25T01:04:34.483Z,7.5
2023-02-25T01:05:34.954Z,7.5
2023-02-25T01:06:34.894Z,7.479
2023-02-25T01:07:34.737Z,7.5
2023-02-25T01:08:34.969Z,7.5
2023-02-25T01:09:34.637Z,7.5
2023-02-25T01:10:35.242Z,7.5
2023-02-25T01:11:34.797Z,7.541
2023-02-25T01:12:35.680Z,7.5
2023-02-25T01:13:35.040Z,7.5
2023-02-25T01:14:34.839Z,7.5
2023-02-25T01:15:35.819Z,7.5
2023-02-25T01:16:35.461Z,7.5
2023-02-25T01:17:34.856Z,7.5
2023-02-25T01:18:35.516Z,7.5
2023-02-25T01:19:34.901Z,7.479
2023-02-25T01:20:35.388Z,7.436
2023-02-25T01:21:34.436Z,7.436
2023-02-25T01:22:34.513Z,7.436
2023-02-25T01:23:35.016Z,7.436
2023-02-25T01:24:34.540Z,7.436
2023-02-25T01:25:34.125Z,7.436
2023-02-25T01:26:35.232Z,7.436
2023-02-25T01:27:34.086Z,7.436
2023-02-25T01:28:34.614Z,7.436
2023-02-25T01:29:34.300Z,7.416
2023-02-25T01:30:34.969Z,7.385
2023-02-25T01:31:35.074Z,7.375
2023-02-25T01:32:34.685Z,7.392
2023-02-25T01:33:34.754Z,7.375
2023-02-25T01:34:35.034Z,7.375
2023-02-25T01:35:33.775Z,7.375
2023-02-25T01:36:35.118Z,7.375
2023-02-25T01:37:34.676Z,7.375
2023-02-25T01:38:34.439Z,7.375
2023-02-25T01:39:34.202Z,7.375
2023-02-25T01:40:34.528Z,7.375
2023-02-25T01:41:34.117Z,7.375
2023-02-25T01:42:34.296Z,7.375
2023-02-25T01:43:33.932Z,7.375
2023-02-25T01:44:34.495Z,7.356
2023-02-25T01:45:35.177Z,7.375
2023-02-25T01:46:34.371Z,7.375
2023-02-25T01:47:33.861Z,7.375
2023-02-25T01:48:34.359Z,7.375
2023-02-25T01:49:34.988Z,7.375
2023-02-25T01:50:34.906Z,7.375
2023-02-25T01:51:34.483Z,7.375
2023-02-25T01:52:34.110Z,7.375
2023-02-25T01:53:33.568Z,7.375
2023-02-25T01:54:34.195Z,7.375
2023-02-25T01:55:34.482Z,7.375
2023-02-25T01:56:35.244Z,7.375
2023-02-25T01:57:34.923Z,7.375
2023-02-25T01:58:34.948Z,7.375
2023-02-25T01:59:34.845Z,7.375
2023-02-25T02:00:36.987Z,7.375
2023-02-25T02:01:35.725Z,7.375
2023-02-25T02:02:35.880Z,7.375
2023-02-25T02:03:34.913Z,7.375
2023-02-25T02:04:34.520Z,7.375
2023-02-25T02:05:34.689Z,7.354
2023-02-25T02:06:35.436Z,7.343
2023-02-25T02:07:33.741Z,7.375
2023-02-25T02:08:34.772Z,7.375
2023-02-25T02:09:34.848Z,7.311
2023-02-25T02:10:34.647Z,7.311
2023-02-25T02:11:34.950Z,7.343
2023-02-25T02:12:34.844Z,7.354
2023-02-25T02:13:34.968Z,7.354
2023-02-25T02:14:34.525Z,7.364
2023-02-25T02:15:34.823Z,7.311
2023-02-25T02:16:40.981Z,7.311
2023-02-25T02:17:34.637Z,7.311
2023-02-25T02:18:35.247Z,7.333
2023-02-25T02:19:34.719Z,7.311
2023-02-25T02:20:39.650Z,7.354
2023-02-25T02:21:34.573Z,7.375
2023-02-25T02:22:42.536Z,7.375
2023-02-25T02:23:35.284Z,7.364
2023-02-25T02:24:33.969Z,7.311
2023-02-25T02:25:34.916Z,7.333
2023-02-25T02:26:35.567Z,7.375
2023-02-25T02:27:34.581Z,7.375
2023-02-25T02:28:34.120Z,7.375
2023-02-25T02:29:34.439Z,7.311
2023-02-25T02:30:34.156Z,7.311
2023-02-25T02:31:34.465Z,7.311
2023-02-25T02:32:34.777Z,7.311
2023-02-25T02:33:34.749Z,7.311
2023-02-25T02:34:34.639Z,7.311
2023-02-25T02:35:34.506Z,7.311
2023-02-25T02:36:34.493Z,7.322
2023-02-25T02:37:34.971Z,7.311
2023-02-25T02:38:35.170Z,7.311
2023-02-25T02:39:34.365Z,7.311
2023-02-25T02:40:34.352Z,7.281
2023-02-25T02:41:33.979Z,7.25
2023-02-25T02:42:35.080Z,7.270
2023-02-25T02:43:34.493Z,7.311
2023-02-25T02:44:34.495Z,7.291
2023-02-25T02:45:34.910Z,7.25
2023-02-25T02:46:35.393Z,7.25
2023-02-25T02:47:34.770Z,7.25
2023-02-25T02:48:34.801Z,7.25
2023-02-25T02:49:34.697Z,7.25
2023-02-25T02:50:34.728Z,7.25
2023-02-25T02:51:34.845Z,7.270
2023-02-25T02:52:34.755Z,7.260
2023-02-25T02:53:35.570Z,7.311
2023-02-25T02:54:35.382Z,7.291
2023-02-25T02:55:34.428Z,7.25
2023-02-25T02:56:35.277Z,7.281
2023-02-25T02:57:34.475Z,7.281
2023-02-25T02:58:34.673Z,7.270
2023-02-25T02:59:34.422Z,7.299
2023-02-25T03:00:36.428Z,7.303
2023-02-25T03:01:35.076Z,7.311
2023-02-25T03:02:34.449Z,7.311
2023-02-25T03:03:35.011Z,7.311
2023-02-25T03:04:35.381Z,7.303
2023-02-25T03:05:35.614Z,7.299
2023-02-25T03:06:35.296Z,7.311
2023-02-25T03:07:34.967Z,7.311
2023-02-25T03:08:34.998Z,7.311
2023-02-25T03:09:33.117Z,7.299
2023-02-25T03:10:34.601Z,7.311
2023-02-25T03:11:34.148Z,7.274
2023-02-25T03:12:34.043Z,7.25
2023-02-25T03:13:34.642Z,7.25
2023-02-25T03:14:34.334Z,7.303
2023-02-25T03:15:34.870Z,7.311
2023-02-25T03:16:35.557Z,7.25
2023-02-25T03:17:35.093Z,7.25
2023-02-25T03:18:33.869Z,7.25
2023-02-25T03:19:34.694Z,7.239
2023-02-25T03:20:35.749Z,7.25
2023-02-25T03:21:34.480Z,7.25
2023-02-25T03:22:34.490Z,7.270
2023-02-25T03:23:34.635Z,7.270
2023-02-25T03:24:34.881Z,7.25
2023-02-25T03:25:34.511Z,7.25
2023-02-25T03:26:34.924Z,7.25
2023-02-25T03:27:34.990Z,7.270
2023-02-25T03:28:34.189Z,7.270
2023-02-25T03:29:34.242Z,7.270
2023-02-25T03:30:34.347Z,7.25
2023-02-25T03:31:34.797Z,7.25
2023-02-25T03:32:37.351Z,7.239
2023-02-25T03:33:34.960Z,7.218
2023-02-25T03:34:35.086Z,7.25
2023-02-25T03:35:34.827Z,7.25
2023-02-25T03:36:35.482Z,7.208
2023-02-25T03:37:34.447Z,7.186
2023-02-25T03:38:34.283Z,7.208
2023-02-25T03:39:35.144Z,7.25
2023-02-25T03:40:34.583Z,7.25
2023-02-25T03:41:34.575Z,7.229
2023-02-25T03:42:34.637Z,7.239
2023-02-25T03:43:35.058Z,7.25
2023-02-25T03:44:33.910Z,7.229
2023-02-25T03:45:35.461Z,7.197
2023-02-25T03:46:35.660Z,7.186
2023-02-25T03:47:35.548Z,7.186
2023-02-25T03:48:34.502Z,7.208
2023-02-25T03:49:35.409Z,7.186
2023-02-25T03:50:35.207Z,7.218
2023-02-25T03:51:34.354Z,7.25
2023-02-25T03:52:34.100Z,6
2023-02-25T03:53:35.530Z,6
2023-02-25T03:54:34.496Z,7.25
2023-02-25T03:55:35.100Z,7.25
2023-02-25T03:56:35.147Z,7.25
2023-02-25T03:57:35.106Z,7.25
2023-02-25T03:58:35.055Z,7.25
2023-02-25T03:59:34.154Z,7.25
2023-02-25T04:00:36.278Z,7.25
2023-02-25T04:01:36.051Z,7.25
2023-02-25T04:02:36.208Z,7.25
2023-02-25T04:03:35.720Z,7.239
2023-02-25T04:04:35.593Z,7.218
2023-02-25T04:05:35.112Z,7.25
2023-02-25T04:06:35.973Z,7.239
2023-02-25T04:07:35.606Z,7.25
2023-02-25T04:08:35.597Z,7.25
2023-02-25T04:09:34.944Z,7.25
2023-02-25T04:10:36.632Z,7.239
2023-02-25T04:11:35.680Z,6
2023-02-25T04:12:35.288Z,7.25
2023-02-25T04:13:34.624Z,7.208
2023-02-25T04:14:34.968Z,7.186
2023-02-25T04:15:35.488Z,7.186
2023-02-25T04:16:36.060Z,7.186
2023-02-25T04:17:34.857Z,7.186
2023-02-25T04:18:36.072Z,7.186
2023-02-25T04:19:34.915Z,7.186
2023-02-25T04:20:35.896Z,7.186
2023-02-25T04:21:35.845Z,7.186
2023-02-25T04:22:35.601Z,7.186
2023-02-25T04:23:34.586Z,7.218
2023-02-25T04:24:34.995Z,7.25
2023-02-25T04:25:34.881Z,7.229
2023-02-25T04:26:35.958Z,7.208
2023-02-25T04:27:35.350Z,7.218
2023-02-25T04:28:34.786Z,7.229
2023-02-25T04:29:35.047Z,7.239
2023-02-25T04:30:35.351Z,7.25
2023-02-25T04:31:34.845Z,7.229
2023-02-25T04:32:35.550Z,7.208
2023-02-25T04:33:35.252Z,7.218
2023-02-25T04:34:34.977Z,7.239
2023-02-25T04:35:35.416Z,7.229
2023-02-25T04:36:34.849Z,7.208
2023-02-25T04:37:35.386Z,7.25
2023-02-25T04:38:35.313Z,7.186
2023-02-25T04:39:34.635Z,7.199
2023-02-25T04:40:35.709Z,7.186
2023-02-25T04:41:34.978Z,7.186
2023-02-25T04:42:34.951Z,7.186
2023-02-25T04:43:34.990Z,7.186
2023-02-25T04:44:34.894Z,7.186
2023-02-25T04:45:35.197Z,7.125
2023-02-25T04:46:35.712Z,7.142
2023-02-25T04:47:35.646Z,7.125
2023-02-25T04:48:34.792Z,7.125
2023-02-25T04:49:35.809Z,7.149
2023-02-25T04:50:35.259Z,7.178
2023-02-25T04:51:35.380Z,7.162
2023-02-25T04:52:35.025Z,7.125
2023-02-25T04:53:35.376Z,7.125
2023-02-25T04:54:34.778Z,7.125
2023-02-25T04:55:35.709Z,7.162
2023-02-25T04:56:35.904Z,7.186
2023-02-25T04:57:35.201Z,7.186
2023-02-25T04:58:35.159Z,7.186
2023-02-25T04:59:34.970Z,7.186
2023-02-25T05:00:37.255Z,7.135
2023-02-25T05:01:36.526Z,7.125
2023-02-25T05:02:35.403Z,7.125
2023-02-25T05:03:35.601Z,7.125
2023-02-25T05:04:35.670Z,7.166
2023-02-25T05:05:36.142Z,7.145
2023-02-25T05:06:35.943Z,7.125
2023-02-25T05:07:36.076Z,7.125
2023-02-25T05:08:35.240Z,7.125
2023-02-25T05:09:35.796Z,7.135
2023-02-25T05:10:36.102Z,7.125
2023-02-25T05:11:35.860Z,7.145
2023-02-25T05:12:36.283Z,7.125
2023-02-25T05:13:35.857Z,7.125
2023-02-25T05:14:36.137Z,7.125
2023-02-25T05:15:35.542Z,7.125
2023-02-25T05:16:36.665Z,7.186
2023-02-25T05:17:37.039Z,7.186
2023-02-25T05:18:35.900Z,7.186
2023-02-25T05:19:36.535Z,7.145
2023-02-25T05:20:37.477Z,7.125
2023-02-25T05:21:37.462Z,7.125
2023-02-25T05:22:35.841Z,7.125
2023-02-25T05:23:35.937Z,7.125
2023-02-25T05:24:35.965Z,7.125
2023-02-25T05:25:36.515Z,7.145
2023-02-25T05:26:36.632Z,7.156
2023-02-25T05:27:35.459Z,7.186
2023-02-25T05:28:35.138Z,7.186
2023-02-25T05:29:35.422Z,7.125
2023-02-25T05:30:35.624Z,7.125
2023-02-25T05:31:35.845Z,7.125
2023-02-25T05:32:35.727Z,7.125
2023-02-25T05:33:35.370Z,7.125
2023-02-25T05:34:34.969Z,7.135
2023-02-25T05:35:35.494Z,7.125
2023-02-25T05:36:38.191Z,7.125
2023-02-25T05:37:35.690Z,7.125
2023-02-25T05:38:36.028Z,7.125
2023-02-25T05:39:35.773Z,7.125
2023-02-25T05:40:35.597Z,7.145
2023-02-25T05:41:35.862Z,7.176
2023-02-25T05:42:37.183Z,7.186
2023-02-25T05:43:35.559Z,7.186
2023-02-25T05:44:35.252Z,7.186
2023-02-25T05:45:35.373Z,7.186
2023-02-25T05:46:35.902Z,7.176
2023-02-25T05:47:36.079Z,7.135
2023-02-25T05:48:35.197Z,7.125
2023-02-25T05:49:35.107Z,7.125
2023-02-25T05:50:35.301Z,7.135
2023-02-25T05:51:35.014Z,7.156
2023-02-25T05:52:35.393Z,7.186
2023-02-25T05:53:35.667Z,7.186
2023-02-25T05:54:34.683Z,7.186
2023-02-25T05:55:35.804Z,7.186
2023-02-25T05:56:35.869Z,7.186
2023-02-25T05:57:36.094Z,7.186
2023-02-25T05:58:34.897Z,7.135
2023-02-25T05:59:35.235Z,7.125
2023-02-25T06:00:36.958Z,7.125
2023-02-25T06:01:36.205Z,7.135
2023-02-25T06:02:35.376Z,7.176
2023-02-25T06:03:35.975Z,7.135
2023-02-25T06:04:35.828Z,7.166
2023-02-25T06:05:35.676Z,7.145
2023-02-25T06:06:36.135Z,7.186
2023-02-25T06:07:35.181Z,7.186
2023-02-25T06:08:35.608Z,7.186
2023-02-25T06:09:34.995Z,7.166
2023-02-25T06:10:35.270Z,7.125
2023-02-25T06:11:36.081Z,7.125
2023-02-25T06:12:36.832Z,7.125
2023-02-25T06:13:36.242Z,7.125
2023-02-25T06:14:36.009Z,7.135
2023-02-25T06:15:34.865Z,7.125
2023-02-25T06:16:36.519Z,7.125
2023-02-25T06:17:36.493Z,7.125
2023-02-25T06:18:35.748Z,7.125
2023-02-25T06:19:35.077Z,7.125
2023-02-25T06:20:36.121Z,7.106
2023-02-25T06:21:34.889Z,7.061
2023-02-25T06:22:35.555Z,7.061
2023-02-25T06:23:35.795Z,7.093
2023-02-25T06:24:35.021Z,7.089
2023-02-25T06:25:35.132Z,7.061
2023-02-25T06:26:36.012Z,7.061
2023-02-25T06:27:35.676Z,7.093
2023-02-25T06:28:35.232Z,7.125
2023-02-25T06:29:34.837Z,7.125
2023-02-25T06:30:36.686Z,7.125
2023-02-25T06:31:36.061Z,7.125
2023-02-25T06:32:36.044Z,7.083
2023-02-25T06:33:35.443Z,7.104
2023-02-25T06:34:35.513Z,7.125
2023-02-25T06:35:35.766Z,7.125
2023-02-25T06:36:36.606Z,7.125
2023-02-25T06:37:35.542Z,7.093
2023-02-25T06:38:35.266Z,7.061
2023-02-25T06:39:35.604Z,7.125
2023-02-25T06:40:36.838Z,7.125
2023-02-25T06:41:35.427Z,7.125
2023-02-25T06:42:35.687Z,7.125
2023-02-25T06:43:35.740Z,7.125
2023-02-25T06:44:36.108Z,7.125
2023-02-25T06:45:35.319Z,7.083
2023-02-25T06:46:36.441Z,7.093
2023-02-25T06:47:35.974Z,7.125
2023-02-25T06:48:35.027Z,7.125
2023-02-25T06:49:35.719Z,7.125
2023-02-25T06:50:35.987Z,7.125
2023-02-25T06:51:35.579Z,7.125
2023-02-25T06:52:36.448Z,7.125
2023-02-25T06:53:35.621Z,7.125
2023-02-25T06:54:36.583Z,7.104
2023-02-25T06:55:36.017Z,7.061
2023-02-25T06:56:36.283Z,7.093
2023-02-25T06:57:36.738Z,7.125
2023-02-25T06:58:36.100Z,7.125
2023-02-25T06:59:36.139Z,7.125
2023-02-25T07:00:38.649Z,7.125
2023-02-25T07:01:38.820Z,7.125
2023-02-25T07:02:38.353Z,7.114
2023-02-25T07:03:38.337Z,7.125
2023-02-25T07:04:36.653Z,7.125
2023-02-25T07:05:36.151Z,7.114
2023-02-25T07:06:36.744Z,7.125
2023-02-25T07:07:36.010Z,7.125
2023-02-25T07:08:35.985Z,7.135
2023-02-25T07:09:35.719Z,7.125
2023-02-25T07:10:36.420Z,7.125
2023-02-25T07:11:37.031Z,7.125
2023-02-25T07:12:36.923Z,7.125
2023-02-25T07:13:36.707Z,7.125
2023-02-25T07:14:37.551Z,7.125
2023-02-25T07:15:36.806Z,7.125
2023-02-25T07:16:37.407Z,7.125
2023-02-25T07:17:36.893Z,7.125
2023-02-25T07:18:37.027Z,7.125
2023-02-25T07:19:35.675Z,7.125
2023-02-25T07:20:36.555Z,7.125
2023-02-25T07:21:36.593Z,7.125
2023-02-25T07:22:37.876Z,7.104
2023-02-25T07:23:36.838Z,7.061
2023-02-25T07:24:37.175Z,7.051
2023-02-25T07:25:36.434Z,7.061
2023-02-25T07:26:37.224Z,7.061
2023-02-25T07:27:36.849Z,7.083
2023-02-25T07:28:37.453Z,7.083
2023-02-25T07:29:36.233Z,7.104
2023-02-25T07:30:36.693Z,7.104
2023-02-25T07:31:37.261Z,7.072
2023-02-25T07:32:37.304Z,7.061
2023-02-25T07:33:35.945Z,7.061
2023-02-25T07:34:36.908Z,7.061
2023-02-25T07:35:36.249Z,7.061
2023-02-25T07:36:36.306Z,7.061
2023-02-25T07:37:36.643Z,7.072
2023-02-25T07:38:36.086Z,7.125
2023-02-25T07:39:36.276Z,7.072
2023-02-25T07:40:35.929Z,7.061
2023-02-25T07:41:36.753Z,7.061
2023-02-25T07:42:36.419Z,7.093
2023-02-25T07:43:36.919Z,7.093
2023-02-25T07:44:35.828Z,7.061
2023-02-25T07:45:36.904Z,7.061
2023-02-25T07:46:36.968Z,7.041
2023-02-25T07:47:37.587Z,7
2023-02-25T07:48:36.576Z,7
2023-02-25T07:49:35.978Z,7
2023-02-25T07:50:36.585Z,7
2023-02-25T07:51:37.828Z,7
2023-02-25T07:52:37.330Z,7
2023-02-25T07:53:36.369Z,7
2023-02-25T07:54:36.349Z,7
2023-02-25T07:55:36.486Z,7
2023-02-25T07:56:36.707Z,7.053
2023-02-25T07:57:36.644Z,7.061
2023-02-25T07:58:36.234Z,7.035
2023-02-25T07:59:35.943Z,7
2023-02-25T08:00:38.634Z,7.044
2023-02-25T08:01:37.143Z,7.061
2023-02-25T08:02:35.761Z,7.051
2023-02-25T08:03:36.954Z,7.010
2023-02-25T08:04:36.864Z,7.061
2023-02-25T08:05:36.976Z,7.061
2023-02-25T08:06:35.610Z,7.051
2023-02-25T08:07:36.507Z,7.061
2023-02-25T08:08:35.897Z,7.051
2023-02-25T08:09:36.579Z,7
2023-02-25T08:10:36.823Z,7.031
2023-02-25T08:11:37.184Z,7.061
2023-02-25T08:12:35.879Z,7.061
2023-02-25T08:13:36.831Z,7.061
2023-02-25T08:14:37.190Z,7.051
2023-02-25T08:15:36.644Z,7.031
2023-02-25T08:16:36.724Z,7.031
2023-02-25T08:17:36.788Z,7.061
2023-02-25T08:18:37.384Z,7.061
2023-02-25T08:19:37.407Z,7.061
2023-02-25T08:20:36.405Z,7.061
2023-02-25T08:21:37.179Z,7.061
2023-02-25T08:22:36.587Z,7.061
2023-02-25T08:23:37.024Z,7.061
2023-02-25T08:24:37.307Z,7.061
2023-02-25T08:25:36.253Z,7.061
2023-02-25T08:26:36.579Z,7.061
2023-02-25T08:27:36.384Z,7.061
2023-02-25T08:28:37.233Z,7.061
2023-02-25T08:29:36.069Z,7.093
2023-02-25T08:30:36.646Z,7.061
2023-02-25T08:31:37.357Z,7.061
2023-02-25T08:32:36.900Z,7.061
2023-02-25T08:33:36.234Z,7.020
2023-02-25T08:34:36.196Z,7.061
2023-02-25T08:35:36.617Z,7
2023-02-25T08:36:36.316Z,7
2023-02-25T08:37:36.481Z,7
2023-02-25T08:38:35.789Z,7
2023-02-25T08:39:35.657Z,7.010
2023-02-25T08:40:36.623Z,7.010
2023-02-25T08:41:37.385Z,7.041
2023-02-25T08:42:36.409Z,7.061
2023-02-25T08:43:36.354Z,7.061
2023-02-25T08:44:35.994Z,7.061
2023-02-25T08:45:36.951Z,7.061
2023-02-25T08:46:36.913Z,7.061
2023-02-25T08:47:36.816Z,7.061
2023-02-25T08:48:37.063Z,7.061
2023-02-25T08:49:36.224Z,7.061
2023-02-25T08:50:36.322Z,7.051
2023-02-25T08:51:37.512Z,7.061
2023-02-25T08:52:36.391Z,7
2023-02-25T08:53:36.697Z,7.010
2023-02-25T08:54:36.473Z,7.061
2023-02-25T08:55:36.580Z,7.061
2023-02-25T08:56:36.349Z,7.051
2023-02-25T08:57:36.951Z,7
2023-02-25T08:58:37.737Z,7
2023-02-25T08:59:42.207Z,7
2023-02-25T09:00:37.954Z,7
2023-02-25T09:01:37.777Z,7
2023-02-25T09:02:37.755Z,7
2023-02-25T09:03:41.738Z,7
2023-02-25T09:04:37.172Z,7
2023-02-25T09:05:42.316Z,7
2023-02-25T09:06:36.419Z,5.800
2023-02-25T09:07:36.584Z,7
2023-02-25T09:08:36.631Z,7
2023-02-25T09:09:41.839Z,7
2023-02-25T09:10:49.349Z,7
2023-02-25T09:11:37.542Z,7
2023-02-25T09:12:39.074Z,7
2023-02-25T09:13:36.785Z,7.061
2023-02-25T09:14:36.863Z,7.061
2023-02-25T09:15:37.471Z,7.061
2023-02-25T09:16:36.523Z,7.061
2023-02-25T09:17:36.789Z,7.061
2023-02-25T09:18:37.177Z,7.061
2023-02-25T09:19:36.340Z,7.061
2023-02-25T09:20:36.635Z,7.061
2023-02-25T09:21:37.563Z,7.061
2023-02-25T09:22:36.479Z,7.044
2023-02-25T09:23:36.671Z,7.061
2023-02-25T09:24:35.944Z,7.061
2023-02-25T09:25:37.375Z,7.061
2023-02-25T09:26:35.691Z,7.061
2023-02-25T09:27:36.611Z,7.012
2023-02-25T09:28:38.489Z,7.053
2023-02-25T09:29:36.178Z,7.061
2023-02-25T09:30:37.077Z,7.061
2023-02-25T09:31:38.006Z,7.061
2023-02-25T09:32:36.539Z,7.061
2023-02-25T09:33:36.542Z,7.061
2023-02-25T09:34:36.053Z,7.051
2023-02-25T09:35:36.701Z,7.061
2023-02-25T09:36:36.521Z,7.061
2023-02-25T09:37:36.447Z,7.061
2023-02-25T09:38:36.260Z,7.061
2023-02-25T09:39:36.629Z,7.061
2023-02-25T09:40:37.187Z,7.061
2023-02-25T09:41:36.996Z,7.061
2023-02-25T09:42:36.364Z,7.061
2023-02-25T09:43:36.445Z,7.051
2023-02-25T09:44:36.742Z,7.061
2023-02-25T09:45:36.512Z,7.061
2023-02-25T09:46:36.405Z,7.061
2023-02-25T09:47:36.370Z,7.051
2023-02-25T09:48:36.401Z,7.061
2023-02-25T09:49:35.930Z,7.061
2023-02-25T09:50:36.997Z,7.061
2023-02-25T09:51:37.237Z,7.061
2023-02-25T09:52:36.975Z,7.051
2023-02-25T09:53:37.367Z,7.020
2023-02-25T09:54:36.409Z,7
2023-02-25T09:55:37.449Z,7.010
2023-02-25T09:56:37.111Z,7.061
2023-02-25T09:57:36.791Z,7.061
2023-02-25T09:58:36.468Z,7.051
2023-02-25T09:59:36.348Z,7.061
2023-02-25T10:00:38.568Z,7.061
2023-02-25T10:01:38.066Z,7.061
2023-02-25T10:02:36.105Z,7.061
2023-02-25T10:03:55.026Z,7.061
2023-02-25T10:04:36.444Z,7.061
2023-02-25T10:05:35.904Z,7.041
2023-02-25T10:06:36.315Z,7.061
2023-02-25T10:07:36.625Z,7.061
2023-02-25T10:08:36.770Z,7.061
2023-02-25T10:09:36.369Z,7.061
2023-02-25T10:10:37.368Z,7.061
2023-02-25T10:11:36.969Z,7.031
2023-02-25T10:12:36.818Z,7.020
2023-02-25T10:13:37.119Z,7
2023-02-25T10:14:36.729Z,7.061
2023-02-25T10:15:37.515Z,7.061
2023-02-25T10:16:36.673Z,7.061
2023-02-25T10:17:36.562Z,7.093
2023-02-25T10:18:36.320Z,7.061
2023-02-25T10:19:35.858Z,7.061
2023-02-25T10:20:36.666Z,7.051
2023-02-25T10:21:37.607Z,7.061
2023-02-25T10:22:36.330Z,7.061
2023-02-25T10:23:36.159Z,7.093
2023-02-25T10:24:36.441Z,7.125
2023-02-25T10:25:37.276Z,7.125
2023-02-25T10:26:36.403Z,7.061
2023-02-25T10:28:37.236Z,7.061
2023-02-25T10:30:05.826Z,7.072
2023-02-25T10:30:38.275Z,7.114
2023-02-25T10:32:08.716Z,7.104
2023-02-25T10:32:39.748Z,7.072
2023-02-25T10:33:35.950Z,7.061
2023-02-25T10:34:37.112Z,7.061
2023-02-25T10:35:36.897Z,7.061
2023-02-25T10:36:36.928Z,7.061
2023-02-25T10:37:36.927Z,7.061
2023-02-25T10:38:36.410Z,7.061
2023-02-25T10:39:36.176Z,7.061
2023-02-25T10:40:35.881Z,7.061
2023-02-25T10:41:37.593Z,7.093
2023-02-25T10:42:36.689Z,7.114
2023-02-25T10:43:35.769Z,7.072
2023-02-25T10:44:36.123Z,7.072
2023-02-25T10:45:36.032Z,7.061
2023-02-25T10:46:37.102Z,7.061
2023-02-25T10:47:36.509Z,7.061
2023-02-25T10:48:36.410Z,7.083
2023-02-25T10:49:36.305Z,7.061
2023-02-25T10:50:46.583Z,7.093
2023-02-25T10:51:37.815Z,7.072
2023-02-25T10:52:36.962Z,7.061
2023-02-25T10:53:38.024Z,7.074
2023-02-25T10:54:35.774Z,7.116
2023-02-25T10:55:35.868Z,7.125
2023-02-25T10:56:36.933Z,7.125
2023-02-25T10:57:37.247Z,7.099
2023-02-25T10:58:35.829Z,7.079
2023-02-25T10:59:37.478Z,7.074
2023-02-25T11:00:38.719Z,7.061
2023-02-25T11:01:37.473Z,7.061
2023-02-25T11:02:36.743Z,7.061
2023-02-25T11:03:36.900Z,7.061
2023-02-25T11:04:38.172Z,7.061
2023-02-25T11:05:38.449Z,7.061
2023-02-25T11:06:39.280Z,7.098
2023-02-25T11:07:37.915Z,7.112
2023-02-25T11:08:37.523Z,7.104
2023-02-25T11:09:38.572Z,7.104
2023-02-25T11:10:37.081Z,7.114
2023-02-25T11:11:36.853Z,7.125
2023-02-25T11:12:36.465Z,7.125
2023-02-25T11:13:36.339Z,7.125
2023-02-25T11:14:36.299Z,7.125
2023-02-25T11:15:51.551Z,7.125
2023-02-25T11:16:36.878Z,7.156
2023-02-25T11:17:37.312Z,7.156
2023-02-25T11:18:36.505Z,7.176
2023-02-25T11:19:36.443Z,7.186
2023-02-25T11:20:36.507Z,7.186
2023-02-25T11:21:36.789Z,7.186
2023-02-25T11:22:36.647Z,7.186
2023-02-25T11:23:36.205Z,7.186
2023-02-25T11:24:36.439Z,7.186
2023-02-25T11:25:36.292Z,7.186
2023-02-25T11:26:36.679Z,7.186
2023-02-25T11:27:38.951Z,7.186
2023-02-25T11:28:36.004Z,7.186
2023-02-25T11:29:36.250Z,7.186
2023-02-25T11:30:36.039Z,7.186
2023-02-25T11:31:37.358Z,7.186
2023-02-25T11:32:36.613Z,7.186
2023-02-25T11:33:36.098Z,7.186
2023-02-25T11:34:36.557Z,7.186
2023-02-25T11:35:36.492Z,7.186
2023-02-25T11:36:37.006Z,7.186
2023-02-25T11:37:36.432Z,7.186
2023-02-25T11:38:36.842Z,7.186
2023-02-25T11:39:36.433Z,7.186
2023-02-25T11:40:37.504Z,7.186
2023-02-25T11:41:37.206Z,7.239
2023-02-25T11:42:36.947Z,7.197
2023-02-25T11:43:36.824Z,7.186
2023-02-25T11:44:36.325Z,7.186
2023-02-25T11:45:36.442Z,7.186
2023-02-25T11:46:37.293Z,7.186
2023-02-25T11:47:36.994Z,7.186
2023-02-25T11:48:36.300Z,7.186
2023-02-25T11:49:36.136Z,7.186
2023-02-25T11:50:36.066Z,7.176
2023-02-25T11:51:36.780Z,7.156
2023-02-25T11:52:37.179Z,7.166
2023-02-25T11:53:35.637Z,7.186
2023-02-25T11:54:36.596Z,7.135
2023-02-25T11:55:36.877Z,7.156
2023-02-25T11:56:37.768Z,7.125
2023-02-25T11:57:37.302Z,7.125
2023-02-25T11:58:36.731Z,7.125
2023-02-25T11:59:37.361Z,7.125
2023-02-25T12:00:57.315Z,7.114
2023-02-25T12:01:37.281Z,7.083
2023-02-25T12:02:36.351Z,7.061
2023-02-25T12:03:36.629Z,7.061
2023-02-25T12:04:41.776Z,7.072
2023-02-25T12:05:37.918Z,7.061
2023-02-25T12:06:56.727Z,7.061
2023-02-25T12:07:38.636Z,7.061
2023-02-25T12:08:36.987Z,7.061
2023-02-25T12:09:36.800Z,7.061
2023-02-25T12:10:37.290Z,7.061
2023-02-25T12:11:38.415Z,7.061
2023-02-25T12:12:44.408Z,7.061
2023-02-25T12:13:36.089Z,7.061
2023-02-25T12:14:36.045Z,7.061
2023-02-25T12:15:36.517Z,7.104
2023-02-25T12:16:37.369Z,7.104
2023-02-25T12:17:36.603Z,7.125
2023-02-25T12:18:36.367Z,7.125
2023-02-25T12:19:36.818Z,7.125
2023-02-25T12:20:36.716Z,7.125
2023-02-25T12:21:37.114Z,7.125
2023-02-25T12:23:09.184Z,7.114
2023-02-25T12:23:39.786Z,7.125
2023-02-25T12:24:36.801Z,7.125
2023-02-25T12:25:37.699Z,7.125
2023-02-25T12:26:50.953Z,7.125
2023-02-25T12:27:37.580Z,7.125
2023-02-25T12:28:36.576Z,7.125
2023-02-25T12:29:36.725Z,7.125
2023-02-25T12:30:37.513Z,7.186
2023-02-25T12:31:38.095Z,7.186
2023-02-25T12:32:37.844Z,7.151
2023-02-25T12:33:37.457Z,7.125
2023-02-25T12:34:36.905Z,7.125
2023-02-25T12:35:36.743Z,7.145
2023-02-25T12:36:38.548Z,7.156
2023-02-25T12:37:39.060Z,7.186
2023-02-25T12:38:36.122Z,7.186
2023-02-25T12:39:36.162Z,7.149
2023-02-25T12:40:36.743Z,7.145
2023-02-25T12:41:37.531Z,7.186
2023-02-25T12:42:36.779Z,7.135
2023-02-25T12:43:36.661Z,7.156
2023-02-25T12:44:36.470Z,7.166
2023-02-25T12:45:36.564Z,7.186
2023-02-25T12:46:37.528Z,7.186
2023-02-25T12:47:35.945Z,7.186
2023-02-25T12:48:37.462Z,7.186
2023-02-25T12:49:37.005Z,7.218
2023-02-25T12:50:36.993Z,7.25
2023-02-25T12:51:36.499Z,7.25
2023-02-25T12:52:36.053Z,7.239
2023-02-25T12:53:35.450Z,7.25
2023-02-25T12:54:36.441Z,7.25
2023-02-25T12:55:36.459Z,7.25
2023-02-25T12:56:36.773Z,7.25
2023-02-25T12:57:36.160Z,7.25
2023-02-25T12:58:36.938Z,7.25
2023-02-25T12:59:37.414Z,7.25
2023-02-25T13:01:37.562Z,7.25
2023-02-25T13:02:36.653Z,7.25
2023-02-25T13:03:36.947Z,7.25