createdAt,value
2023-02-12T00:02:21.588Z,16.15
2023-02-12T00:04:51.991Z,14.48
2023-02-12T00:07:18.372Z,16.08
2023-02-12T00:09:44.726Z,16.10
2023-02-12T00:12:11.124Z,14.93
2023-02-12T00:14:37.842Z,15.85
2023-02-12T00:17:04.352Z,15.52
2023-02-12T00:19:31.040Z,15.52
2023-02-12T00:21:57.400Z,15.93
2023-02-12T00:24:23.779Z,16.42
2023-02-12T00:26:50.961Z,17.17
2023-02-12T00:29:17.340Z,15.98
2023-02-12T00:31:43.824Z,16.58
2023-02-12T00:34:11.144Z,16.73
2023-02-12T00:36:40.421Z,16.60
2023-02-12T00:39:06.820Z,16.25
2023-02-12T00:41:33.182Z,16.75
2023-02-12T00:43:59.558Z,17.02
2023-02-12T00:46:26.353Z,17.38
2023-02-12T00:48:52.716Z,17.83
2023-02-12T00:51:20.067Z,18.02
2023-02-12T00:53:46.417Z,16.85
2023-02-12T00:56:12.832Z,17.45
2023-02-12T00:58:39.930Z,18.17
2023-02-12T01:01:06.892Z,17.63
2023-02-12T01:03:35.131Z,19.23
2023-02-12T01:06:01.524Z,17.65
2023-02-12T01:08:32.696Z,16.67
2023-02-12T01:11:03.623Z,17.13
2023-02-12T01:13:30.750Z,17.38
2023-02-12T01:16:13.450Z,17.45
2023-02-12T01:18:40.090Z,19.83
2023-02-12T01:21:10.561Z,17.30
2023-02-12T01:23:37.016Z,18.90
2023-02-12T01:26:04.597Z,18.83
2023-02-12T01:28:30.960Z,17.25
2023-02-12T01:30:57.481Z,16.70
2023-02-12T01:33:23.866Z,18.35
2023-02-12T01:35:50.211Z,17.80
2023-02-12T01:38:17.670Z,18.90
2023-02-12T01:40:45.023Z,17.35
2023-02-12T01:43:12.957Z,18.30
2023-02-12T01:45:47.659Z,18.00
2023-02-12T01:48:15.954Z,17.70
2023-02-12T01:50:43.734Z,16.70
2023-02-12T01:53:19.741Z,17.98
2023-02-12T01:55:47.765Z,17.60
2023-02-12T01:58:14.711Z,19.25
2023-02-12T02:00:41.845Z,17.90
2023-02-12T02:03:08.346Z,18.35
2023-02-12T02:05:44.763Z,18.58
2023-02-12T02:08:11.690Z,18.30
2023-02-12T02:10:38.026Z,18.40
2023-02-12T02:13:22.831Z,19.52
2023-02-12T02:15:51.563Z,18.50
2023-02-12T02:18:32.908Z,19.42
2023-02-12T02:21:26.015Z,19.30
2023-02-12T02:24:10.503Z,17.73
2023-02-12T02:26:50.254Z,19.02
2023-02-12T02:29:25.757Z,18.13
2023-02-12T02:31:57.116Z,19.45
2023-02-12T02:34:39.889Z,18.98
2023-02-12T02:37:12.078Z,20.25
2023-02-12T02:39:50.268Z,19.02
2023-02-12T02:42:35.232Z,18.98
2023-02-12T02:45:08.412Z,19.23
2023-02-12T02:47:52.848Z,18.75
2023-02-12T02:50:20.644Z,19.83
2023-02-12T02:52:50.240Z,19.65
2023-02-12T02:55:18.504Z,19.92
2023-02-12T02:57:51.344Z,19.95
2023-02-12T03:00:18.358Z,19.10
2023-02-12T03:02:47.945Z,20.67
2023-02-12T03:05:31.996Z,18.55
2023-02-12T03:08:08.641Z,19.38
2023-02-12T03:10:37.510Z,19.00
2023-02-12T03:13:08.502Z,18.83
2023-02-12T03:15:39.169Z,19.48
2023-02-12T03:18:09.862Z,20.75
2023-02-12T03:20:38.653Z,19.98
2023-02-12T03:23:07.128Z,20.05
2023-02-12T03:25:39.087Z,18.77
2023-02-12T03:28:14.316Z,19.58
2023-02-12T03:30:59.375Z,19.38
2023-02-12T03:33:30.596Z,19.60
2023-02-12T03:36:03.382Z,20.48
2023-02-12T03:41:00.245Z,18.48
2023-02-12T03:43:31.349Z,19.27
2023-02-12T03:46:11.436Z,20.38
2023-02-12T03:48:58.061Z,20.08
2023-02-12T03:51:34.786Z,19.38
2023-02-12T03:54:01.591Z,19.60
2023-02-12T03:56:52.117Z,20.80
2023-02-12T03:59:19.660Z,21.08
2023-02-12T04:01:46.441Z,20.13
2023-02-12T04:04:13.299Z,21.63
2023-02-12T04:06:40.878Z,20.38
2023-02-12T04:09:08.944Z,21.45
2023-02-12T04:11:44.230Z,21.48
2023-02-12T04:14:10.610Z,20.70
2023-02-12T04:16:40.228Z,20.65
2023-02-12T04:19:07.666Z,21.33
2023-02-12T04:21:45.984Z,21.83
2023-02-12T04:24:27.579Z,22.13
2023-02-12T04:27:12.351Z,22.42
2023-02-12T04:29:48.143Z,22.77
2023-02-12T04:32:20.280Z,22.27
2023-02-12T04:35:12.832Z,22.92
2023-02-12T04:37:40.195Z,23.63
2023-02-12T04:40:08.367Z,22.80
2023-02-12T04:42:44.562Z,24.08
2023-02-12T04:45:15.044Z,24.00
2023-02-12T04:47:41.452Z,23.20
2023-02-12T04:50:08.339Z,25.17
2023-02-12T04:52:34.648Z,23.83
2023-02-12T04:55:01.271Z,22.77
2023-02-12T04:57:27.674Z,21.63
2023-02-12T04:59:54.119Z,25.77
2023-02-12T05:02:20.793Z,23.80
2023-02-12T05:04:49.038Z,22.52
2023-02-12T05:07:15.591Z,23.30
2023-02-12T05:09:42.507Z,23.77
2023-02-12T05:12:11.456Z,23.67
2023-02-12T05:14:37.877Z,22.85
2023-02-12T05:17:04.253Z,23.63
2023-02-12T05:19:31.121Z,22.77
2023-02-12T05:21:57.843Z,23.38
2023-02-12T05:24:24.279Z,23.83
2023-02-12T05:26:50.701Z,23.98
2023-02-12T05:29:17.483Z,23.50
2023-02-12T05:31:43.903Z,23.40
2023-02-12T05:34:11.461Z,25.05
2023-02-12T05:36:38.480Z,22.83
2023-02-12T05:39:07.222Z,24.33
2023-02-12T05:41:35.449Z,23.58
2023-02-12T05:44:02.824Z,23.27
2023-02-12T05:46:31.896Z,22.23
2023-02-12T05:48:58.338Z,22.90
2023-02-12T05:51:25.883Z,22.40
2023-02-12T05:53:55.690Z,22.35
2023-02-12T05:56:25.923Z,22.55
2023-02-12T05:59:03.355Z,22.10
2023-02-12T06:01:31.318Z,21.60
2023-02-12T06:03:58.719Z,21.63
2023-02-12T06:06:26.398Z,21.63
2023-02-12T06:08:53.015Z,21.88
2023-02-12T06:11:20.853Z,22.50
2023-02-12T06:13:47.806Z,22.75
2023-02-12T06:16:17.913Z,23.08
2023-02-12T06:18:44.267Z,22.98
2023-02-12T06:21:10.633Z,23.15
2023-02-12T06:23:36.946Z,21.92
2023-02-12T06:26:03.416Z,22.30
2023-02-12T06:28:29.835Z,21.50
2023-02-12T06:30:56.319Z,22.08
2023-02-12T06:33:22.835Z,23.05
2023-02-12T06:35:49.184Z,23.00
2023-02-12T06:38:15.563Z,23.13
2023-02-12T06:40:41.949Z,22.98
2023-02-12T06:43:08.327Z,24.80
2023-02-12T06:45:34.903Z,24.20
2023-02-12T06:48:01.257Z,22.45
2023-02-12T06:50:27.640Z,24.67
2023-02-12T06:52:56.280Z,24.08
2023-02-12T06:55:25.773Z,24.98
2023-02-12T06:57:52.128Z,24.63
2023-02-12T07:00:18.766Z,24.55
2023-02-12T07:02:45.133Z,24.23
2023-02-12T07:05:11.465Z,25.80
2023-02-12T07:07:37.763Z,25.83
2023-02-12T07:10:04.197Z,25.45
2023-02-12T07:12:30.585Z,24.00
2023-02-12T07:14:56.908Z,26.45
2023-02-12T07:17:23.304Z,25.35
2023-02-12T07:19:49.658Z,25.55
2023-02-12T07:22:16.370Z,24.88
2023-02-12T07:24:43.502Z,23.50
2023-02-12T07:27:09.920Z,25.30
2023-02-12T07:29:36.288Z,26.13
2023-02-12T07:32:02.730Z,24.40
2023-02-12T07:34:31.719Z,24.30
2023-02-12T07:36:58.059Z,25.00
2023-02-12T07:39:24.672Z,23.98
2023-02-12T07:41:51.090Z,24.02
2023-02-12T07:44:17.520Z,24.50
2023-02-12T07:46:48.008Z,24.05
2023-02-12T07:49:19.541Z,23.85
2023-02-12T07:51:46.675Z,24.23
2023-02-12T07:54:13.504Z,24.33
2023-02-12T07:56:40.658Z,24.42
2023-02-12T07:59:08.292Z,22.88
2023-02-12T08:01:36.215Z,22.92
2023-02-12T08:04:04.152Z,22.33
2023-02-12T08:06:31.714Z,22.83
2023-02-12T08:08:59.536Z,22.95
2023-02-12T08:11:27.174Z,16.83
2023-02-12T08:13:53.537Z,21.52
2023-02-12T08:16:21.541Z,19.52
2023-02-12T08:18:47.933Z,20.10
2023-02-12T08:21:18.088Z,22.02
2023-02-12T08:23:46.121Z,21.63
2023-02-12T08:26:15.171Z,22.27
2023-02-12T08:28:53.853Z,20.73
2023-02-12T08:31:21.515Z,21.25
2023-02-12T08:33:48.586Z,19.80
2023-02-12T08:36:16.313Z,19.58
2023-02-12T08:38:43.750Z,19.52
2023-02-12T08:41:11.420Z,19.98
2023-02-12T08:43:38.224Z,20.10
2023-02-12T08:46:05.990Z,19.23
2023-02-12T08:48:33.036Z,19.33
2023-02-12T08:51:19.721Z,18.17
2023-02-12T08:53:47.648Z,20.83
2023-02-12T08:56:16.775Z,19.63
2023-02-12T08:58:43.564Z,18.70
2023-02-12T09:01:11.198Z,19.98
2023-02-12T09:03:37.579Z,18.33
2023-02-12T09:06:04.821Z,19.17
2023-02-12T09:08:31.174Z,18.63
2023-02-12T09:10:57.728Z,18.45
2023-02-12T09:13:34.633Z,19.23
2023-02-12T09:16:08.466Z,18.67
2023-02-12T09:18:35.617Z,18.45
2023-02-12T09:21:03.037Z,19.00
2023-02-12T09:23:29.519Z,18.33
2023-02-12T09:25:56.254Z,18.55
2023-02-12T09:28:22.801Z,17.60
2023-02-12T09:30:49.733Z,17.58
2023-02-12T09:33:16.103Z,16.50
2023-02-12T09:35:42.721Z,16.08
2023-02-12T09:38:10.318Z,16.17
2023-02-12T09:40:45.526Z,16.30
2023-02-12T09:43:30.895Z,14.82
2023-02-12T09:46:09.560Z,14.30
2023-02-12T09:48:53.735Z,15.38
2023-02-12T09:51:20.245Z,17.00
2023-02-12T09:53:48.332Z,17.10
2023-02-12T09:56:18.801Z,16.85
2023-02-12T09:58:59.180Z,16.42
2023-02-12T10:01:30.628Z,16.30
2023-02-12T10:03:57.068Z,16.15
2023-02-12T10:06:32.702Z,16.02
2023-02-12T10:08:59.024Z,15.77
2023-02-12T10:11:28.402Z,16.25
2023-02-12T10:14:01.099Z,16.40
2023-02-12T10:19:13.172Z,17.02
2023-02-12T10:21:46.732Z,16.17
2023-02-12T10:24:39.771Z,16.63
2023-02-12T10:27:14.388Z,17.35
2023-02-12T10:29:43.541Z,16.52
2023-02-12T10:32:31.569Z,17.67
2023-02-12T10:34:57.940Z,17.52
2023-02-12T10:37:32.354Z,16.58
2023-02-12T10:40:01.763Z,18.73
2023-02-12T10:42:42.280Z,19.48
2023-02-12T10:45:15.967Z,19.50
2023-02-12T10:47:42.384Z,19.05
2023-02-12T10:50:27.594Z,20.65
2023-02-12T10:52:56.013Z,20.30
2023-02-12T10:55:30.334Z,20.27
2023-02-12T10:57:57.254Z,21.55
2023-02-12T11:00:34.531Z,21.40
2023-02-12T11:03:00.837Z,22.52
2023-02-12T11:05:33.789Z,22.15
2023-02-12T11:08:01.069Z,22.40
2023-02-12T11:10:38.780Z,21.92
2023-02-12T11:13:05.429Z,21.60
2023-02-12T11:15:37.578Z,23.42
2023-02-12T11:18:05.855Z,22.65
2023-02-12T11:20:48.881Z,21.42
2023-02-12T11:23:30.696Z,22.25
2023-02-12T11:26:06.107Z,21.80
2023-02-12T11:28:33.839Z,22.00
2023-02-12T11:31:01.821Z,20.88
2023-02-12T11:33:29.814Z,21.92
2023-02-12T11:36:19.359Z,21.00
2023-02-12T11:38:56.398Z,22.70
2023-02-12T11:41:36.199Z,22.85
2023-02-12T11:44:08.992Z,21.67
2023-02-12T11:46:37.089Z,22.55
2023-02-12T11:49:05.404Z,22.00
2023-02-12T11:51:32.154Z,22.63
2023-02-12T11:54:00.430Z,22.65
2023-02-12T11:56:40.267Z,22.05
2023-02-12T11:59:37.291Z,22.60
2023-02-12T12:02:25.765Z,21.20
2023-02-12T12:04:53.483Z,21.55
2023-02-12T12:07:25.636Z,19.90
2023-02-12T12:10:10.661Z,20.85
2023-02-12T12:12:45.607Z,19.45
2023-02-12T12:15:49.099Z,20.33
2023-02-12T12:18:46.289Z,20.80
2023-02-12T12:21:13.189Z,19.85
2023-02-12T12:23:59.984Z,21.38
2023-02-12T12:26:30.400Z,20.70
2023-02-12T12:29:11.337Z,19.45
2023-02-12T12:31:39.718Z,19.38
2023-02-12T12:34:20.131Z,19.25
2023-02-12T12:37:05.329Z,15.25
2023-02-12T12:39:36.664Z,17.67
2023-02-12T12:42:22.902Z,18.77
2023-02-12T12:44:55.240Z,19.42
2023-02-12T12:47:43.414Z,18.88
2023-02-12T12:50:09.954Z,18.42
2023-02-12T12:53:05.509Z,18.75
2023-02-12T12:55:38.004Z,18.33
2023-02-12T12:58:12.899Z,17.90
2023-02-12T13:00:41.978Z,18.35
2023-02-12T13:03:31.831Z,16.48
2023-02-12T13:05:58.582Z,16.33
2023-02-12T13:08:28.236Z,16.77
2023-02-12T13:11:01.421Z,16.63
2023-02-12T13:13:36.061Z,16.65
2023-02-12T13:16:11.249Z,17.50
2023-02-12T13:18:43.847Z,17.38
2023-02-12T13:23:36.457Z,16.25
2023-02-12T13:26:13.288Z,15.38
2023-02-12T13:28:42.049Z,15.68
2023-02-12T13:31:24.937Z,16.35
2023-02-12T13:33:59.199Z,15.57
2023-02-12T13:36:25.572Z,16.35
2023-02-12T13:39:13.152Z,16.02
2023-02-12T13:41:40.479Z,15.32
2023-02-12T13:44:19.542Z,15.15
2023-02-12T13:46:45.874Z,15.30
2023-02-12T13:49:30.787Z,14.90
2023-02-12T13:52:03.554Z,14.75
2023-02-12T13:54:51.138Z,15.80
2023-02-12T13:57:18.240Z,13.68
2023-02-12T13:59:45.919Z,14.48
2023-02-12T14:02:16.905Z,14.15
2023-02-12T14:04:46.312Z,13.95
2023-02-12T14:07:13.828Z,14.52
2023-02-12T14:09:50.578Z,14.30
2023-02-12T14:12:25.725Z,13.23
2023-02-12T14:15:14.788Z,13.35
2023-02-12T14:17:44.182Z,13.48
2023-02-12T14:20:29.997Z,13.00
2023-02-12T14:22:58.194Z,13.27
2023-02-12T14:25:24.928Z,14.35
2023-02-12T14:27:51.237Z,12.45
2023-02-12T14:30:17.618Z,13.35
2023-02-12T14:32:46.911Z,13.60
2023-02-12T14:35:31.543Z,13.65
2023-02-12T14:37:59.045Z,12.43
2023-02-12T14:40:34.506Z,12.88
2023-02-12T14:43:01.979Z,11.95
2023-02-12T14:45:33.071Z,12.68
2023-02-12T14:47:59.970Z,13.10
2023-02-12T14:50:29.374Z,12.88
2023-02-12T14:52:59.390Z,12.48
2023-02-12T14:55:31.463Z,14.30
2023-02-12T14:58:00.481Z,13.15
2023-02-12T15:00:33.522Z,12.90
2023-02-12T15:03:22.259Z,12.48
2023-02-12T15:05:57.937Z,14.82
2023-02-12T15:08:47.591Z,12.25
2023-02-12T15:11:23.773Z,13.20
2023-02-12T15:14:08.717Z,12.70
2023-02-12T15:17:01.330Z,11.63
2023-02-12T15:19:34.486Z,12.68
2023-02-12T15:22:00.915Z,12.63
2023-02-12T15:24:27.676Z,14.27
2023-02-12T15:26:55.194Z,12.20
2023-02-12T15:29:33.024Z,10.93
2023-02-12T15:32:01.133Z,12.25
2023-02-12T15:34:32.064Z,11.68
2023-02-12T15:36:59.622Z,15.65
2023-02-12T15:39:26.552Z,13.88
2023-02-12T15:41:56.585Z,13.38
2023-02-12T15:44:23.894Z,14.93
2023-02-12T15:46:56.085Z,14.00
2023-02-12T15:49:26.713Z,14.95
2023-02-12T15:51:54.251Z,12.80
2023-02-12T15:54:22.369Z,13.85
2023-02-12T15:56:49.080Z,13.95
2023-02-12T15:59:20.002Z,13.85
2023-02-12T16:01:58.404Z,14.50
2023-02-12T16:04:29.181Z,13.90
2023-02-12T16:06:57.115Z,14.63
2023-02-12T16:09:30.122Z,15.60
2023-02-12T16:11:59.665Z,15.55
2023-02-12T16:14:28.447Z,15.68
2023-02-12T16:16:57.993Z,16.00
2023-02-12T16:19:37.070Z,16.15
2023-02-12T16:22:08.087Z,14.45
2023-02-12T16:24:37.065Z,15.93
2023-02-12T16:27:17.319Z,17.63
2023-02-12T16:29:45.414Z,23.55
2023-02-12T16:32:26.605Z,19.90
2023-02-12T16:35:19.308Z,16.73
2023-02-12T16:37:50.029Z,14.18
2023-02-12T16:40:16.523Z,14.48
2023-02-12T16:42:49.041Z,14.98
2023-02-12T16:45:25.577Z,15.90
2023-02-12T16:48:12.289Z,16.23
2023-02-12T16:50:46.858Z,14.25
2023-02-12T16:53:31.397Z,14.25
2023-02-12T16:55:58.394Z,13.60
2023-02-12T16:58:26.341Z,13.70
2023-02-12T17:00:53.448Z,16.05
2023-02-12T17:03:20.062Z,16.08
2023-02-12T17:05:50.523Z,15.70
2023-02-12T17:08:17.648Z,15.75
2023-02-12T17:10:48.276Z,14.85
2023-02-12T17:13:15.093Z,15.27
2023-02-12T17:15:58.059Z,16.88
2023-02-12T17:18:25.636Z,21.70
2023-02-12T17:20:56.261Z,22.13
2023-02-12T17:23:23.080Z,22.40
2023-02-12T17:25:49.463Z,17.83
2023-02-12T17:28:16.130Z,19.63
2023-02-12T17:30:44.124Z,17.95
2023-02-12T17:33:10.877Z,17.10
2023-02-12T17:35:38.492Z,18.08
2023-02-12T17:38:05.104Z,18.85
2023-02-12T17:40:31.517Z,16.70
2023-02-12T17:42:58.839Z,18.02
2023-02-12T17:45:25.221Z,18.95
2023-02-12T17:47:51.588Z,16.60
2023-02-12T17:50:18.112Z,16.85
2023-02-12T17:52:44.864Z,19.05
2023-02-12T17:55:12.895Z,18.20
2023-02-12T17:57:39.631Z,18.55
2023-02-12T18:00:06.958Z,20.08
2023-02-12T18:02:36.973Z,18.98
2023-02-12T18:05:03.459Z,19.55
2023-02-12T18:07:32.468Z,19.67
2023-02-12T18:09:58.891Z,26.35
2023-02-12T18:12:26.301Z,25.00
2023-02-12T18:14:56.317Z,43.08
2023-02-12T18:17:22.664Z,29.42
2023-02-12T18:19:49.047Z,31.50
2023-02-12T18:22:15.437Z,19.42
2023-02-12T18:24:43.962Z,19.50
2023-02-12T18:27:10.355Z,21.17
2023-02-12T18:29:36.710Z,20.67
2023-02-12T18:32:04.611Z,19.88
2023-02-12T18:34:32.203Z,19.60
2023-02-12T18:36:59.227Z,22.15
2023-02-12T18:39:25.560Z,20.88
2023-02-12T18:41:52.068Z,29.05
2023-02-12T18:44:18.507Z,46.47
2023-02-12T18:46:44.939Z,54.50
2023-02-12T18:49:11.674Z,37.47
2023-02-12T18:51:40.926Z,24.23
2023-02-12T18:54:10.782Z,26.88
2023-02-12T18:56:39.897Z,22.13
2023-02-12T18:59:06.714Z,20.77
2023-02-12T19:01:33.980Z,21.67
2023-02-12T19:04:01.274Z,20.35
2023-02-12T19:06:28.057Z,20.65
2023-02-12T19:08:56.000Z,21.77
2023-02-12T19:11:22.430Z,31.80
2023-02-12T19:13:48.793Z,22.83
2023-02-12T19:16:16.020Z,21.90
2023-02-12T19:18:44.677Z,23.15
2023-02-12T19:21:13.151Z,23.25
2023-02-12T19:23:41.125Z,22.73
2023-02-12T19:26:08.802Z,23.58
2023-02-12T19:28:38.392Z,24.63
2023-02-12T19:31:19.531Z,22.92
2023-02-12T19:33:46.696Z,22.90
2023-02-12T19:36:14.540Z,24.67
2023-02-12T19:38:41.220Z,21.88
2023-02-12T19:41:08.823Z,23.45
2023-02-12T19:43:35.217Z,22.63
2023-02-12T19:46:02.788Z,23.30
2023-02-12T19:48:29.688Z,22.73
2023-02-12T19:50:56.362Z,21.33
2023-02-12T19:53:22.920Z,24.40
2023-02-12T19:55:49.728Z,23.25
2023-02-12T19:58:16.145Z,23.35
2023-02-12T20:00:42.634Z,23.40
2023-02-12T20:03:09.125Z,22.40
2023-02-12T20:05:44.353Z,23.42
2023-02-12T20:08:11.084Z,24.45
2023-02-12T20:10:41.054Z,26.42
2023-02-12T20:13:07.832Z,26.05
2023-02-12T20:15:36.643Z,24.15
2023-02-12T20:18:03.938Z,25.38
2023-02-12T20:20:33.483Z,27.10
2023-02-12T20:23:00.051Z,27.02
2023-02-12T20:25:26.982Z,26.30
2023-02-12T20:27:53.360Z,29.65
2023-02-12T20:30:21.826Z,28.95
2023-02-12T20:32:48.305Z,29.08
2023-02-12T20:35:15.390Z,27.92
2023-02-12T20:37:44.480Z,25.75
2023-02-12T20:40:10.939Z,26.02
2023-02-12T20:42:37.958Z,24.65
2023-02-12T20:45:04.854Z,26.95
2023-02-12T20:47:31.214Z,26.15
2023-02-12T20:49:57.896Z,24.77
2023-02-12T20:52:24.615Z,24.92
2023-02-12T20:54:51.332Z,26.30
2023-02-12T20:57:18.124Z,24.17
2023-02-12T20:59:44.555Z,24.17
2023-02-12T21:02:11.776Z,25.02
2023-02-12T21:04:38.171Z,26.05
2023-02-12T21:07:04.539Z,25.35
2023-02-12T21:09:31.129Z,26.15
2023-02-12T21:11:59.066Z,25.27
2023-02-12T21:14:25.939Z,23.90
2023-02-12T21:16:55.515Z,23.90
2023-02-12T21:19:22.293Z,27.63
2023-02-12T21:21:48.725Z,28.08
2023-02-12T21:24:19.628Z,30.00
2023-02-12T21:26:53.326Z,28.63
2023-02-12T21:29:21.213Z,30.20
2023-02-12T21:31:48.421Z,30.90
2023-02-12T21:34:20.843Z,29.08
2023-02-12T21:36:48.202Z,30.10
2023-02-12T21:39:16.391Z,29.77
2023-02-12T21:41:43.285Z,27.58
2023-02-12T21:44:14.475Z,27.67
2023-02-12T21:46:41.424Z,27.95
2023-02-12T21:49:07.963Z,27.38
2023-02-12T21:51:38.701Z,27.08
2023-02-12T21:54:07.999Z,26.63
2023-02-12T21:56:35.933Z,26.77
2023-02-12T21:59:02.290Z,26.88
2023-02-12T22:01:30.868Z,28.88
2023-02-12T22:03:57.780Z,26.95
2023-02-12T22:06:24.901Z,26.75
2023-02-12T22:08:54.425Z,26.58
2023-02-12T22:11:21.470Z,26.00
2023-02-12T22:13:48.012Z,28.13
2023-02-12T22:16:15.773Z,25.67
2023-02-12T22:18:42.872Z,25.52
2023-02-12T22:21:13.131Z,26.10
2023-02-12T22:23:40.596Z,26.38
2023-02-12T22:26:07.756Z,26.40
2023-02-12T22:28:34.645Z,25.50
2023-02-12T22:31:05.174Z,25.05
2023-02-12T22:33:31.536Z,26.85
2023-02-12T22:36:04.244Z,25.80
2023-02-12T22:38:33.456Z,26.35
2023-02-12T22:40:59.982Z,25.73
2023-02-12T22:43:30.675Z,26.20
2023-02-12T22:45:59.735Z,24.25
2023-02-12T22:48:26.838Z,24.75
2023-02-12T22:50:53.167Z,23.92
2023-02-12T22:53:19.604Z,22.13
2023-02-12T22:55:46.169Z,23.40
2023-02-12T22:58:12.496Z,23.05
2023-02-12T23:00:40.164Z,24.77
2023-02-12T23:03:06.745Z,22.25
2023-02-12T23:05:36.579Z,23.25
2023-02-12T23:08:03.584Z,24.25
2023-02-12T23:10:29.979Z,22.92
2023-02-12T23:12:56.333Z,23.55
2023-02-12T23:15:22.755Z,22.52
2023-02-12T23:17:50.561Z,24.83
2023-02-12T23:20:18.181Z,24.33
2023-02-12T23:22:44.585Z,24.08
2023-02-12T23:25:10.943Z,23.77
2023-02-12T23:27:37.493Z,23.55
2023-02-12T23:30:04.143Z,24.13
2023-02-12T23:32:30.607Z,23.63
2023-02-12T23:34:57.082Z,22.50
2023-02-12T23:37:23.744Z,21.95
2023-02-12T23:39:50.059Z,22.65
2023-02-12T23:42:16.404Z,22.38
2023-02-12T23:44:42.814Z,23.38
2023-02-12T23:47:09.224Z,21.95
2023-02-12T23:49:36.972Z,22.17
2023-02-12T23:52:03.517Z,24.02
2023-02-12T23:54:31.555Z,22.30
2023-02-12T23:56:57.914Z,21.38
2023-02-12T23:59:25.249Z,22.80
