createdAt,value
2022-12-17T00:00:25.941Z,15.10
2022-12-17T00:01:21.817Z,15.10
2022-12-17T00:02:20.829Z,15.10
2022-12-17T00:03:20.867Z,15.10
2022-12-17T00:04:20.821Z,15.10
2022-12-17T00:05:20.773Z,15.10
2022-12-17T00:06:20.757Z,15.10
2022-12-17T00:07:20.788Z,15.11
2022-12-17T00:08:20.737Z,15.11
2022-12-17T00:09:20.723Z,15.11
2022-12-17T00:10:20.716Z,15.14
2022-12-17T00:11:20.682Z,15.14
2022-12-17T00:12:20.692Z,15.14
2022-12-17T00:13:20.697Z,15.14
2022-12-17T00:14:20.703Z,15.14
2022-12-17T00:15:20.649Z,15.14
2022-12-17T00:16:20.717Z,15.15
2022-12-17T00:17:20.635Z,15.11
2022-12-17T00:18:20.627Z,15.11
2022-12-17T00:19:20.625Z,15.11
2022-12-17T00:20:20.615Z,15.11
2022-12-17T00:21:20.791Z,15.11
2022-12-17T00:22:20.577Z,15.11
2022-12-17T00:23:20.569Z,15.14
2022-12-17T00:24:20.554Z,15.14
2022-12-17T00:25:20.552Z,15.15
2022-12-17T00:26:20.544Z,15.17
2022-12-17T00:27:20.548Z,15.18
2022-12-17T00:28:20.523Z,15.19
2022-12-17T00:29:20.514Z,15.21
2022-12-17T00:30:20.551Z,15.22
2022-12-17T00:31:20.574Z,15.25
2022-12-17T00:32:20.502Z,15.27
2022-12-17T00:33:20.488Z,15.28
2022-12-17T00:34:20.457Z,15.29
2022-12-17T00:35:20.425Z,15.31
2022-12-17T00:36:20.418Z,15.31
2022-12-17T00:37:20.411Z,15.35
2022-12-17T00:38:20.408Z,15.35
2022-12-17T00:39:20.389Z,15.35
2022-12-17T00:40:20.390Z,15.36
2022-12-17T00:41:20.355Z,15.36
2022-12-17T00:42:20.432Z,15.37
2022-12-17T00:43:20.430Z,15.37
2022-12-17T00:44:20.353Z,15.37
2022-12-17T00:45:20.325Z,15.39
2022-12-17T00:46:20.391Z,15.39
2022-12-17T00:47:20.286Z,15.39
2022-12-17T00:48:20.269Z,15.37
2022-12-17T00:49:20.276Z,15.37
2022-12-17T00:50:20.296Z,15.37
2022-12-17T00:51:20.282Z,15.37
2022-12-17T00:52:20.268Z,15.36
2022-12-17T00:53:20.238Z,15.37
2022-12-17T00:54:20.225Z,15.36
2022-12-17T00:55:20.210Z,15.36
2022-12-17T00:56:20.220Z,15.35
2022-12-17T00:57:20.178Z,15.35
2022-12-17T00:58:20.158Z,15.35
2022-12-17T00:59:20.158Z,15.31
2022-12-17T01:00:20.157Z,15.31
2022-12-17T01:01:20.243Z,15.29
2022-12-17T01:02:20.284Z,15.29
2022-12-17T01:03:20.145Z,15.28
2022-12-17T01:04:20.120Z,15.28
2022-12-17T01:05:20.100Z,15.27
2022-12-17T01:06:20.116Z,15.27
2022-12-17T01:07:20.083Z,15.25
2022-12-17T01:08:20.059Z,15.25
2022-12-17T01:09:20.054Z,15.24
2022-12-17T01:10:20.035Z,15.22
2022-12-17T01:11:20.057Z,15.24
2022-12-17T01:12:20.020Z,15.21
2022-12-17T01:13:20.039Z,15.21
2022-12-17T01:14:19.998Z,15.19
2022-12-17T01:15:19.998Z,15.19
2022-12-17T01:16:19.987Z,15.18
2022-12-17T01:17:19.984Z,15.18
2022-12-17T01:18:19.946Z,15.18
2022-12-17T01:19:20.258Z,15.17
2022-12-17T01:20:19.922Z,15.17
2022-12-17T01:21:19.928Z,15.15
2022-12-17T01:22:19.904Z,15.15
2022-12-17T01:23:19.883Z,15.15
2022-12-17T01:24:19.909Z,15.15
2022-12-17T01:25:19.872Z,15.11
2022-12-17T01:26:19.885Z,15.14
2022-12-17T01:27:19.851Z,15.11
2022-12-17T01:28:19.848Z,15.11
2022-12-17T01:29:19.867Z,15.14
2022-12-17T01:30:19.822Z,15.14
2022-12-17T01:31:19.848Z,15.15
2022-12-17T01:32:19.793Z,15.15
2022-12-17T01:33:19.804Z,15.15
2022-12-17T01:34:19.776Z,15.15
2022-12-17T01:35:19.768Z,15.18
2022-12-17T01:36:19.756Z,15.18
2022-12-17T01:37:19.745Z,15.19
2022-12-17T01:38:19.720Z,15.21
2022-12-17T01:39:19.746Z,15.21
2022-12-17T01:40:19.716Z,15.21
2022-12-17T01:41:19.713Z,15.22
2022-12-17T01:42:19.704Z,15.27
2022-12-17T01:43:19.717Z,15.25
2022-12-17T01:44:19.672Z,15.27
2022-12-17T01:45:19.650Z,15.27
2022-12-17T01:46:19.713Z,15.28
2022-12-17T01:47:19.625Z,15.28
2022-12-17T01:48:19.609Z,15.28
2022-12-17T01:49:19.600Z,15.31
2022-12-17T01:50:19.614Z,15.29
2022-12-17T01:51:19.605Z,15.31
2022-12-17T01:52:19.585Z,15.33
2022-12-17T01:53:19.583Z,15.33
2022-12-17T01:54:19.563Z,15.35
2022-12-17T01:55:19.582Z,15.35
2022-12-17T01:56:19.568Z,15.35
2022-12-17T01:57:19.515Z,15.36
2022-12-17T01:58:19.534Z,15.35
2022-12-17T01:59:19.482Z,15.36
2022-12-17T02:00:19.493Z,15.35
2022-12-17T02:01:19.631Z,15.33
2022-12-17T02:02:19.578Z,15.33
2022-12-17T02:03:19.531Z,15.33
2022-12-17T02:04:19.459Z,15.35
2022-12-17T02:05:19.465Z,15.35
2022-12-17T02:06:19.444Z,15.33
2022-12-17T02:07:19.472Z,15.33
2022-12-17T02:08:19.401Z,15.35
2022-12-17T02:09:19.390Z,15.35
2022-12-17T02:10:19.401Z,15.33
2022-12-17T02:11:19.369Z,15.33
2022-12-17T02:12:19.369Z,15.31
2022-12-17T02:13:19.348Z,15.33
2022-12-17T02:14:19.326Z,15.33
2022-12-17T02:15:19.321Z,15.33
2022-12-17T02:16:19.390Z,15.31
2022-12-17T02:17:19.303Z,15.31
2022-12-17T02:18:19.331Z,15.31
2022-12-17T02:19:19.258Z,15.29
2022-12-17T02:20:19.273Z,15.29
2022-12-17T02:21:19.237Z,15.28
2022-12-17T02:22:19.259Z,15.28
2022-12-17T02:23:19.436Z,15.29
2022-12-17T02:24:19.206Z,15.28
2022-12-17T02:25:19.296Z,15.28
2022-12-17T02:26:19.209Z,15.27
2022-12-17T02:27:19.173Z,15.27
2022-12-17T02:28:19.178Z,15.27
2022-12-17T02:29:19.187Z,15.28
2022-12-17T02:30:19.164Z,15.28
2022-12-17T02:31:19.205Z,15.28
2022-12-17T02:32:19.289Z,15.28
2022-12-17T02:33:19.123Z,15.31
2022-12-17T02:34:19.105Z,15.31
2022-12-17T02:35:19.084Z,15.31
2022-12-17T02:36:19.079Z,15.33
2022-12-17T02:37:19.069Z,15.35
2022-12-17T02:38:19.069Z,15.37
2022-12-17T02:39:19.058Z,15.36
2022-12-17T02:40:19.059Z,15.37
2022-12-17T02:41:19.053Z,15.39
2022-12-17T02:42:19.014Z,15.40
2022-12-17T02:43:19.017Z,15.42
2022-12-17T02:44:18.994Z,15.42
2022-12-17T02:45:18.993Z,15.42
2022-12-17T02:46:19.054Z,15.42
2022-12-17T02:47:19.014Z,15.42
2022-12-17T02:48:18.955Z,15.42
2022-12-17T02:49:18.947Z,15.42
2022-12-17T02:50:18.932Z,15.40
2022-12-17T02:51:18.922Z,15.42
2022-12-17T02:52:19.413Z,15.42
2022-12-17T02:53:19.119Z,15.40
2022-12-17T02:54:18.916Z,15.40
2022-12-17T02:55:18.862Z,15.39
2022-12-17T02:56:18.863Z,15.39
2022-12-17T02:57:18.842Z,15.37
2022-12-17T02:58:18.833Z,15.39
2022-12-17T02:59:18.836Z,15.37
2022-12-17T03:00:18.832Z,15.37
2022-12-17T03:01:18.881Z,15.36
2022-12-17T03:02:18.922Z,15.35
2022-12-17T03:03:18.857Z,15.35
2022-12-17T03:04:18.762Z,15.35
2022-12-17T03:05:43.528Z,15.33
2022-12-17T03:06:19.750Z,15.33
2022-12-17T03:07:18.751Z,15.31
2022-12-17T03:08:18.793Z,15.29
2022-12-17T03:09:18.744Z,15.31
2022-12-17T03:10:18.719Z,15.29
2022-12-17T03:11:18.737Z,15.28
2022-12-17T03:12:18.892Z,15.29
2022-12-17T03:13:18.683Z,15.29
2022-12-17T03:14:18.666Z,15.29
2022-12-17T03:15:18.677Z,15.28
2022-12-17T03:16:18.735Z,15.29
2022-12-17T03:17:18.635Z,15.29
2022-12-17T03:18:18.624Z,15.31
2022-12-17T03:19:18.621Z,15.31
2022-12-17T03:20:18.609Z,15.31
2022-12-17T03:21:18.603Z,15.31
2022-12-17T03:22:18.601Z,15.31
2022-12-17T03:23:18.552Z,15.31
2022-12-17T03:24:18.539Z,15.31
2022-12-17T03:25:18.587Z,15.31
2022-12-17T03:26:18.529Z,15.31
2022-12-17T03:27:18.522Z,15.31
2022-12-17T03:28:18.521Z,15.31
2022-12-17T03:29:18.499Z,15.33
2022-12-17T03:30:18.518Z,15.33
2022-12-17T03:31:18.538Z,15.33
2022-12-17T03:32:18.470Z,15.35
2022-12-17T03:33:18.443Z,15.36
2022-12-17T03:34:18.449Z,15.39
2022-12-17T03:35:18.450Z,15.39
2022-12-17T03:36:18.406Z,15.40
2022-12-17T03:37:18.419Z,15.42
2022-12-17T03:38:18.405Z,15.43
2022-12-17T03:39:18.396Z,15.44
2022-12-17T03:40:18.393Z,15.46
2022-12-17T03:41:18.350Z,15.47
2022-12-17T03:42:18.365Z,15.47
2022-12-17T03:43:18.362Z,15.49
2022-12-17T03:44:18.395Z,15.51
2022-12-17T03:45:18.329Z,15.54
2022-12-17T03:46:18.348Z,15.54
2022-12-17T03:47:18.306Z,15.54
2022-12-17T03:48:18.335Z,15.54
2022-12-17T03:49:18.264Z,15.55
2022-12-17T03:50:18.278Z,15.55
2022-12-17T03:51:18.264Z,15.54
2022-12-17T03:52:18.236Z,15.57
2022-12-17T03:53:18.262Z,15.57
2022-12-17T03:54:18.203Z,15.55
2022-12-17T03:55:18.219Z,15.54
2022-12-17T03:56:18.204Z,15.55
2022-12-17T03:57:18.187Z,15.55
2022-12-17T03:58:18.169Z,15.52
2022-12-17T03:59:18.163Z,15.54
2022-12-17T04:00:18.167Z,15.54
2022-12-17T04:01:18.242Z,15.51
2022-12-17T04:02:18.347Z,15.51
2022-12-17T04:03:18.173Z,15.49
2022-12-17T04:04:18.109Z,15.51
2022-12-17T04:05:20.368Z,15.49
2022-12-17T04:06:18.129Z,15.47
2022-12-17T04:07:18.083Z,15.46
2022-12-17T04:08:18.044Z,15.46
2022-12-17T04:09:18.069Z,15.46
2022-12-17T04:10:18.049Z,15.44
2022-12-17T04:11:18.036Z,15.44
2022-12-17T04:12:18.034Z,15.43
2022-12-17T04:13:18.037Z,15.42
2022-12-17T04:14:18.007Z,15.43
2022-12-17T04:15:18.081Z,15.40
2022-12-17T04:16:18.018Z,15.40
2022-12-17T04:17:17.987Z,15.37
2022-12-17T04:18:18.033Z,15.37
2022-12-17T04:19:17.977Z,15.36
2022-12-17T04:20:17.944Z,15.35
2022-12-17T04:21:17.952Z,15.35
2022-12-17T04:22:17.913Z,15.33
2022-12-17T04:23:17.926Z,15.31
2022-12-17T04:24:17.871Z,15.29
2022-12-17T04:25:17.862Z,15.28
2022-12-17T04:26:17.870Z,15.27
2022-12-17T04:27:17.855Z,15.27
2022-12-17T04:28:17.851Z,15.25
2022-12-17T04:29:17.875Z,15.25
2022-12-17T04:30:17.825Z,15.24
2022-12-17T04:31:17.855Z,15.24
2022-12-17T04:32:17.875Z,15.24
2022-12-17T04:33:17.794Z,15.22
2022-12-17T04:34:17.768Z,15.22
2022-12-17T04:35:17.775Z,15.19
2022-12-17T04:36:17.763Z,15.22
2022-12-17T04:37:17.761Z,15.21
2022-12-17T04:38:17.731Z,15.22
2022-12-17T04:39:17.729Z,15.21
2022-12-17T04:40:17.709Z,15.22
2022-12-17T04:41:17.703Z,15.22
2022-12-17T04:42:17.701Z,15.21
2022-12-17T04:43:17.673Z,15.21
2022-12-17T04:44:17.672Z,15.22
2022-12-17T04:45:17.658Z,15.22
2022-12-17T04:46:17.679Z,15.22
2022-12-17T04:47:17.646Z,15.22
2022-12-17T04:48:17.625Z,15.22
2022-12-17T04:49:17.621Z,15.22
2022-12-17T04:50:17.630Z,15.21
2022-12-17T04:51:17.596Z,15.21
2022-12-17T04:52:17.571Z,15.22
2022-12-17T04:53:17.558Z,15.22
2022-12-17T04:54:17.546Z,15.22
2022-12-17T04:55:17.599Z,15.24
2022-12-17T04:56:17.514Z,15.21
2022-12-17T04:57:17.507Z,15.22
2022-12-17T04:58:17.521Z,15.21
2022-12-17T04:59:17.501Z,15.22
2022-12-17T05:00:17.491Z,15.24
2022-12-17T05:01:17.549Z,15.22
2022-12-17T05:02:17.544Z,15.24
2022-12-17T05:03:17.519Z,15.22
2022-12-17T05:04:17.461Z,15.24
2022-12-17T05:05:17.427Z,15.22
2022-12-17T05:06:17.429Z,15.22
2022-12-17T05:07:17.420Z,15.22
2022-12-17T05:08:17.400Z,15.22
2022-12-17T05:09:17.391Z,15.24
2022-12-17T05:10:17.395Z,15.24
2022-12-17T05:11:17.380Z,15.24
2022-12-17T05:12:17.346Z,15.24
2022-12-17T05:13:17.356Z,15.24
2022-12-17T05:14:17.379Z,15.24
2022-12-17T05:15:17.333Z,15.22
2022-12-17T05:16:17.358Z,15.24
2022-12-17T05:17:17.294Z,15.25
2022-12-17T05:18:17.287Z,15.25
2022-12-17T05:19:17.300Z,15.27
2022-12-17T05:20:17.272Z,15.29
2022-12-17T05:21:17.248Z,15.29
2022-12-17T05:22:17.268Z,15.29
2022-12-17T05:23:17.235Z,15.33
2022-12-17T05:24:17.343Z,15.33
2022-12-17T05:25:17.217Z,15.33
2022-12-17T05:26:17.220Z,15.35
2022-12-17T05:27:17.194Z,15.36
2022-12-17T05:28:17.196Z,15.37
2022-12-17T05:29:17.172Z,15.36
2022-12-17T05:30:17.157Z,15.37
2022-12-17T05:31:17.192Z,15.39
2022-12-17T05:32:17.145Z,15.39
2022-12-17T05:33:17.123Z,15.42
2022-12-17T05:34:17.143Z,15.43
2022-12-17T05:35:17.117Z,15.43
2022-12-17T05:36:17.085Z,15.44
2022-12-17T05:37:17.125Z,15.44
2022-12-17T05:38:17.088Z,15.46
2022-12-17T05:39:17.088Z,15.46
2022-12-17T05:40:17.032Z,15.49
2022-12-17T05:41:17.066Z,15.49
2022-12-17T05:42:17.022Z,15.51
2022-12-17T05:43:17.020Z,15.52
2022-12-17T05:44:17.017Z,15.51
2022-12-17T05:45:17.013Z,15.54
2022-12-17T05:46:17.047Z,15.54
2022-12-17T05:47:16.996Z,15.55
2022-12-17T05:48:16.980Z,15.55
2022-12-17T05:49:16.981Z,15.57
2022-12-17T05:50:16.920Z,15.57
2022-12-17T05:51:16.931Z,15.57
2022-12-17T05:52:16.932Z,15.57
2022-12-17T05:53:16.900Z,15.57
2022-12-17T05:54:16.902Z,15.57
2022-12-17T05:55:16.884Z,15.57
2022-12-17T05:56:16.859Z,15.57
2022-12-17T05:57:16.854Z,15.58
2022-12-17T05:58:16.843Z,15.55
2022-12-17T05:59:16.881Z,15.55
2022-12-17T06:00:16.823Z,15.55
2022-12-17T06:01:16.851Z,15.55
2022-12-17T06:02:16.882Z,15.54
2022-12-17T06:03:16.883Z,15.54
2022-12-17T06:04:16.819Z,15.54
2022-12-17T06:05:16.800Z,15.52
2022-12-17T06:06:16.739Z,15.52
2022-12-17T06:07:16.752Z,15.51
2022-12-17T06:08:16.832Z,15.49
2022-12-17T06:09:16.830Z,15.47
2022-12-17T06:10:16.723Z,15.49
2022-12-17T06:11:16.698Z,15.49
2022-12-17T06:12:16.711Z,15.47
2022-12-17T06:13:16.692Z,15.46
2022-12-17T06:14:16.670Z,15.47
2022-12-17T06:15:16.695Z,15.46
2022-12-17T06:16:16.711Z,15.44
2022-12-17T06:17:16.629Z,15.43
2022-12-17T06:18:17.329Z,15.43
2022-12-17T06:19:16.608Z,15.42
2022-12-17T06:20:16.601Z,15.42
2022-12-17T06:21:16.611Z,15.42
2022-12-17T06:22:16.582Z,15.40
2022-12-17T06:23:16.568Z,15.39
2022-12-17T06:24:16.560Z,15.39
2022-12-17T06:25:16.570Z,15.39
2022-12-17T06:26:16.562Z,15.39
2022-12-17T06:27:16.530Z,15.37
2022-12-17T06:28:16.504Z,15.37
2022-12-17T06:29:16.516Z,15.37
2022-12-17T06:30:18.912Z,15.37
2022-12-17T06:31:16.566Z,15.37
2022-12-17T06:32:16.516Z,15.39
2022-12-17T06:33:16.480Z,15.39
2022-12-17T06:34:16.461Z,15.39
2022-12-17T06:35:16.434Z,15.39
2022-12-17T06:36:22.240Z,15.40
2022-12-17T06:37:17.414Z,15.39
2022-12-17T06:38:16.428Z,15.40
2022-12-17T06:39:16.393Z,15.42
2022-12-17T06:40:16.364Z,15.40
2022-12-17T06:41:16.378Z,15.42
2022-12-17T06:42:16.356Z,15.43
2022-12-17T06:43:16.357Z,15.42
2022-12-17T06:44:16.337Z,15.43
2022-12-17T06:45:16.338Z,15.44
2022-12-17T06:46:16.365Z,15.44
2022-12-17T06:47:16.337Z,15.46
2022-12-17T06:48:16.324Z,15.46
2022-12-17T06:49:16.296Z,15.44
2022-12-17T06:50:16.267Z,15.46
2022-12-17T06:51:16.265Z,15.46
2022-12-17T06:52:16.254Z,15.47
2022-12-17T06:53:16.256Z,15.47
2022-12-17T06:54:16.238Z,15.49
2022-12-17T06:55:16.232Z,15.46
2022-12-17T06:56:16.192Z,15.47
2022-12-17T06:57:16.196Z,15.47
2022-12-17T06:58:16.256Z,15.47
2022-12-17T06:59:16.219Z,15.47
2022-12-17T07:00:16.165Z,15.47
2022-12-17T07:01:16.312Z,15.49
2022-12-17T07:02:16.274Z,15.49
2022-12-17T07:03:16.172Z,15.49
2022-12-17T07:04:16.151Z,15.49
2022-12-17T07:05:16.106Z,15.49
2022-12-17T07:06:16.080Z,15.49
2022-12-17T07:07:16.074Z,15.51
2022-12-17T07:08:16.074Z,15.47
2022-12-17T07:09:16.066Z,15.51
2022-12-17T07:10:16.063Z,15.49
2022-12-17T07:11:16.086Z,15.49
2022-12-17T07:12:16.058Z,15.51
2022-12-17T07:13:16.066Z,15.51
2022-12-17T07:14:16.061Z,15.49
2022-12-17T07:15:16.003Z,15.49
2022-12-17T07:16:16.044Z,15.49
2022-12-17T07:17:15.963Z,15.49
2022-12-17T07:18:15.959Z,15.49
2022-12-17T07:19:15.963Z,15.51
2022-12-17T07:20:15.929Z,15.49
2022-12-17T07:21:15.935Z,15.49
2022-12-17T07:22:15.916Z,15.51
2022-12-17T07:23:15.899Z,15.51
2022-12-17T07:24:15.892Z,15.51
2022-12-17T07:25:15.889Z,15.49
2022-12-17T07:26:15.860Z,15.51
2022-12-17T07:27:15.862Z,15.49
2022-12-17T07:28:15.853Z,15.49
2022-12-17T07:29:15.842Z,15.49
2022-12-17T07:30:15.833Z,15.47
2022-12-17T07:31:15.922Z,15.47
2022-12-17T07:32:15.799Z,15.47
2022-12-17T07:33:15.788Z,15.49
2022-12-17T07:34:15.789Z,15.49
2022-12-17T07:35:15.781Z,15.49
2022-12-17T07:36:15.760Z,15.49
2022-12-17T07:37:20.431Z,15.51
2022-12-17T07:38:17.941Z,15.51
2022-12-17T07:39:15.716Z,15.54
2022-12-17T07:40:15.723Z,15.55
2022-12-17T07:41:15.719Z,15.55
2022-12-17T07:42:15.711Z,15.55
2022-12-17T07:43:15.690Z,15.57
2022-12-17T07:44:15.692Z,15.57
2022-12-17T07:45:15.648Z,15.57
2022-12-17T07:46:15.710Z,15.59
2022-12-17T07:47:15.706Z,15.59
2022-12-17T07:48:15.626Z,15.59
2022-12-17T07:49:15.632Z,15.58
2022-12-17T07:50:15.618Z,15.62
2022-12-17T07:51:15.600Z,15.61
2022-12-17T07:52:15.610Z,15.59
2022-12-17T07:53:15.571Z,15.61
2022-12-17T07:54:15.558Z,15.62
2022-12-17T07:55:18.336Z,15.59
2022-12-17T07:56:15.593Z,15.61
2022-12-17T07:57:15.539Z,15.61
2022-12-17T07:58:15.520Z,15.61
2022-12-17T07:59:15.535Z,15.59
2022-12-17T08:00:15.534Z,15.59
2022-12-17T08:01:15.553Z,15.59
2022-12-17T08:02:15.628Z,15.58
2022-12-17T08:03:15.516Z,15.58
2022-12-17T08:04:15.458Z,15.58
2022-12-17T08:05:15.429Z,15.57
2022-12-17T08:06:15.425Z,15.58
2022-12-17T08:07:15.445Z,15.57
2022-12-17T08:08:15.437Z,15.58
2022-12-17T08:09:15.383Z,15.57
2022-12-17T08:10:15.431Z,15.57
2022-12-17T08:11:15.394Z,15.55
2022-12-17T08:12:15.358Z,15.57
2022-12-17T08:13:15.354Z,15.55
2022-12-17T08:14:15.354Z,15.54
2022-12-17T08:15:15.335Z,15.54
2022-12-17T08:16:15.420Z,15.52
2022-12-17T08:17:15.342Z,15.51
2022-12-17T08:18:15.318Z,15.49
2022-12-17T08:19:15.274Z,15.49
2022-12-17T08:20:15.287Z,15.47
2022-12-17T08:21:15.261Z,15.47
2022-12-17T08:22:15.273Z,15.47
2022-12-17T08:23:15.266Z,15.46
2022-12-17T08:24:15.247Z,15.46
2022-12-17T08:25:15.223Z,15.46
2022-12-17T08:26:15.216Z,15.46
2022-12-17T08:27:15.219Z,15.44
2022-12-17T08:28:33.865Z,15.44
2022-12-17T08:29:16.162Z,15.44
2022-12-17T08:30:15.176Z,15.44
2022-12-17T08:31:15.193Z,15.44
2022-12-17T08:32:15.132Z,15.42
2022-12-17T08:33:15.197Z,15.43
2022-12-17T08:34:15.132Z,15.43
2022-12-17T08:35:15.091Z,15.44
2022-12-17T08:36:15.113Z,15.44
2022-12-17T08:37:15.082Z,15.43
2022-12-17T08:38:15.082Z,15.44
2022-12-17T08:39:15.074Z,15.46
2022-12-17T08:40:15.086Z,15.44
2022-12-17T08:41:15.043Z,15.44
2022-12-17T08:42:15.046Z,15.46
2022-12-17T08:43:15.068Z,15.46
2022-12-17T08:44:15.008Z,15.46
2022-12-17T08:45:15.005Z,15.44
2022-12-17T08:46:15.170Z,15.47
2022-12-17T08:47:15.016Z,15.46
2022-12-17T08:48:14.957Z,15.47
2022-12-17T08:49:14.948Z,15.46
2022-12-17T08:50:14.943Z,15.46
2022-12-17T08:51:14.941Z,15.46
2022-12-17T08:52:14.946Z,15.46
2022-12-17T08:53:14.922Z,15.46
2022-12-17T08:54:14.902Z,15.46
2022-12-17T08:55:14.883Z,15.46
2022-12-17T08:56:14.917Z,15.47
2022-12-17T08:57:27.057Z,15.46
2022-12-17T08:58:15.871Z,15.49
2022-12-17T08:59:14.872Z,15.47
2022-12-17T09:00:14.849Z,15.46
2022-12-17T09:01:14.953Z,15.46
2022-12-17T09:02:15.243Z,15.47
2022-12-17T09:03:14.857Z,15.47
2022-12-17T09:04:14.799Z,15.46
2022-12-17T09:05:14.803Z,15.46
2022-12-17T09:06:14.801Z,15.47
2022-12-17T09:07:14.753Z,15.46
2022-12-17T09:08:14.751Z,15.46
2022-12-17T09:09:14.729Z,15.46
2022-12-17T09:10:14.743Z,15.46
2022-12-17T09:11:14.730Z,15.46
2022-12-17T09:12:14.721Z,15.46
2022-12-17T09:13:14.712Z,15.46
2022-12-17T09:14:14.692Z,15.47
2022-12-17T09:15:14.679Z,15.47
2022-12-17T09:16:14.717Z,15.47
2022-12-17T09:17:14.653Z,15.47
2022-12-17T09:18:14.627Z,15.46
2022-12-17T09:19:14.616Z,15.47
2022-12-17T09:20:14.603Z,15.47
2022-12-17T09:21:14.615Z,15.49
2022-12-17T09:22:14.679Z,15.47
2022-12-17T09:23:14.579Z,15.47
2022-12-17T09:24:14.587Z,15.49
2022-12-17T09:25:14.569Z,15.49
2022-12-17T09:26:14.560Z,15.47
2022-12-17T09:27:14.554Z,15.49
2022-12-17T09:28:14.542Z,15.51
2022-12-17T09:29:14.510Z,15.49
2022-12-17T09:30:14.517Z,15.51
2022-12-17T09:31:14.539Z,15.52
2022-12-17T09:32:14.485Z,15.52
2022-12-17T09:33:14.474Z,15.52
2022-12-17T09:34:14.476Z,15.54
2022-12-17T09:35:14.466Z,15.55
2022-12-17T09:36:14.446Z,15.55
2022-12-17T09:37:14.430Z,15.58
2022-12-17T09:38:14.450Z,15.59
2022-12-17T09:39:14.395Z,15.59
2022-12-17T09:40:14.383Z,15.61
2022-12-17T09:41:14.396Z,15.64
2022-12-17T09:42:14.379Z,15.64
2022-12-17T09:43:14.342Z,15.67
2022-12-17T09:44:14.377Z,15.67
2022-12-17T09:45:14.450Z,15.68
2022-12-17T09:46:14.382Z,15.70
2022-12-17T09:47:14.316Z,15.72
2022-12-17T09:48:14.326Z,15.73
2022-12-17T09:49:14.284Z,15.73
2022-12-17T09:50:14.275Z,15.73
2022-12-17T09:51:14.279Z,15.75
2022-12-17T09:52:14.252Z,15.76
2022-12-17T09:53:14.243Z,15.75
2022-12-17T09:54:14.245Z,15.75
2022-12-17T09:55:14.221Z,15.73
2022-12-17T09:56:14.229Z,15.75
2022-12-17T09:57:14.213Z,15.75
2022-12-17T09:58:14.229Z,15.73
2022-12-17T09:59:14.195Z,15.70
2022-12-17T10:00:14.183Z,15.73
2022-12-17T10:01:14.270Z,15.72
2022-12-17T10:02:14.357Z,15.70
2022-12-17T10:03:14.215Z,15.68
2022-12-17T10:04:14.124Z,15.68
2022-12-17T10:05:14.117Z,15.67
2022-12-17T10:06:19.234Z,15.67
2022-12-17T10:07:15.124Z,15.65
2022-12-17T10:08:14.121Z,15.64
2022-12-17T10:09:14.074Z,15.62
2022-12-17T10:10:14.049Z,15.61
2022-12-17T10:11:14.059Z,15.61
2022-12-17T10:12:14.030Z,15.59
2022-12-17T10:13:14.059Z,15.58
2022-12-17T10:14:14.052Z,15.57
2022-12-17T10:15:13.989Z,15.55
2022-12-17T10:16:14.044Z,15.55
2022-12-17T10:17:13.990Z,15.54
2022-12-17T10:18:14.004Z,15.52
2022-12-17T10:19:13.970Z,15.52
2022-12-17T10:20:13.937Z,15.51
2022-12-17T10:21:13.959Z,15.51
2022-12-17T10:22:13.920Z,15.47
2022-12-17T10:23:13.915Z,15.49
2022-12-17T10:24:18.435Z,15.47
2022-12-17T10:25:13.894Z,15.47
2022-12-17T10:26:13.866Z,15.46
2022-12-17T10:27:13.881Z,15.46
2022-12-17T10:28:13.860Z,15.43
2022-12-17T10:29:13.827Z,15.42
2022-12-17T10:30:13.838Z,15.42
2022-12-17T10:31:13.837Z,15.43
2022-12-17T10:32:13.797Z,15.40
2022-12-17T10:33:13.828Z,15.40
2022-12-17T10:34:13.827Z,15.39
2022-12-17T10:35:13.795Z,15.39
2022-12-17T10:36:13.781Z,15.37
2022-12-17T10:37:13.746Z,15.37
2022-12-17T10:38:13.752Z,15.37
2022-12-17T10:39:13.717Z,15.39
2022-12-17T10:40:13.770Z,15.39
2022-12-17T10:41:13.754Z,15.37
2022-12-17T10:42:13.733Z,15.37
2022-12-17T10:43:13.692Z,15.37
2022-12-17T10:44:13.722Z,15.39
2022-12-17T10:45:13.685Z,15.37
2022-12-17T10:46:13.734Z,15.39
2022-12-17T10:47:13.649Z,15.37
2022-12-17T10:48:13.638Z,15.37
2022-12-17T10:49:13.602Z,15.39
2022-12-17T10:50:13.605Z,15.39
2022-12-17T10:51:13.606Z,15.40
2022-12-17T10:52:13.583Z,15.40
2022-12-17T10:53:13.578Z,15.40
2022-12-17T10:54:13.559Z,15.43
2022-12-17T10:55:13.557Z,15.42
2022-12-17T10:56:13.538Z,15.43
2022-12-17T10:57:13.575Z,15.44
2022-12-17T10:58:13.525Z,15.46
2022-12-17T10:59:13.518Z,15.44
2022-12-17T11:00:13.508Z,15.47
2022-12-17T11:01:13.649Z,15.49
2022-12-17T11:02:13.718Z,15.51
2022-12-17T11:03:13.486Z,15.52
2022-12-17T11:04:13.466Z,15.52
2022-12-17T11:05:13.469Z,15.54
2022-12-17T11:06:13.586Z,15.57
2022-12-17T11:07:13.441Z,15.55
2022-12-17T11:08:13.403Z,15.57
2022-12-17T11:09:13.390Z,15.57
2022-12-17T11:10:13.415Z,15.58
2022-12-17T11:11:13.398Z,15.59
2022-12-17T11:12:13.376Z,15.59
2022-12-17T11:13:13.366Z,15.61
2022-12-17T11:14:13.358Z,15.65
2022-12-17T11:15:13.348Z,15.64
2022-12-17T11:16:13.468Z,15.64
2022-12-17T11:17:13.321Z,15.65
2022-12-17T11:18:13.325Z,15.67
2022-12-17T11:19:13.272Z,15.65
2022-12-17T11:20:13.308Z,15.65
2022-12-17T11:21:13.293Z,15.65
2022-12-17T11:22:13.274Z,15.65
2022-12-17T11:23:13.733Z,15.64
2022-12-17T11:24:15.425Z,15.64
2022-12-17T11:25:14.244Z,15.62
2022-12-17T11:26:13.201Z,15.61
2022-12-17T11:27:13.228Z,15.62
2022-12-17T11:28:13.224Z,15.61
2022-12-17T11:29:13.230Z,15.61
2022-12-17T11:30:13.190Z,15.58
2022-12-17T11:31:13.246Z,15.57
2022-12-17T11:32:13.155Z,15.57
2022-12-17T11:33:13.223Z,15.57
2022-12-17T11:34:13.122Z,15.54
2022-12-17T11:35:13.124Z,15.54
2022-12-17T11:36:13.108Z,15.52
2022-12-17T11:37:13.081Z,15.51
2022-12-17T11:38:13.085Z,15.49
2022-12-17T11:39:13.058Z,15.49
2022-12-17T11:40:13.121Z,15.49
2022-12-17T11:41:13.036Z,15.47
2022-12-17T11:42:13.047Z,15.49
2022-12-17T11:43:13.028Z,15.46
2022-12-17T11:44:13.019Z,15.44
2022-12-17T11:45:13.002Z,15.44
2022-12-17T11:46:13.079Z,15.43
2022-12-17T11:47:12.983Z,15.42
2022-12-17T11:48:12.970Z,15.42
2022-12-17T11:49:12.964Z,15.40
2022-12-17T11:50:13.021Z,15.40
2022-12-17T11:51:12.936Z,15.40
2022-12-17T11:52:12.938Z,15.39
2022-12-17T11:53:12.905Z,15.39
2022-12-17T11:54:12.886Z,15.40
2022-12-17T11:55:12.892Z,15.39
2022-12-17T11:56:12.920Z,15.37
2022-12-17T11:57:12.889Z,15.39
2022-12-17T11:58:12.864Z,15.39
2022-12-17T11:59:12.835Z,15.39
2022-12-17T12:00:12.894Z,15.37
2022-12-17T12:01:12.847Z,15.40
2022-12-17T12:02:12.839Z,15.42
2022-12-17T12:03:12.969Z,15.40
2022-12-17T12:04:12.819Z,15.40
2022-12-17T12:05:12.790Z,15.40
2022-12-17T12:06:12.770Z,15.40
2022-12-17T12:07:12.769Z,15.40
2022-12-17T12:08:12.726Z,15.40
2022-12-17T12:09:12.758Z,15.39
2022-12-17T12:10:12.730Z,15.40
2022-12-17T12:11:12.718Z,15.42
2022-12-17T12:12:12.707Z,15.43
2022-12-17T12:13:12.709Z,15.42
2022-12-17T12:14:12.688Z,15.44
2022-12-17T12:15:12.669Z,15.44
2022-12-17T12:16:12.729Z,15.44
2022-12-17T12:17:12.635Z,15.44
2022-12-17T12:18:12.658Z,15.44
2022-12-17T12:19:12.668Z,15.47
2022-12-17T12:20:12.604Z,15.47
2022-12-17T12:21:12.602Z,15.46
2022-12-17T12:22:12.598Z,15.49
2022-12-17T12:23:12.578Z,15.47
2022-12-17T12:24:12.603Z,15.49
2022-12-17T12:25:12.535Z,15.51
2022-12-17T12:26:12.535Z,15.51
2022-12-17T12:27:13.202Z,15.52
2022-12-17T12:28:12.520Z,15.54
2022-12-17T12:29:12.514Z,15.54
2022-12-17T12:30:12.547Z,15.57
2022-12-17T12:31:12.557Z,15.58
2022-12-17T12:32:12.477Z,15.58
2022-12-17T12:33:12.463Z,15.59
2022-12-17T12:34:12.487Z,15.58
2022-12-17T12:35:12.456Z,15.59
2022-12-17T12:36:12.421Z,15.58
2022-12-17T12:37:12.426Z,15.61
2022-12-17T12:38:12.414Z,15.59
2022-12-17T12:39:12.393Z,15.61
2022-12-17T12:40:12.407Z,15.62
2022-12-17T12:41:12.397Z,15.62
2022-12-17T12:42:12.419Z,15.62
2022-12-17T12:43:12.364Z,15.62
2022-12-17T12:44:12.357Z,15.62
2022-12-17T12:45:12.375Z,15.62
2022-12-17T12:46:12.362Z,15.62
2022-12-17T12:47:12.360Z,15.64
2022-12-17T12:48:12.304Z,15.62
2022-12-17T12:49:12.288Z,15.64
2022-12-17T12:50:12.281Z,15.64
2022-12-17T12:51:12.327Z,15.64
2022-12-17T12:52:12.234Z,15.64