createdAt,value
2018-06-23T00:00:41.612Z,20.12
2018-06-23T00:01:41.687Z,20.16
2018-06-23T00:02:41.729Z,20.13
2018-06-23T00:03:41.780Z,20.02
2018-06-23T00:04:41.802Z,20.10
2018-06-23T00:05:41.879Z,20.03
2018-06-23T00:06:41.931Z,20.03
2018-06-23T00:07:41.934Z,20.08
2018-06-23T00:08:41.983Z,20.06
2018-06-23T00:09:42.034Z,20.00
2018-06-23T00:10:42.086Z,19.98
2018-06-23T00:11:42.120Z,19.97
2018-06-23T00:12:42.156Z,19.97
2018-06-23T00:13:42.211Z,20.02
2018-06-23T00:14:42.242Z,19.95
2018-06-23T00:15:42.558Z,19.98
2018-06-23T00:16:42.345Z,19.90
2018-06-23T00:17:42.392Z,20.02
2018-06-23T00:18:42.427Z,19.95
2018-06-23T00:19:42.477Z,19.98
2018-06-23T00:20:42.549Z,19.95
2018-06-23T00:21:42.573Z,19.95
2018-06-23T00:22:42.615Z,19.90
2018-06-23T00:23:42.667Z,19.88
2018-06-23T00:24:42.711Z,19.90
2018-06-23T00:25:42.774Z,19.87
2018-06-23T00:26:42.782Z,19.97
2018-06-23T00:27:42.851Z,19.87
2018-06-23T00:28:42.882Z,19.97
2018-06-23T00:29:42.903Z,19.90
2018-06-23T00:30:43.001Z,19.87
2018-06-23T00:31:43.027Z,19.83
2018-06-23T00:32:43.053Z,19.86
2018-06-23T00:33:43.108Z,19.73
2018-06-23T00:34:43.137Z,19.83
2018-06-23T00:35:43.229Z,19.79
2018-06-23T00:36:43.257Z,19.80
2018-06-23T00:37:43.303Z,19.78
2018-06-23T00:38:43.509Z,19.73
2018-06-23T00:39:43.358Z,19.68
2018-06-23T00:40:43.454Z,19.70
2018-06-23T00:41:43.438Z,19.70
2018-06-23T00:42:43.495Z,19.78
2018-06-23T00:43:43.549Z,19.69
2018-06-23T00:44:43.569Z,19.72
2018-06-23T00:45:43.666Z,19.63
2018-06-23T00:46:43.695Z,19.69
2018-06-23T00:47:43.731Z,19.63
2018-06-23T00:48:43.761Z,19.68
2018-06-23T00:49:43.827Z,19.68
2018-06-23T00:50:43.856Z,19.68
2018-06-23T00:51:43.899Z,19.61
2018-06-23T00:52:43.967Z,19.60
2018-06-23T00:53:43.978Z,19.68
2018-06-23T00:54:44.017Z,19.65
2018-06-23T00:55:44.085Z,19.65
2018-06-23T00:56:44.110Z,19.65
2018-06-23T00:57:44.195Z,19.53
2018-06-23T00:58:44.231Z,19.57
2018-06-23T00:59:44.269Z,19.57
2018-06-23T01:00:44.329Z,19.53
2018-06-23T01:01:44.328Z,19.57
2018-06-23T01:02:44.392Z,19.43
2018-06-23T01:03:44.425Z,19.47
2018-06-23T01:04:44.495Z,19.48
2018-06-23T01:05:44.537Z,19.46
2018-06-23T01:06:44.563Z,19.46
2018-06-23T01:07:44.626Z,19.46
2018-06-23T01:08:44.663Z,19.46
2018-06-23T01:09:44.725Z,19.47
2018-06-23T01:10:44.754Z,19.50
2018-06-23T01:11:44.811Z,19.42
2018-06-23T01:12:44.824Z,19.38
2018-06-23T01:13:44.866Z,19.28
2018-06-23T01:14:44.928Z,19.40
2018-06-23T01:15:44.973Z,19.40
2018-06-23T01:16:45.022Z,19.31
2018-06-23T01:17:45.083Z,19.29
2018-06-23T01:18:45.118Z,19.40
2018-06-23T01:19:45.169Z,19.28
2018-06-23T01:20:45.210Z,19.29
2018-06-23T01:21:45.219Z,19.33
2018-06-23T01:22:45.272Z,19.32
2018-06-23T01:23:45.349Z,19.31
2018-06-23T01:24:45.345Z,19.29
2018-06-23T01:25:45.433Z,19.32
2018-06-23T01:26:45.483Z,19.35
2018-06-23T01:27:45.484Z,19.31
2018-06-23T01:28:45.549Z,19.23
2018-06-23T01:29:45.603Z,19.23
2018-06-23T01:30:45.644Z,19.23
2018-06-23T01:31:45.682Z,19.20
2018-06-23T01:32:45.739Z,19.15
2018-06-23T01:33:45.779Z,19.20
2018-06-23T01:34:45.813Z,19.18
2018-06-23T01:35:45.863Z,19.18
2018-06-23T01:36:45.911Z,19.21
2018-06-23T01:37:45.956Z,19.13
2018-06-23T01:38:46.017Z,19.20
2018-06-23T01:39:46.053Z,19.06
2018-06-23T01:40:46.067Z,19.18
2018-06-23T01:41:46.132Z,19.11
2018-06-23T01:42:46.170Z,19.20
2018-06-23T01:43:46.238Z,19.24
2018-06-23T01:44:46.276Z,19.21
2018-06-23T01:45:46.317Z,19.31
2018-06-23T01:46:46.333Z,19.31
2018-06-23T01:47:46.577Z,19.18
2018-06-23T01:48:46.441Z,19.25
2018-06-23T01:49:46.493Z,19.24
2018-06-23T01:50:46.553Z,19.17
2018-06-23T01:51:46.595Z,19.15
2018-06-23T01:52:46.607Z,19.23
2018-06-23T01:53:46.668Z,19.15
2018-06-23T01:54:46.732Z,19.18
2018-06-23T01:55:46.771Z,19.18
2018-06-23T01:56:46.813Z,19.17
2018-06-23T01:57:46.866Z,19.24
2018-06-23T01:58:47.087Z,19.21
2018-06-23T01:59:46.904Z,19.32
2018-06-23T02:00:46.994Z,19.29
2018-06-23T02:01:47.012Z,19.28
2018-06-23T02:02:47.052Z,19.29
2018-06-23T02:03:47.136Z,19.29
2018-06-23T02:04:47.178Z,19.21
2018-06-23T02:05:47.176Z,19.21
2018-06-23T02:06:47.232Z,19.28
2018-06-23T02:07:47.294Z,19.17
2018-06-23T02:08:47.314Z,19.17
2018-06-23T02:09:47.660Z,19.18
2018-06-23T02:10:47.411Z,19.15
2018-06-23T02:11:47.468Z,19.11
2018-06-23T02:12:47.518Z,19.15
2018-06-23T02:13:47.554Z,19.10
2018-06-23T02:14:47.622Z,19.13
2018-06-23T02:15:47.627Z,19.08
2018-06-23T02:16:47.683Z,19.13
2018-06-23T02:17:47.733Z,19.08
2018-06-23T02:18:47.749Z,19.06
2018-06-23T02:19:47.923Z,19.20
2018-06-23T02:20:48.120Z,19.14
2018-06-23T02:21:47.908Z,19.15
2018-06-23T02:22:47.936Z,19.13
2018-06-23T02:23:47.994Z,19.08
2018-06-23T02:24:48.034Z,19.11
2018-06-23T02:25:48.085Z,19.08
2018-06-23T02:26:48.158Z,19.13
2018-06-23T02:27:48.172Z,19.08
2018-06-23T02:28:48.221Z,19.11
2018-06-23T02:29:48.260Z,19.10
2018-06-23T02:30:48.392Z,19.10
2018-06-23T02:31:48.382Z,19.08
2018-06-23T02:32:48.380Z,19.08
2018-06-23T02:33:48.429Z,19.08
2018-06-23T02:34:48.507Z,19.06
2018-06-23T02:35:48.551Z,19.05
2018-06-23T02:36:48.814Z,19.05
2018-06-23T02:37:48.625Z,18.98
2018-06-23T02:38:48.666Z,18.95
2018-06-23T02:39:48.711Z,18.94
2018-06-23T02:40:48.722Z,18.90
2018-06-23T02:41:48.880Z,18.82
2018-06-23T02:42:48.846Z,18.86
2018-06-23T02:43:48.859Z,18.77
2018-06-23T02:44:48.938Z,18.83
2018-06-23T02:45:48.962Z,18.82
2018-06-23T02:46:49.028Z,18.76
2018-06-23T02:47:49.051Z,18.79
2018-06-23T02:48:49.095Z,18.70
2018-06-23T02:49:49.178Z,18.70
2018-06-23T02:50:49.200Z,18.72
2018-06-23T02:51:49.316Z,18.84
2018-06-23T02:52:49.308Z,18.79
2018-06-23T02:53:49.331Z,18.79
2018-06-23T02:54:49.401Z,18.79
2018-06-23T02:55:49.407Z,18.91
2018-06-23T02:56:49.441Z,18.86
2018-06-23T02:57:49.481Z,18.82
2018-06-23T02:58:49.781Z,18.83
2018-06-23T02:59:49.579Z,18.79
2018-06-23T03:00:49.639Z,18.91
2018-06-23T03:01:49.687Z,18.87
2018-06-23T03:02:49.710Z,18.84
2018-06-23T03:03:49.869Z,18.77
2018-06-23T03:04:49.843Z,18.91
2018-06-23T03:05:49.874Z,18.86
2018-06-23T03:06:49.914Z,18.80
2018-06-23T03:07:49.949Z,18.83
2018-06-23T03:08:49.980Z,18.73
2018-06-23T03:09:50.219Z,18.70
2018-06-23T03:10:50.052Z,18.74
2018-06-23T03:11:50.119Z,18.77
2018-06-23T03:12:50.139Z,18.76
2018-06-23T03:13:50.184Z,18.73
2018-06-23T03:14:50.238Z,18.77
2018-06-23T03:15:50.294Z,18.77
2018-06-23T03:16:50.338Z,18.82
2018-06-23T03:17:50.383Z,18.84
2018-06-23T03:18:50.424Z,18.70
2018-06-23T03:19:50.454Z,18.68
2018-06-23T03:20:50.502Z,18.74
2018-06-23T03:21:50.563Z,18.80
2018-06-23T03:22:50.596Z,18.73
2018-06-23T03:23:50.662Z,18.76
2018-06-23T03:24:50.695Z,18.74
2018-06-23T03:25:51.006Z,18.68
2018-06-23T03:26:50.787Z,18.77
2018-06-23T03:27:50.824Z,18.79
2018-06-23T03:28:50.868Z,18.68
2018-06-23T03:29:50.901Z,18.72
2018-06-23T03:30:50.957Z,18.77
2018-06-23T03:31:50.998Z,18.80
2018-06-23T03:32:51.034Z,18.74
2018-06-23T03:33:51.082Z,18.70
2018-06-23T03:34:51.143Z,18.74
2018-06-23T03:35:51.148Z,18.70
2018-06-23T03:36:51.205Z,18.73
2018-06-23T03:37:51.249Z,18.68
2018-06-23T03:38:51.276Z,18.70
2018-06-23T03:39:51.341Z,18.58
2018-06-23T03:40:51.382Z,18.65
2018-06-23T03:41:51.425Z,18.59
2018-06-23T03:42:51.482Z,18.55
2018-06-23T03:43:51.679Z,18.57
2018-06-23T03:44:51.559Z,18.57
2018-06-23T03:45:51.640Z,18.55
2018-06-23T03:46:51.875Z,18.54
2018-06-23T03:47:51.729Z,18.55
2018-06-23T03:48:51.715Z,18.59
2018-06-23T03:49:51.752Z,18.59
2018-06-23T03:50:51.828Z,18.59
2018-06-23T03:51:51.883Z,18.55
2018-06-23T03:52:51.929Z,18.47
2018-06-23T03:53:51.943Z,18.47
2018-06-23T03:54:51.999Z,18.49
2018-06-23T03:55:52.016Z,18.40
2018-06-23T03:56:52.071Z,18.50
2018-06-23T03:57:52.121Z,18.50
2018-06-23T03:58:52.156Z,18.47
2018-06-23T03:59:52.205Z,18.44
2018-06-23T04:00:52.241Z,18.47
2018-06-23T04:01:52.283Z,18.46
2018-06-23T04:02:52.357Z,18.43
2018-06-23T04:03:52.383Z,18.43
2018-06-23T04:04:52.457Z,18.46
2018-06-23T04:05:52.465Z,18.58
2018-06-23T04:06:52.531Z,18.39
2018-06-23T04:07:52.564Z,18.46
2018-06-23T04:08:52.609Z,18.47
2018-06-23T04:09:52.665Z,18.43
2018-06-23T04:10:52.887Z,18.39
2018-06-23T04:11:52.727Z,18.42
2018-06-23T04:12:52.790Z,18.40
2018-06-23T04:13:52.840Z,18.42
2018-06-23T04:14:52.875Z,18.36
2018-06-23T04:15:52.906Z,18.40
2018-06-23T04:16:53.048Z,18.33
2018-06-23T04:17:53.004Z,18.29
2018-06-23T04:18:53.041Z,18.39
2018-06-23T04:19:53.110Z,18.31
2018-06-23T04:20:53.142Z,18.31
2018-06-23T04:21:53.174Z,18.28
2018-06-23T04:22:53.425Z,18.24
2018-06-23T04:23:53.255Z,18.19
2018-06-23T04:24:53.289Z,18.25
2018-06-23T04:25:53.358Z,18.27
2018-06-23T04:26:53.382Z,18.25
2018-06-23T04:27:53.439Z,18.24
2018-06-23T04:28:53.487Z,18.25
2018-06-23T04:29:53.526Z,18.24
2018-06-23T04:30:53.574Z,18.29
2018-06-23T04:31:53.616Z,18.19
2018-06-23T04:32:53.653Z,18.28
2018-06-23T04:33:53.717Z,18.22
2018-06-23T04:34:53.947Z,18.31
2018-06-23T04:35:53.786Z,18.19
2018-06-23T04:36:53.807Z,18.15
2018-06-23T04:37:53.860Z,18.18
2018-06-23T04:38:53.904Z,18.10
2018-06-23T04:39:53.950Z,18.17
2018-06-23T04:40:53.970Z,18.10
2018-06-23T04:41:54.028Z,18.03
2018-06-23T04:42:54.065Z,18.07
2018-06-23T04:43:54.134Z,18.12
2018-06-23T04:44:54.179Z,18.18
2018-06-23T04:45:54.196Z,18.21
2018-06-23T04:46:54.438Z,18.17
2018-06-23T04:47:54.300Z,18.21
2018-06-23T04:48:54.329Z,18.21
2018-06-23T04:49:54.374Z,18.07
2018-06-23T04:50:54.422Z,18.10
2018-06-23T04:51:54.484Z,18.06
2018-06-23T04:52:54.486Z,18.02
2018-06-23T04:53:54.572Z,18.00
2018-06-23T04:54:54.587Z,17.97
2018-06-23T04:55:54.628Z,17.97
2018-06-23T04:56:54.703Z,17.99
2018-06-23T04:57:54.713Z,17.94
2018-06-23T04:58:54.760Z,18.00
2018-06-23T04:59:54.813Z,17.99
2018-06-23T05:00:54.834Z,18.06
2018-06-23T05:01:54.899Z,18.03
2018-06-23T05:02:54.966Z,18.03
2018-06-23T05:03:54.990Z,17.97
2018-06-23T05:04:55.032Z,17.94
2018-06-23T05:05:55.071Z,18.03
2018-06-23T05:06:55.126Z,17.97
2018-06-23T05:07:55.148Z,17.95
2018-06-23T05:08:55.197Z,17.99
2018-06-23T05:09:55.477Z,17.95
2018-06-23T05:10:55.294Z,17.99
2018-06-23T05:11:55.333Z,18.04
2018-06-23T05:12:55.351Z,18.03
2018-06-23T05:13:55.417Z,18.00
2018-06-23T05:14:55.476Z,17.97
2018-06-23T05:15:55.500Z,18.00
2018-06-23T05:16:55.554Z,17.99
2018-06-23T05:17:55.617Z,17.99
2018-06-23T05:18:55.645Z,17.95
2018-06-23T05:19:55.676Z,17.97
2018-06-23T05:20:55.714Z,18.00
2018-06-23T05:21:56.012Z,18.00
2018-06-23T05:22:55.826Z,17.91
2018-06-23T05:23:55.857Z,17.99
2018-06-23T05:24:55.903Z,17.99
2018-06-23T05:25:55.972Z,17.88
2018-06-23T05:26:55.987Z,17.78
2018-06-23T05:27:56.025Z,17.92
2018-06-23T05:28:56.047Z,17.82
2018-06-23T05:29:56.120Z,17.87
2018-06-23T05:30:56.163Z,17.95
2018-06-23T05:31:56.218Z,17.84
2018-06-23T05:32:56.240Z,17.79
2018-06-23T05:33:56.307Z,17.82
2018-06-23T05:34:56.308Z,17.78
2018-06-23T05:35:56.378Z,17.74
2018-06-23T05:36:56.420Z,17.69
2018-06-23T05:37:56.665Z,17.69
2018-06-23T05:38:56.493Z,17.64
2018-06-23T05:39:56.559Z,17.64
2018-06-23T05:40:56.586Z,17.66
2018-06-23T05:41:56.626Z,17.66
2018-06-23T05:42:56.664Z,17.63
2018-06-23T05:43:56.738Z,17.64
2018-06-23T05:44:56.785Z,17.57
2018-06-23T05:45:56.791Z,17.59
2018-06-23T05:46:56.867Z,17.54
2018-06-23T05:47:56.866Z,17.51
2018-06-23T05:48:56.956Z,17.43
2018-06-23T05:49:57.146Z,17.48
2018-06-23T05:50:57.011Z,17.46
2018-06-23T05:51:57.056Z,17.43
2018-06-23T05:52:57.093Z,17.46
2018-06-23T05:53:57.155Z,17.44
2018-06-23T05:54:57.179Z,17.44
2018-06-23T05:55:57.226Z,17.48
2018-06-23T05:56:57.265Z,17.59
2018-06-23T05:57:57.307Z,17.44
2018-06-23T05:58:57.377Z,17.48
2018-06-23T05:59:57.406Z,17.48
2018-06-23T06:00:57.641Z,17.44
2018-06-23T06:01:57.488Z,17.51
2018-06-23T06:02:57.513Z,17.51
2018-06-23T06:03:57.567Z,17.46
2018-06-23T06:04:57.607Z,17.51
2018-06-23T06:05:57.663Z,17.46
2018-06-23T06:06:57.739Z,17.48
2018-06-23T06:07:57.717Z,17.48
2018-06-23T06:08:57.799Z,17.41
2018-06-23T06:09:57.847Z,17.53
2018-06-23T06:10:57.880Z,17.43
2018-06-23T06:11:57.911Z,17.50
2018-06-23T06:12:57.955Z,17.46
2018-06-23T06:13:58.009Z,17.44
2018-06-23T06:14:58.022Z,17.41
2018-06-23T06:15:58.317Z,17.44
2018-06-23T06:16:58.130Z,17.35
2018-06-23T06:17:58.184Z,17.29
2018-06-23T06:18:58.198Z,17.32
2018-06-23T06:19:58.250Z,17.23
2018-06-23T06:20:58.295Z,17.26
2018-06-23T06:21:58.319Z,17.25
2018-06-23T06:22:58.387Z,17.23
2018-06-23T06:23:58.407Z,17.23
2018-06-23T06:24:58.449Z,17.22
2018-06-23T06:25:58.502Z,17.29
2018-06-23T06:26:58.554Z,17.20
2018-06-23T06:27:58.603Z,17.25
2018-06-23T06:28:58.653Z,17.23
2018-06-23T06:29:58.691Z,17.23
2018-06-23T06:30:58.949Z,17.23
2018-06-23T06:31:58.779Z,17.29
2018-06-23T06:32:58.802Z,17.28
2018-06-23T06:33:58.868Z,17.20
2018-06-23T06:34:58.865Z,17.17
2018-06-23T06:35:58.932Z,17.15
2018-06-23T06:36:58.980Z,17.15
2018-06-23T06:37:59.014Z,17.18
2018-06-23T06:38:59.062Z,17.17
2018-06-23T06:39:59.127Z,17.20
2018-06-23T06:40:59.139Z,17.29
2018-06-23T06:41:59.167Z,17.23
2018-06-23T06:42:59.232Z,17.22
2018-06-23T06:43:59.287Z,17.13
2018-06-23T06:44:59.332Z,17.13
2018-06-23T06:45:59.372Z,17.17
2018-06-23T06:46:59.401Z,17.13
2018-06-23T06:47:59.647Z,17.13
2018-06-23T06:48:59.502Z,17.14
2018-06-23T06:49:59.515Z,17.06
2018-06-23T06:50:59.576Z,17.06
2018-06-23T06:51:59.631Z,17.08
2018-06-23T06:52:59.661Z,17.04
2018-06-23T06:53:59.703Z,17.03
2018-06-23T06:54:59.768Z,17.03
2018-06-23T06:55:59.793Z,17.06
2018-06-23T06:56:59.858Z,16.99
2018-06-23T06:57:59.865Z,17.11
2018-06-23T06:58:59.917Z,17.00
2018-06-23T06:59:59.956Z,17.03
2018-06-23T07:00:59.992Z,16.98
2018-06-23T07:02:00.021Z,16.96
2018-06-23T07:03:00.066Z,17.00
2018-06-23T07:04:00.113Z,17.03
2018-06-23T07:05:00.161Z,16.95
2018-06-23T07:06:00.190Z,16.95
2018-06-23T07:07:00.263Z,16.98
2018-06-23T07:08:00.330Z,16.95
2018-06-23T07:09:00.587Z,16.99
2018-06-23T07:10:00.387Z,16.98
2018-06-23T07:11:00.428Z,16.99
2018-06-23T07:12:00.467Z,16.99
2018-06-23T07:13:00.507Z,17.03
2018-06-23T07:14:00.529Z,17.03
2018-06-23T07:15:00.579Z,17.00
2018-06-23T07:16:00.627Z,16.99
2018-06-23T07:17:00.666Z,16.98
2018-06-23T07:18:00.695Z,16.98
2018-06-23T07:19:00.772Z,16.98
2018-06-23T07:20:00.802Z,16.99
2018-06-23T07:21:00.871Z,17.03
2018-06-23T07:22:00.909Z,17.03
2018-06-23T07:23:00.917Z,17.00
2018-06-23T07:24:01.377Z,17.10
2018-06-23T07:25:01.008Z,17.11
2018-06-23T07:26:01.041Z,17.11
2018-06-23T07:27:01.109Z,17.08
2018-06-23T07:28:01.140Z,17.00
2018-06-23T07:29:01.184Z,17.03
2018-06-23T07:30:01.219Z,17.08
2018-06-23T07:31:01.249Z,16.99
2018-06-23T07:32:01.309Z,16.92
2018-06-23T07:33:01.324Z,16.95
2018-06-23T07:34:01.398Z,16.92
2018-06-23T07:35:01.796Z,16.96
2018-06-23T07:36:01.484Z,16.96
2018-06-23T07:37:01.544Z,16.89
2018-06-23T07:38:01.587Z,16.96
2018-06-23T07:39:01.617Z,16.80
2018-06-23T07:40:01.688Z,16.81
2018-06-23T07:41:01.713Z,16.89
2018-06-23T07:42:01.741Z,16.88
2018-06-23T07:43:01.792Z,16.77
2018-06-23T07:44:01.816Z,16.92
2018-06-23T07:45:01.872Z,16.78
2018-06-23T07:46:01.933Z,16.90
2018-06-23T07:47:02.206Z,16.89
2018-06-23T07:48:02.006Z,16.92
2018-06-23T07:49:02.059Z,16.86
2018-06-23T07:50:02.059Z,16.88
2018-06-23T07:51:02.114Z,16.86
2018-06-23T07:52:02.177Z,16.86
2018-06-23T07:53:02.196Z,16.80
2018-06-23T07:54:02.273Z,16.80
2018-06-23T07:55:02.297Z,16.80
2018-06-23T07:56:02.319Z,16.86
2018-06-23T07:57:02.363Z,16.86
2018-06-23T07:58:02.621Z,16.83
2018-06-23T07:59:02.452Z,16.93
2018-06-23T08:00:02.491Z,16.85
2018-06-23T08:01:02.556Z,16.80
2018-06-23T08:02:02.607Z,16.86
2018-06-23T08:03:02.634Z,16.93
2018-06-23T08:04:02.651Z,16.88
2018-06-23T08:05:02.705Z,16.89
2018-06-23T08:06:02.750Z,16.88
2018-06-23T08:07:02.777Z,16.88
2018-06-23T08:08:02.818Z,16.81
2018-06-23T08:09:02.879Z,16.80
2018-06-23T08:10:02.925Z,16.83
2018-06-23T08:11:02.973Z,16.89
2018-06-23T08:12:03.031Z,16.83
2018-06-23T08:13:03.060Z,16.92
2018-06-23T08:14:03.299Z,16.83
2018-06-23T08:15:03.159Z,16.81
2018-06-23T08:16:03.173Z,16.95
2018-06-23T08:17:03.208Z,16.90
2018-06-23T08:18:03.269Z,16.86
2018-06-23T08:19:03.299Z,16.92
2018-06-23T08:20:03.375Z,16.88
2018-06-23T08:21:03.383Z,16.81
2018-06-23T08:22:03.402Z,16.81
2018-06-23T08:23:03.437Z,16.93
2018-06-23T08:24:03.521Z,16.86
2018-06-23T08:25:03.855Z,16.92
2018-06-23T08:26:03.582Z,16.80
2018-06-23T08:27:03.640Z,16.86
2018-06-23T08:28:03.673Z,16.80
2018-06-23T08:29:03.750Z,16.78
2018-06-23T08:30:03.759Z,16.86
2018-06-23T08:31:03.835Z,16.75
2018-06-23T08:32:04.047Z,16.81
2018-06-23T08:33:03.896Z,16.86
2018-06-23T08:34:03.921Z,16.88
2018-06-23T08:35:03.969Z,16.86
2018-06-23T08:36:04.028Z,16.80
2018-06-23T08:37:04.064Z,16.80
2018-06-23T08:38:04.113Z,16.77
2018-06-23T08:39:04.152Z,16.78
2018-06-23T08:40:04.179Z,16.78
2018-06-23T08:41:04.250Z,16.78
2018-06-23T08:42:04.277Z,16.80
2018-06-23T08:43:04.513Z,16.85
2018-06-23T08:44:04.342Z,16.78
2018-06-23T08:45:04.408Z,16.81
2018-06-23T08:46:04.454Z,16.85
2018-06-23T08:47:04.488Z,16.83
2018-06-23T08:48:04.528Z,16.88
2018-06-23T08:49:04.653Z,16.88
2018-06-23T08:50:04.610Z,16.83
2018-06-23T08:51:04.666Z,16.80
2018-06-23T08:52:04.676Z,16.70
2018-06-23T08:53:04.734Z,16.81
2018-06-23T08:54:04.793Z,16.74
2018-06-23T08:55:05.039Z,16.74
2018-06-23T08:56:04.861Z,16.67
2018-06-23T08:57:04.897Z,16.65
2018-06-23T08:58:04.945Z,16.70
2018-06-23T08:59:05.006Z,16.70
2018-06-23T09:00:05.041Z,16.68
2018-06-23T09:01:05.057Z,16.70
2018-06-23T09:02:05.146Z,16.62
2018-06-23T09:03:05.189Z,16.81
2018-06-23T09:04:05.210Z,16.83
2018-06-23T09:05:05.277Z,16.78
2018-06-23T09:06:05.289Z,16.83
2018-06-23T09:07:05.346Z,16.85
2018-06-23T09:08:05.357Z,16.93
2018-06-23T09:09:05.429Z,16.83
2018-06-23T09:10:05.473Z,16.90
2018-06-23T09:11:05.522Z,16.85
2018-06-23T09:12:05.558Z,16.88
2018-06-23T09:13:05.764Z,16.90
2018-06-23T09:14:05.634Z,16.85
2018-06-23T09:15:05.692Z,16.78
2018-06-23T09:16:05.742Z,16.80
2018-06-23T09:17:05.743Z,16.81
2018-06-23T09:18:05.836Z,16.83
2018-06-23T09:19:05.850Z,16.80
2018-06-23T09:20:05.897Z,16.80
2018-06-23T09:21:05.927Z,16.89
2018-06-23T09:22:06.005Z,16.90
2018-06-23T09:23:06.004Z,16.81
2018-06-23T09:24:06.065Z,16.83
2018-06-23T09:25:06.112Z,16.92
2018-06-23T09:26:06.167Z,16.86
2018-06-23T09:27:06.201Z,16.88
2018-06-23T09:28:06.227Z,16.83
2018-06-23T09:29:06.299Z,16.80
2018-06-23T09:30:06.318Z,16.86
2018-06-23T09:31:06.370Z,16.78
2018-06-23T09:32:06.627Z,16.88
2018-06-23T09:33:06.458Z,16.83
2018-06-23T09:34:06.478Z,16.83
2018-06-23T09:35:06.555Z,16.88
2018-06-23T09:36:06.568Z,16.75
2018-06-23T09:37:06.631Z,16.75
2018-06-23T09:38:06.650Z,16.77
2018-06-23T09:39:06.707Z,16.73
2018-06-23T09:40:06.760Z,16.71
2018-06-23T09:41:06.781Z,16.74
2018-06-23T09:42:06.846Z,16.78
2018-06-23T09:43:07.070Z,16.75
2018-06-23T09:44:06.933Z,16.77
2018-06-23T09:45:06.937Z,16.89
2018-06-23T09:46:06.994Z,16.92
2018-06-23T09:47:07.073Z,16.81
2018-06-23T09:48:07.073Z,16.88
2018-06-23T09:49:07.129Z,16.95
2018-06-23T09:50:07.190Z,16.88
2018-06-23T09:51:07.244Z,16.90
2018-06-23T09:52:07.251Z,16.93
2018-06-23T09:53:07.297Z,16.96
2018-06-23T09:54:07.334Z,16.92
2018-06-23T09:55:07.647Z,16.95
2018-06-23T09:56:07.445Z,16.85
2018-06-23T09:57:07.490Z,16.92
2018-06-23T09:58:07.532Z,16.98
2018-06-23T09:59:07.580Z,16.85
2018-06-23T10:00:07.621Z,16.88
2018-06-23T10:01:07.643Z,16.83
2018-06-23T10:02:07.681Z,16.96
2018-06-23T10:03:07.777Z,16.90
2018-06-23T10:04:07.795Z,16.99
2018-06-23T10:05:07.815Z,16.98
2018-06-23T10:06:08.060Z,16.89
2018-06-23T10:07:07.882Z,16.92
2018-06-23T10:08:07.945Z,17.00
2018-06-23T10:09:08.018Z,16.90
2018-06-23T10:10:08.038Z,16.96
2018-06-23T10:11:08.077Z,17.03
2018-06-23T10:12:08.135Z,17.10
2018-06-23T10:13:08.166Z,17.00
2018-06-23T10:14:08.225Z,17.13
2018-06-23T10:15:08.252Z,17.14
2018-06-23T10:16:08.293Z,17.17
2018-06-23T10:17:08.340Z,17.23
2018-06-23T10:18:08.394Z,17.25
2018-06-23T10:19:08.427Z,17.22
2018-06-23T10:20:08.493Z,17.29
2018-06-23T10:21:08.725Z,17.30
2018-06-23T10:22:08.544Z,17.29
2018-06-23T10:23:08.599Z,17.44
2018-06-23T10:24:08.620Z,17.35
2018-06-23T10:25:08.682Z,17.35
2018-06-23T10:26:08.740Z,17.46
2018-06-23T10:27:08.781Z,17.48
2018-06-23T10:28:08.809Z,17.47
2018-06-23T10:29:08.886Z,17.51
2018-06-23T10:30:08.882Z,17.46
2018-06-23T10:31:08.946Z,17.46
2018-06-23T10:32:08.988Z,17.48
2018-06-23T10:33:09.030Z,17.57
2018-06-23T10:34:09.069Z,17.67
2018-06-23T10:35:09.111Z,17.63
2018-06-23T10:36:09.139Z,17.70
2018-06-23T10:37:09.204Z,17.71
2018-06-23T10:38:09.253Z,17.69
2018-06-23T10:39:09.283Z,17.64
2018-06-23T10:40:09.459Z,17.84
2018-06-23T10:41:09.366Z,17.82
2018-06-23T10:42:09.429Z,17.87
2018-06-23T10:43:09.458Z,17.74
2018-06-23T10:44:09.528Z,17.82
2018-06-23T10:45:09.533Z,17.87
2018-06-23T10:46:09.614Z,17.92
2018-06-23T10:47:09.647Z,18.02
2018-06-23T10:48:09.676Z,18.00
2018-06-23T10:49:09.741Z,18.06
2018-06-23T10:50:09.754Z,18.07
2018-06-23T10:51:09.784Z,18.09
2018-06-23T10:52:09.836Z,18.18
2018-06-23T10:53:09.897Z,18.19
2018-06-23T10:54:09.960Z,18.15
2018-06-23T10:55:09.970Z,18.13
2018-06-23T10:56:10.031Z,18.15
2018-06-23T10:57:10.066Z,18.25
2018-06-23T10:58:10.111Z,18.25
2018-06-23T10:59:10.166Z,18.28
2018-06-23T11:00:10.196Z,18.24
2018-06-23T11:01:10.241Z,18.29
2018-06-23T11:02:10.308Z,18.36
2018-06-23T11:03:10.331Z,18.36
2018-06-23T11:04:10.623Z,18.37
2018-06-23T11:05:10.432Z,18.46
2018-06-23T11:06:10.485Z,18.68
2018-06-23T11:07:10.499Z,18.70
2018-06-23T11:08:10.573Z,18.72
2018-06-23T11:09:10.591Z,18.74
2018-06-23T11:10:10.657Z,18.74
2018-06-23T11:11:10.691Z,18.90
2018-06-23T11:12:10.726Z,18.90
2018-06-23T11:13:10.778Z,18.91
2018-06-23T11:14:10.816Z,18.94
2018-06-23T11:15:10.863Z,18.87
2018-06-23T11:16:10.912Z,18.92
2018-06-23T11:17:10.955Z,19.10
2018-06-23T11:18:11.013Z,19.05
2018-06-23T11:19:11.059Z,19.02
2018-06-23T11:20:11.104Z,19.13
2018-06-23T11:21:11.180Z,19.17
2018-06-23T11:22:11.187Z,19.14
2018-06-23T11:23:11.208Z,19.25
2018-06-23T11:24:11.281Z,19.38
2018-06-23T11:25:11.297Z,19.43
2018-06-23T11:26:11.360Z,19.28
2018-06-23T11:27:11.424Z,19.38
2018-06-23T11:28:11.457Z,19.38
2018-06-23T11:29:11.521Z,19.23
2018-06-23T11:30:11.546Z,19.38
2018-06-23T11:31:11.608Z,19.43
2018-06-23T11:32:11.707Z,19.38
2018-06-23T11:33:11.696Z,19.43
2018-06-23T11:34:11.748Z,19.48
2018-06-23T11:35:11.790Z,19.39
2018-06-23T11:36:11.817Z,19.39
2018-06-23T11:37:11.856Z,19.39
2018-06-23T11:38:11.900Z,19.46
2018-06-23T11:39:11.977Z,19.40
2018-06-23T11:40:12.005Z,19.51
2018-06-23T11:41:12.062Z,19.60
2018-06-23T11:42:12.084Z,19.60
2018-06-23T11:43:12.129Z,19.61
2018-06-23T11:44:12.178Z,19.55
2018-06-23T11:45:12.249Z,19.57
2018-06-23T11:46:12.275Z,19.61
2018-06-23T11:47:12.339Z,19.58
2018-06-23T11:48:12.347Z,19.66
2018-06-23T11:49:12.402Z,19.65
2018-06-23T11:50:12.459Z,19.58
2018-06-23T11:51:12.505Z,19.66
2018-06-23T11:52:12.617Z,19.66
2018-06-23T11:53:12.624Z,19.76
2018-06-23T11:54:12.651Z,19.84
2018-06-23T11:55:12.683Z,19.90
2018-06-23T11:56:12.724Z,19.93
2018-06-23T11:57:12.765Z,19.98
2018-06-23T11:58:12.817Z,19.84
2018-06-23T11:59:12.854Z,19.97
2018-06-23T12:00:12.902Z,19.87
2018-06-23T12:01:12.929Z,19.80
2018-06-23T12:02:13.024Z,19.79
2018-06-23T12:03:13.064Z,19.86
2018-06-23T12:04:13.120Z,19.80
2018-06-23T12:05:13.149Z,19.79
2018-06-23T12:06:13.187Z,19.86
2018-06-23T12:07:13.245Z,19.84
2018-06-23T12:08:13.289Z,19.72
2018-06-23T12:09:13.351Z,19.86
2018-06-23T12:10:13.366Z,19.83
2018-06-23T12:11:13.624Z,19.83
2018-06-23T12:12:13.451Z,19.94
2018-06-23T12:13:13.530Z,19.97
2018-06-23T12:14:13.571Z,19.97
2018-06-23T12:15:13.581Z,20.02
2018-06-23T12:16:13.645Z,20.15
2018-06-23T12:17:13.705Z,20.12
2018-06-23T12:18:13.752Z,20.30
2018-06-23T12:19:13.765Z,20.46
2018-06-23T12:20:13.926Z,20.71
2018-06-23T12:21:13.897Z,20.74
2018-06-23T12:22:13.952Z,20.90
2018-06-23T12:23:13.984Z,21.08
2018-06-23T12:24:14.042Z,21.13
2018-06-23T12:25:14.071Z,21.26
2018-06-23T12:26:14.089Z,21.29
2018-06-23T12:27:14.147Z,21.41
2018-06-23T12:28:14.191Z,21.50
2018-06-23T12:29:14.237Z,21.59
2018-06-23T12:30:14.309Z,21.67
2018-06-23T12:31:14.336Z,21.83
2018-06-23T12:32:14.389Z,22.52
2018-06-23T12:33:14.466Z,22.84
2018-06-23T12:34:14.505Z,23.20
2018-06-23T12:35:14.535Z,23.43
2018-06-23T12:36:14.561Z,23.62
2018-06-23T12:37:14.621Z,24.02
2018-06-23T12:38:14.686Z,24.00
2018-06-23T12:39:14.707Z,23.68
2018-06-23T12:40:14.772Z,23.57
2018-06-23T12:41:14.826Z,23.65
2018-06-23T12:42:15.116Z,24.01
2018-06-23T12:43:14.913Z,24.44
2018-06-23T12:44:14.959Z,24.97
2018-06-23T12:45:15.037Z,25.38
2018-06-23T12:46:15.092Z,25.64
2018-06-23T12:47:15.331Z,25.89
2018-06-23T12:48:15.185Z,25.99
2018-06-23T12:49:15.222Z,25.64
2018-06-23T12:50:15.268Z,25.50
2018-06-23T12:51:15.357Z,25.52
2018-06-23T12:52:15.399Z,25.69
2018-06-23T12:53:15.453Z,25.62