createdAt,value
2022-10-15T00:01:27.458Z,6.03
2022-10-15T00:03:55.253Z,5.32
2022-10-15T00:06:22.892Z,6.18
2022-10-15T00:08:50.616Z,6.07
2022-10-15T00:11:20.740Z,6.07
2022-10-15T00:13:49.279Z,5.93
2022-10-15T00:16:19.870Z,6.63
2022-10-15T00:18:48.234Z,6.22
2022-10-15T00:21:18.193Z,6.05
2022-10-15T00:23:46.398Z,7.30
2022-10-15T00:26:16.735Z,6.53
2022-10-15T00:28:44.691Z,7.43
2022-10-15T00:31:15.574Z,6.55
2022-10-15T00:33:43.883Z,6.13
2022-10-15T00:36:17.492Z,6.45
2022-10-15T00:38:45.494Z,9.95
2022-10-15T00:41:28.554Z,11.23
2022-10-15T00:43:58.716Z,7.43
2022-10-15T00:46:35.156Z,5.28
2022-10-15T00:49:26.355Z,6.35
2022-10-15T00:52:04.097Z,5.50
2022-10-15T00:54:40.712Z,6.25
2022-10-15T00:57:09.711Z,6.18
2022-10-15T00:59:43.085Z,6.40
2022-10-15T01:02:11.472Z,6.32
2022-10-15T01:04:39.918Z,7.20
2022-10-15T01:07:08.207Z,6.53
2022-10-15T01:09:36.079Z,6.93
2022-10-15T01:12:08.130Z,6.93
2022-10-15T01:14:56.845Z,7.47
2022-10-15T01:17:36.784Z,7.72
2022-10-15T01:20:19.368Z,6.97
2022-10-15T01:23:25.996Z,7.25
2022-10-15T01:26:24.349Z,76.53
2022-10-15T01:29:19.677Z,87.00
2022-10-15T01:32:12.143Z,21.83
2022-10-15T01:35:05.561Z,9.98
2022-10-15T01:37:35.904Z,9.73
2022-10-15T01:40:29.520Z,8.30
2022-10-15T01:42:59.210Z,7.40
2022-10-15T01:45:49.705Z,6.95
2022-10-15T01:48:18.733Z,6.67
2022-10-15T01:50:50.928Z,7.65
2022-10-15T01:53:26.732Z,7.70
2022-10-15T01:55:58.403Z,7.57
2022-10-15T01:58:27.116Z,8.07
2022-10-15T02:00:57.246Z,7.35
2022-10-15T02:03:25.204Z,7.10
2022-10-15T02:06:15.851Z,7.05
2022-10-15T02:09:02.559Z,6.45
2022-10-15T02:11:32.248Z,6.50
2022-10-15T02:14:18.642Z,6.70
2022-10-15T02:16:56.365Z,7.22
2022-10-15T02:19:30.564Z,8.95
2022-10-15T02:22:08.834Z,7.60
2022-10-15T02:24:50.542Z,7.97
2022-10-15T02:27:21.881Z,8.10
2022-10-15T02:29:52.878Z,7.38
2022-10-15T02:32:22.444Z,7.72
2022-10-15T02:34:52.657Z,7.25
2022-10-15T02:37:24.569Z,7.43
2022-10-15T02:39:52.526Z,7.20
2022-10-15T02:42:20.743Z,7.85
2022-10-15T02:44:48.778Z,7.32
2022-10-15T02:47:16.783Z,7.25
2022-10-15T02:49:44.424Z,7.65
2022-10-15T02:52:12.023Z,7.22
2022-10-15T02:54:39.851Z,6.88
2022-10-15T02:57:07.476Z,7.55
2022-10-15T02:59:35.142Z,7.20
2022-10-15T03:02:02.941Z,7.60
2022-10-15T03:04:30.526Z,7.65
2022-10-15T03:06:58.107Z,7.25
2022-10-15T03:09:25.742Z,6.60
2022-10-15T03:11:53.352Z,6.18
2022-10-15T03:14:20.966Z,6.97
2022-10-15T03:16:48.656Z,6.10
2022-10-15T03:19:16.392Z,6.45
2022-10-15T03:21:44.029Z,6.30
2022-10-15T03:24:11.707Z,6.35
2022-10-15T03:26:39.407Z,6.47
2022-10-15T03:29:07.033Z,6.53
2022-10-15T03:31:34.704Z,5.93
2022-10-15T03:34:02.387Z,7.35
2022-10-15T03:36:29.979Z,7.55
2022-10-15T03:38:57.566Z,7.40
2022-10-15T03:41:25.383Z,6.93
2022-10-15T03:43:53.054Z,7.00
2022-10-15T03:46:20.853Z,6.97
2022-10-15T03:48:51.545Z,7.32
2022-10-15T03:51:22.802Z,6.82
2022-10-15T03:53:53.908Z,6.10
2022-10-15T03:56:21.503Z,6.28
2022-10-15T03:58:49.710Z,7.03
2022-10-15T04:01:18.814Z,7.15
2022-10-15T04:03:46.748Z,7.13
2022-10-15T04:06:14.322Z,6.75
2022-10-15T04:08:42.023Z,6.82
2022-10-15T04:11:09.710Z,6.65
2022-10-15T04:13:37.477Z,7.13
2022-10-15T04:16:05.798Z,7.38
2022-10-15T04:18:34.143Z,6.05
2022-10-15T04:21:02.383Z,6.65
2022-10-15T04:23:29.988Z,7.22
2022-10-15T04:26:01.297Z,5.90
2022-10-15T04:28:29.463Z,6.70
2022-10-15T04:30:58.329Z,6.88
2022-10-15T04:33:26.420Z,6.22
2022-10-15T04:36:01.930Z,6.35
2022-10-15T04:38:29.698Z,6.30
2022-10-15T04:41:06.860Z,6.88
2022-10-15T04:43:34.483Z,6.68
2022-10-15T04:46:04.040Z,6.72
2022-10-15T04:48:36.588Z,6.88
2022-10-15T04:51:14.742Z,6.72
2022-10-15T04:53:43.047Z,6.57
2022-10-15T04:56:17.871Z,8.07
2022-10-15T04:58:47.368Z,6.72
2022-10-15T05:01:18.065Z,6.00
2022-10-15T05:03:47.664Z,6.47
2022-10-15T05:06:22.481Z,5.97
2022-10-15T05:08:50.600Z,5.68
2022-10-15T05:11:24.029Z,5.50
2022-10-15T05:13:52.348Z,5.28
2022-10-15T05:16:25.724Z,6.03
2022-10-15T05:18:57.472Z,5.88
2022-10-15T05:21:25.153Z,5.72
2022-10-15T05:23:53.043Z,6.18
2022-10-15T05:26:23.536Z,6.32
2022-10-15T05:28:51.899Z,5.95
2022-10-15T05:31:21.704Z,6.05
2022-10-15T05:33:51.693Z,5.63
2022-10-15T05:36:27.700Z,6.05
2022-10-15T05:38:55.256Z,6.30
2022-10-15T05:41:23.720Z,5.82
2022-10-15T05:43:54.293Z,6.40
2022-10-15T05:46:22.292Z,6.13
2022-10-15T05:48:51.335Z,5.28
2022-10-15T05:51:19.170Z,6.20
2022-10-15T05:53:47.070Z,6.43
2022-10-15T05:56:15.763Z,7.05
2022-10-15T05:58:43.404Z,6.47
2022-10-15T06:01:13.307Z,6.18
2022-10-15T06:03:42.610Z,6.78
2022-10-15T06:06:24.539Z,6.55
2022-10-15T06:08:53.341Z,7.00
2022-10-15T06:11:21.253Z,8.05
2022-10-15T06:13:48.915Z,7.45
2022-10-15T06:16:20.920Z,7.25
2022-10-15T06:18:54.401Z,7.65
2022-10-15T06:21:22.184Z,7.43
2022-10-15T06:23:49.787Z,7.07
2022-10-15T06:26:17.351Z,7.40
2022-10-15T06:28:44.998Z,6.95
2022-10-15T06:31:12.640Z,7.07
2022-10-15T06:33:40.208Z,8.05
2022-10-15T06:36:10.189Z,8.07
2022-10-15T06:38:39.439Z,8.38
2022-10-15T06:41:08.268Z,8.05
2022-10-15T06:43:36.291Z,8.07
2022-10-15T06:46:05.590Z,8.15
2022-10-15T06:48:33.634Z,7.47
2022-10-15T06:51:02.199Z,7.18
2022-10-15T06:53:31.508Z,7.10
2022-10-15T06:56:01.209Z,6.97
2022-10-15T06:58:29.118Z,6.90
2022-10-15T07:01:06.703Z,6.78
2022-10-15T07:03:34.586Z,7.10
2022-10-15T07:06:03.975Z,6.95
2022-10-15T07:08:31.722Z,7.10
2022-10-15T07:11:02.803Z,6.90
2022-10-15T07:13:30.807Z,7.35
2022-10-15T07:15:58.516Z,6.30
2022-10-15T07:18:26.133Z,7.13
2022-10-15T07:20:53.762Z,6.57
2022-10-15T07:23:24.154Z,6.28
2022-10-15T07:25:57.252Z,6.50
2022-10-15T07:28:25.169Z,6.30
2022-10-15T07:30:53.520Z,6.93
2022-10-15T07:33:21.267Z,6.28
2022-10-15T07:35:48.917Z,6.13
2022-10-15T07:38:18.078Z,4.97
2022-10-15T07:40:45.790Z,5.93
2022-10-15T07:43:13.436Z,5.53
2022-10-15T07:45:41.083Z,5.15
2022-10-15T07:48:08.658Z,5.22
2022-10-15T07:50:37.254Z,4.93
2022-10-15T07:53:06.799Z,5.35
2022-10-15T07:55:34.821Z,5.43
2022-10-15T07:58:02.409Z,4.93
2022-10-15T08:00:30.049Z,5.13
2022-10-15T08:02:57.784Z,5.63
2022-10-15T08:05:25.423Z,5.55
2022-10-15T08:07:54.161Z,5.43
2022-10-15T08:10:21.767Z,5.40
2022-10-15T08:12:49.373Z,4.57
2022-10-15T08:15:16.991Z,4.95
2022-10-15T08:17:44.606Z,4.80
2022-10-15T08:20:12.970Z,5.18
2022-10-15T08:22:40.612Z,4.40
2022-10-15T08:25:08.691Z,5.53
2022-10-15T08:27:36.559Z,4.88
2022-10-15T08:30:04.899Z,4.50
2022-10-15T08:32:32.495Z,4.80
2022-10-15T08:35:00.079Z,4.53
2022-10-15T08:37:27.643Z,4.28
2022-10-15T08:39:55.305Z,4.00
2022-10-15T08:42:45.018Z,3.80
2022-10-15T08:45:16.959Z,3.17
2022-10-15T08:47:59.745Z,3.05
2022-10-15T08:50:43.855Z,3.35
2022-10-15T08:53:14.414Z,3.90
2022-10-15T08:55:44.900Z,2.22
2022-10-15T08:58:18.061Z,2.25
2022-10-15T09:00:59.323Z,2.72
2022-10-15T09:03:38.789Z,1.70
2022-10-15T09:06:24.868Z,2.15
2022-10-15T09:09:11.849Z,1.48
2022-10-15T09:11:42.393Z,1.25
2022-10-15T09:14:15.195Z,2.28
2022-10-15T09:16:47.032Z,1.50
2022-10-15T09:19:35.151Z,1.30
2022-10-15T09:22:03.114Z,1.10
2022-10-15T09:24:31.572Z,1.20
2022-10-15T09:27:06.846Z,1.30
2022-10-15T09:30:07.197Z,1.00
2022-10-15T09:32:44.057Z,1.23
2022-10-15T09:35:20.905Z,1.40
2022-10-15T09:38:03.540Z,1.23
2022-10-15T09:40:47.217Z,0.90
2022-10-15T09:43:20.285Z,1.30
2022-10-15T09:45:47.835Z,1.27
2022-10-15T09:48:19.008Z,1.00
2022-10-15T09:51:11.123Z,0.90
2022-10-15T09:53:47.615Z,1.50
2022-10-15T09:56:25.952Z,0.80
2022-10-15T09:58:57.805Z,1.02
2022-10-15T10:01:30.856Z,1.10
2022-10-15T10:04:18.641Z,1.00
2022-10-15T10:06:59.150Z,1.20
2022-10-15T10:09:40.315Z,0.70
2022-10-15T10:12:17.933Z,1.02
2022-10-15T10:14:53.815Z,2.05
2022-10-15T10:17:23.713Z,0.93
2022-10-15T10:20:09.454Z,1.00
2022-10-15T10:22:54.467Z,0.75
2022-10-15T10:25:42.608Z,1.08
2022-10-15T10:28:11.669Z,0.85
2022-10-15T10:30:46.082Z,1.38
2022-10-15T10:33:20.010Z,1.27
2022-10-15T10:35:53.148Z,1.00
2022-10-15T10:38:40.783Z,1.00
2022-10-15T10:41:12.128Z,0.80
2022-10-15T10:43:41.693Z,0.70
2022-10-15T10:46:15.143Z,1.13
2022-10-15T10:48:48.678Z,1.00
2022-10-15T10:51:22.170Z,1.27
2022-10-15T10:53:59.340Z,1.13
2022-10-15T10:56:40.228Z,1.08
2022-10-15T10:59:18.596Z,0.80
2022-10-15T11:01:47.048Z,0.77
2022-10-15T11:04:26.291Z,1.13
2022-10-15T11:07:05.819Z,1.30
2022-10-15T11:10:16.389Z,1.40
2022-10-15T11:15:54.517Z,0.90
2022-10-15T11:18:33.550Z,0.70
2022-10-15T11:21:11.785Z,0.95
2022-10-15T11:23:54.495Z,0.90
2022-10-15T11:26:27.645Z,1.38
2022-10-15T11:29:12.824Z,0.88
2022-10-15T11:32:02.124Z,0.98
2022-10-15T11:34:49.941Z,0.90
2022-10-15T11:37:46.083Z,1.08
2022-10-15T11:40:19.438Z,0.90
2022-10-15T11:42:57.311Z,1.80
2022-10-15T11:45:30.885Z,2.00
2022-10-15T11:48:26.555Z,1.30
2022-10-15T11:51:23.040Z,1.27
2022-10-15T11:53:56.137Z,0.90
2022-10-15T11:56:26.812Z,1.33
2022-10-15T11:59:04.496Z,0.70
2022-10-15T12:01:43.927Z,0.52
2022-10-15T12:04:30.376Z,1.00
2022-10-15T12:07:04.096Z,1.50
2022-10-15T12:09:42.648Z,0.70
2022-10-15T12:12:26.755Z,0.95
2022-10-15T12:15:12.006Z,1.20
2022-10-15T12:17:48.298Z,0.85
2022-10-15T12:20:19.284Z,1.30
2022-10-15T12:22:46.915Z,1.85
2022-10-15T12:25:36.041Z,1.08
2022-10-15T12:28:19.150Z,1.30
2022-10-15T12:31:04.069Z,1.98
2022-10-15T12:33:45.453Z,1.15
2022-10-15T12:36:32.273Z,1.77
2022-10-15T12:39:00.761Z,1.65
2022-10-15T12:41:43.669Z,1.27
2022-10-15T12:44:22.157Z,1.50
2022-10-15T12:46:50.681Z,1.38
2022-10-15T12:49:27.344Z,1.45
2022-10-15T12:51:56.440Z,1.52
2022-10-15T12:54:34.002Z,1.20
2022-10-15T12:57:04.952Z,1.27
2022-10-15T13:02:30.455Z,1.30
2022-10-15T13:04:58.288Z,1.73
2022-10-15T13:07:26.360Z,1.30
2022-10-15T13:09:54.454Z,1.77
2022-10-15T13:12:26.301Z,1.30
2022-10-15T13:14:59.706Z,1.90
2022-10-15T13:17:27.501Z,3.80
2022-10-15T13:20:07.698Z,4.75
2022-10-15T13:22:37.245Z,2.72
2022-10-15T13:25:15.220Z,4.20
2022-10-15T13:27:42.861Z,3.58
2022-10-15T13:30:10.453Z,1.33
2022-10-15T13:32:45.845Z,1.50
2022-10-15T13:35:18.924Z,2.50
2022-10-15T13:37:47.015Z,2.28
2022-10-15T13:40:26.095Z,3.10
2022-10-15T13:43:26.998Z,1.40
2022-10-15T13:45:56.932Z,1.85
2022-10-15T13:48:30.482Z,1.48
2022-10-15T13:51:01.748Z,3.28
2022-10-15T13:53:31.212Z,1.85
2022-10-15T13:56:01.468Z,1.52
2022-10-15T13:58:34.582Z,1.80
2022-10-15T14:01:21.344Z,2.05
2022-10-15T14:03:53.862Z,1.73
2022-10-15T14:06:21.739Z,2.30
2022-10-15T14:08:53.090Z,1.67
2022-10-15T14:11:21.595Z,3.00
2022-10-15T14:13:57.624Z,2.45
2022-10-15T14:16:35.754Z,3.42
2022-10-15T14:19:08.951Z,2.05
2022-10-15T14:21:38.111Z,1.75
2022-10-15T14:24:15.712Z,2.30
2022-10-15T14:26:44.420Z,2.85
2022-10-15T14:29:35.541Z,1.90
2022-10-15T14:34:41.968Z,1.90
2022-10-15T14:37:43.201Z,2.17
2022-10-15T14:43:00.494Z,1.83
2022-10-15T14:45:31.829Z,2.13
2022-10-15T14:48:03.174Z,1.60
2022-10-15T14:50:40.825Z,2.55
2022-10-15T14:53:11.023Z,1.90
2022-10-15T14:55:44.178Z,1.55
2022-10-15T14:58:18.252Z,1.75
2022-10-15T15:00:55.317Z,1.73
2022-10-15T15:03:28.399Z,2.00
2022-10-15T15:05:57.648Z,2.50
2022-10-15T15:08:26.689Z,2.22
2022-10-15T15:10:57.102Z,1.77
2022-10-15T15:13:28.676Z,1.73
2022-10-15T15:15:56.356Z,1.73
2022-10-15T15:18:24.293Z,2.15
2022-10-15T15:20:52.004Z,2.00
2022-10-15T15:23:25.807Z,2.17
2022-10-15T15:25:54.325Z,2.22
2022-10-15T15:28:24.250Z,2.35
2022-10-15T15:31:05.527Z,1.30
2022-10-15T15:33:34.018Z,1.77
2022-10-15T15:36:18.991Z,1.48
2022-10-15T15:38:51.688Z,1.65
2022-10-15T15:41:21.689Z,1.58
2022-10-15T15:43:50.408Z,1.70
2022-10-15T15:46:18.353Z,2.05
2022-10-15T15:48:45.941Z,1.30
2022-10-15T15:51:26.615Z,2.03
2022-10-15T15:53:54.412Z,1.73
2022-10-15T15:56:22.989Z,2.45
2022-10-15T15:58:51.413Z,2.15
2022-10-15T16:01:19.877Z,1.92
2022-10-15T16:03:47.480Z,1.65
2022-10-15T16:06:15.163Z,1.40
2022-10-15T16:08:42.788Z,1.67
2022-10-15T16:11:10.378Z,2.03
2022-10-15T16:13:38.023Z,2.00
2022-10-15T16:16:05.912Z,1.75
2022-10-15T16:18:33.464Z,2.28
2022-10-15T16:21:01.139Z,2.55
2022-10-15T16:23:28.720Z,2.53
2022-10-15T16:25:57.709Z,2.08
2022-10-15T16:28:25.357Z,1.85
2022-10-15T16:30:52.951Z,1.95
2022-10-15T16:33:20.534Z,1.75
2022-10-15T16:35:54.193Z,2.35
2022-10-15T16:38:21.823Z,2.47
2022-10-15T16:40:49.423Z,2.35
2022-10-15T16:43:17.057Z,2.63
2022-10-15T16:45:48.954Z,2.13
2022-10-15T16:48:16.489Z,2.10
2022-10-15T16:50:44.066Z,1.90
2022-10-15T16:53:11.633Z,2.10
2022-10-15T16:55:39.251Z,2.50
2022-10-15T16:58:06.890Z,2.22
2022-10-15T17:00:34.594Z,2.83
2022-10-15T17:03:02.757Z,2.60
2022-10-15T17:05:32.010Z,2.28
2022-10-15T17:07:59.620Z,3.38
2022-10-15T17:10:27.236Z,3.25
2022-10-15T17:12:55.007Z,2.65
2022-10-15T17:15:24.895Z,3.35
2022-10-15T17:17:52.557Z,2.40
2022-10-15T17:20:20.434Z,2.80
2022-10-15T17:22:48.151Z,3.50
2022-10-15T17:25:15.774Z,2.60
2022-10-15T17:27:43.433Z,3.33
2022-10-15T17:30:11.485Z,2.50
2022-10-15T17:32:39.088Z,2.80
2022-10-15T17:35:07.947Z,2.88
2022-10-15T17:40:09.017Z,2.47
2022-10-15T17:42:37.100Z,2.03
2022-10-15T17:45:05.264Z,2.53
2022-10-15T17:47:32.876Z,3.75
2022-10-15T17:50:00.529Z,2.35
2022-10-15T17:52:28.180Z,4.32
2022-10-15T17:54:55.815Z,2.63
2022-10-15T17:57:24.054Z,2.80
2022-10-15T17:59:51.874Z,2.78
2022-10-15T18:02:19.702Z,4.85
2022-10-15T18:04:47.417Z,2.75
2022-10-15T18:07:18.598Z,3.05
2022-10-15T18:09:46.264Z,2.50
2022-10-15T18:12:13.931Z,2.65
2022-10-15T18:14:41.611Z,3.40
2022-10-15T18:17:09.298Z,3.65
2022-10-15T18:19:37.046Z,4.18
2022-10-15T18:22:04.622Z,4.28
2022-10-15T18:24:33.176Z,3.80
2022-10-15T18:27:00.852Z,2.33
2022-10-15T18:29:28.480Z,2.78
2022-10-15T18:31:58.093Z,3.10
2022-10-15T18:34:27.129Z,4.95
2022-10-15T18:36:54.674Z,3.22
2022-10-15T18:39:22.254Z,3.35
2022-10-15T18:41:49.864Z,5.53
2022-10-15T18:44:18.809Z,4.07
2022-10-15T18:46:46.602Z,3.05
2022-10-15T18:49:16.083Z,2.63
2022-10-15T18:51:46.242Z,3.17
2022-10-15T18:54:14.145Z,2.60
2022-10-15T18:56:41.764Z,2.58
2022-10-15T18:59:09.792Z,3.13
2022-10-15T19:01:41.655Z,2.67
2022-10-15T19:04:12.396Z,2.72
2022-10-15T19:06:46.180Z,2.17
2022-10-15T19:09:16.565Z,2.08
2022-10-15T19:11:46.216Z,3.10
2022-10-15T19:14:15.887Z,2.65
2022-10-15T19:16:44.436Z,3.13
2022-10-15T19:19:16.107Z,2.38
2022-10-15T19:21:44.999Z,2.45
2022-10-15T19:24:14.054Z,3.40
2022-10-15T19:26:42.140Z,2.53
2022-10-15T19:29:09.990Z,1.77
2022-10-15T19:31:40.436Z,2.60
2022-10-15T19:34:08.447Z,2.70
2022-10-15T19:36:42.248Z,3.22
2022-10-15T19:39:14.438Z,3.08
2022-10-15T19:41:43.818Z,2.60
2022-10-15T19:44:13.910Z,3.53
2022-10-15T19:46:41.561Z,2.30
2022-10-15T19:49:12.174Z,4.63
2022-10-15T19:51:39.862Z,4.85
2022-10-15T19:54:07.883Z,3.13
2022-10-15T19:56:35.522Z,3.00
2022-10-15T19:59:05.133Z,2.28
2022-10-15T20:01:33.489Z,3.03
2022-10-15T20:04:06.961Z,2.80
2022-10-15T20:06:38.382Z,3.00
2022-10-15T20:09:07.150Z,2.78
2022-10-15T20:11:35.558Z,3.05
2022-10-15T20:14:03.632Z,2.30
2022-10-15T20:16:33.236Z,4.95
2022-10-15T20:19:02.891Z,3.38
2022-10-15T20:21:31.730Z,2.80
2022-10-15T20:24:04.400Z,2.65
2022-10-15T20:26:32.945Z,2.90
2022-10-15T20:29:00.798Z,2.67
2022-10-15T20:31:33.132Z,3.40
2022-10-15T20:34:15.931Z,3.78
2022-10-15T20:36:43.956Z,3.13
2022-10-15T20:39:11.980Z,4.30
2022-10-15T20:41:41.342Z,2.83
2022-10-15T20:44:11.361Z,3.45
2022-10-15T20:46:47.409Z,4.13
2022-10-15T20:49:19.858Z,2.40
2022-10-15T20:51:48.085Z,3.63
2022-10-15T20:54:16.023Z,3.05
2022-10-15T20:56:44.319Z,3.10
2022-10-15T20:59:12.512Z,3.70
2022-10-15T21:01:40.679Z,2.90
2022-10-15T21:04:08.895Z,3.08
2022-10-15T21:06:36.747Z,2.67
2022-10-15T21:09:04.413Z,4.38
2022-10-15T21:11:32.645Z,2.70
2022-10-15T21:14:01.670Z,4.05
2022-10-15T21:16:29.404Z,3.03
2022-10-15T21:18:57.928Z,3.20
2022-10-15T21:21:26.082Z,3.40
2022-10-15T21:23:54.146Z,3.60
2022-10-15T21:26:22.542Z,3.53
2022-10-15T21:29:00.303Z,3.90
2022-10-15T21:31:28.209Z,2.75
2022-10-15T21:33:57.362Z,3.72
2022-10-15T21:36:27.264Z,4.90
2022-10-15T21:38:57.157Z,3.30
2022-10-15T21:41:25.923Z,3.58
2022-10-15T21:43:53.534Z,3.47
2022-10-15T21:46:21.141Z,2.90
2022-10-15T21:48:51.428Z,3.28
2022-10-15T21:51:21.581Z,3.38
2022-10-15T21:53:49.272Z,3.50
2022-10-15T21:56:17.735Z,3.97
2022-10-15T21:58:45.455Z,3.15
2022-10-15T22:01:26.823Z,4.28
2022-10-15T22:03:59.100Z,4.25
2022-10-15T22:06:27.163Z,4.60
2022-10-15T22:08:55.559Z,4.50
2022-10-15T22:14:01.747Z,3.25
2022-10-15T22:16:30.540Z,3.20
2022-10-15T22:18:58.190Z,3.30
2022-10-15T22:21:28.181Z,3.15
2022-10-15T22:23:59.092Z,2.70
2022-10-15T22:26:29.504Z,3.17
2022-10-15T22:29:00.645Z,3.50
2022-10-15T22:31:29.338Z,3.63
2022-10-15T22:33:58.560Z,3.55
2022-10-15T22:36:29.209Z,2.63
2022-10-15T22:39:01.945Z,2.85
2022-10-15T22:41:32.490Z,2.47
2022-10-15T22:44:00.820Z,3.03
2022-10-15T22:46:28.793Z,3.63
2022-10-15T22:48:56.441Z,6.00
2022-10-15T22:51:24.005Z,5.65
2022-10-15T22:53:55.649Z,3.75
2022-10-15T22:56:24.544Z,2.83
2022-10-15T22:58:52.633Z,3.95
2022-10-15T23:01:22.934Z,3.58
2022-10-15T23:03:53.116Z,2.53
2022-10-15T23:06:21.317Z,2.97
2022-10-15T23:08:49.578Z,2.72
2022-10-15T23:11:18.651Z,4.03
2022-10-15T23:13:47.289Z,2.80
2022-10-15T23:16:16.298Z,4.00
2022-10-15T23:18:45.739Z,2.97
2022-10-15T23:21:17.290Z,3.80
2022-10-15T23:23:45.994Z,4.25
2022-10-15T23:26:16.070Z,3.63
2022-10-15T23:28:45.021Z,4.17
2022-10-15T23:31:33.343Z,4.13
2022-10-15T23:34:02.227Z,3.88
2022-10-15T23:36:30.686Z,2.28
2022-10-15T23:39:00.479Z,2.83
2022-10-15T23:41:28.965Z,3.65
2022-10-15T23:43:57.080Z,2.83
2022-10-15T23:46:24.802Z,3.20
2022-10-15T23:48:52.669Z,3.45
2022-10-15T23:51:21.704Z,3.75
2022-10-15T23:53:49.818Z,3.35
2022-10-15T23:56:17.837Z,3.70
2022-10-15T23:58:56.329Z,3.60
