createdAt,value
2017-11-10T00:02:04.982Z,67.61
2017-11-10T00:04:39.577Z,68.04
2017-11-10T00:07:14.414Z,68.14
2017-11-10T00:09:49.004Z,67.44
2017-11-10T00:12:23.463Z,67.64
2017-11-10T00:14:58.000Z,67.95
2017-11-10T00:17:32.876Z,68.17
2017-11-10T00:20:14.334Z,68.04
2017-11-10T00:22:48.971Z,68.48
2017-11-10T00:25:23.377Z,68.39
2017-11-10T00:27:58.112Z,68.37
2017-11-10T00:30:32.660Z,68.03
2017-11-10T00:33:07.180Z,68.20
2017-11-10T00:35:41.579Z,68.70
2017-11-10T00:38:16.127Z,68.77
2017-11-10T00:40:51.236Z,68.92
2017-11-10T00:43:25.933Z,68.98
2017-11-10T00:46:00.484Z,69.08
2017-11-10T00:48:35.148Z,68.82
2017-11-10T00:51:09.916Z,69.40
2017-11-10T00:53:44.413Z,69.45
2017-11-10T00:56:18.937Z,69.03
2017-11-10T00:58:53.399Z,68.32
2017-11-10T01:01:28.055Z,68.89
2017-11-10T01:04:02.545Z,68.57
2017-11-10T01:06:37.542Z,68.02
2017-11-10T01:09:12.026Z,68.02
2017-11-10T01:11:46.464Z,67.73
2017-11-10T01:14:21.072Z,67.84
2017-11-10T01:16:55.571Z,67.69
2017-11-10T01:19:30.056Z,67.70
2017-11-10T01:22:04.516Z,66.99
2017-11-10T01:24:38.930Z,65.97
2017-11-10T01:27:13.418Z,65.83
2017-11-10T01:29:47.847Z,65.57
2017-11-10T01:32:22.431Z,65.48
2017-11-10T01:34:56.851Z,64.74
2017-11-10T01:37:31.339Z,64.40
2017-11-10T01:40:14.052Z,64.74
2017-11-10T01:42:48.865Z,63.80
2017-11-10T01:45:23.025Z,63.51
2017-11-10T01:47:59.792Z,63.47
2017-11-10T01:50:34.783Z,63.01
2017-11-10T01:53:09.395Z,63.12
2017-11-10T01:55:43.880Z,62.60
2017-11-10T01:58:19.208Z,62.26
2017-11-10T02:00:53.480Z,62.34
2017-11-10T02:03:28.038Z,62.50
2017-11-10T02:06:02.537Z,61.84
2017-11-10T02:08:36.971Z,62.09
2017-11-10T02:11:11.408Z,62.00
2017-11-10T02:13:45.979Z,61.96
2017-11-10T02:16:20.425Z,61.71
2017-11-10T02:18:54.963Z,61.34
2017-11-10T02:21:29.328Z,60.57
2017-11-10T02:24:04.168Z,61.02
2017-11-10T02:26:38.691Z,60.86
2017-11-10T02:29:13.856Z,60.75
2017-11-10T02:31:48.106Z,60.35
2017-11-10T02:34:22.777Z,60.92
2017-11-10T02:36:57.426Z,61.17
2017-11-10T02:39:31.451Z,60.96
2017-11-10T02:42:05.950Z,60.80
2017-11-10T02:44:41.075Z,60.71
2017-11-10T02:47:15.531Z,60.56
2017-11-10T02:49:50.263Z,60.38
2017-11-10T02:52:24.704Z,60.43
2017-11-10T02:54:59.128Z,60.35
2017-11-10T02:57:33.616Z,60.73
2017-11-10T03:00:08.957Z,60.17
2017-11-10T03:02:43.412Z,59.66
2017-11-10T03:05:17.916Z,59.85
2017-11-10T03:07:52.442Z,60.10
2017-11-10T03:10:32.674Z,60.36
2017-11-10T03:13:06.909Z,60.41
2017-11-10T03:15:41.589Z,60.34
2017-11-10T03:18:16.083Z,60.92
2017-11-10T03:20:50.552Z,60.62
2017-11-10T03:23:25.145Z,60.92
2017-11-10T03:25:59.648Z,60.86
2017-11-10T03:28:34.193Z,61.24
2017-11-10T03:31:08.400Z,61.24
2017-11-10T03:33:42.894Z,61.04
2017-11-10T03:36:17.383Z,60.79
2017-11-10T03:38:51.995Z,61.24
2017-11-10T03:41:26.423Z,61.39
2017-11-10T03:44:00.988Z,61.28
2017-11-10T03:46:35.948Z,61.10
2017-11-10T03:49:10.455Z,61.21
2017-11-10T03:51:44.944Z,61.09
2017-11-10T03:54:19.691Z,61.23
2017-11-10T03:56:54.806Z,61.38
2017-11-10T03:59:29.444Z,61.89
2017-11-10T04:02:03.289Z,61.91
2017-11-10T04:04:37.713Z,62.05
2017-11-10T04:07:12.133Z,61.72
2017-11-10T04:09:46.528Z,62.07
2017-11-10T04:12:20.998Z,62.05
2017-11-10T04:14:55.460Z,60.71
2017-11-10T04:17:29.870Z,60.67
2017-11-10T04:22:45.674Z,61.37
2017-11-10T04:25:20.068Z,60.54
2017-11-10T04:27:54.651Z,61.20
2017-11-10T04:30:29.143Z,60.50
2017-11-10T04:33:03.580Z,60.81
2017-11-10T04:35:37.639Z,60.61
2017-11-10T04:38:12.104Z,60.93
2017-11-10T04:40:46.548Z,60.74
2017-11-10T04:43:20.628Z,60.93
2017-11-10T04:45:55.464Z,61.54
2017-11-10T04:48:29.970Z,60.76
2017-11-10T04:51:04.459Z,60.41
2017-11-10T04:53:39.052Z,60.73
2017-11-10T04:56:13.478Z,61.17
2017-11-10T04:58:47.872Z,61.02
2017-11-10T05:01:22.460Z,61.15
2017-11-10T05:03:57.142Z,61.47
2017-11-10T05:06:31.564Z,60.97
2017-11-10T05:09:06.074Z,60.86
2017-11-10T05:11:40.949Z,61.03
2017-11-10T05:14:15.483Z,60.91
2017-11-10T05:16:49.987Z,61.16
2017-11-10T05:19:24.523Z,61.13
2017-11-10T05:21:59.104Z,61.42
2017-11-10T05:24:33.628Z,61.99
2017-11-10T05:27:07.775Z,62.45
2017-11-10T05:29:42.219Z,62.87
2017-11-10T05:32:16.715Z,62.93
2017-11-10T05:34:51.089Z,62.81
2017-11-10T05:37:25.138Z,63.13
2017-11-10T05:39:59.714Z,62.79
2017-11-10T05:42:33.683Z,62.47
2017-11-10T05:45:14.835Z,62.21
2017-11-10T05:47:49.158Z,62.68
2017-11-10T05:50:24.407Z,62.45
2017-11-10T05:52:58.837Z,62.52
2017-11-10T05:55:33.203Z,62.54
2017-11-10T05:58:07.671Z,61.83
2017-11-10T06:00:41.532Z,61.54
2017-11-10T06:03:15.545Z,61.01
2017-11-10T06:05:50.305Z,61.17
2017-11-10T06:08:24.921Z,61.37
2017-11-10T06:10:59.332Z,61.49
2017-11-10T06:13:33.447Z,61.33
2017-11-10T06:16:08.501Z,61.44
2017-11-10T06:18:43.145Z,61.88
2017-11-10T06:21:17.618Z,62.08
2017-11-10T06:23:52.371Z,61.96
2017-11-10T06:26:26.841Z,61.79
2017-11-10T06:29:01.456Z,62.24
2017-11-10T06:31:35.775Z,62.21
2017-11-10T06:34:10.439Z,61.94
2017-11-10T06:36:44.959Z,61.48
2017-11-10T06:39:19.489Z,61.97
2017-11-10T06:41:53.960Z,62.14
2017-11-10T06:44:28.568Z,62.18
2017-11-10T06:47:02.987Z,62.35
2017-11-10T06:49:37.604Z,61.82
2017-11-10T06:52:12.032Z,61.65
2017-11-10T06:54:46.567Z,61.41
2017-11-10T06:57:20.983Z,61.46
2017-11-10T06:59:55.210Z,62.83
2017-11-10T07:02:29.943Z,63.35
2017-11-10T07:07:44.619Z,63.90
2017-11-10T07:10:18.915Z,64.28
2017-11-10T07:12:53.184Z,64.58
2017-11-10T07:15:27.683Z,64.50
2017-11-10T07:18:02.315Z,64.82
2017-11-10T07:20:36.776Z,64.86
2017-11-10T07:23:11.222Z,64.97
2017-11-10T07:25:45.904Z,65.05
2017-11-10T07:28:20.326Z,64.86
2017-11-10T07:30:54.741Z,64.70
2017-11-10T07:33:29.200Z,64.33
2017-11-10T07:36:03.721Z,64.29
2017-11-10T07:38:38.459Z,63.87
2017-11-10T07:41:12.784Z,63.79
2017-11-10T07:43:47.303Z,64.10
2017-11-10T07:46:21.711Z,63.62
2017-11-10T07:48:56.227Z,63.41
2017-11-10T07:51:30.679Z,63.50
2017-11-10T07:54:05.259Z,63.81
2017-11-10T07:56:39.700Z,64.28
2017-11-10T07:59:14.257Z,64.22
2017-11-10T08:01:48.726Z,64.08
2017-11-10T08:04:23.412Z,63.87
2017-11-10T08:06:57.883Z,63.76
2017-11-10T08:09:32.416Z,63.92
2017-11-10T08:12:06.309Z,63.77
2017-11-10T08:14:41.051Z,63.38
2017-11-10T08:17:15.489Z,63.04
2017-11-10T08:19:50.084Z,62.91
2017-11-10T08:22:25.408Z,62.69
2017-11-10T08:24:59.815Z,62.77
2017-11-10T08:27:34.340Z,62.03
2017-11-10T08:30:15.785Z,62.35
2017-11-10T08:32:50.178Z,62.48
2017-11-10T08:35:24.678Z,62.12
2017-11-10T08:37:59.239Z,62.01
2017-11-10T08:40:33.743Z,61.22
2017-11-10T08:43:08.260Z,61.55
2017-11-10T08:45:42.644Z,60.84
2017-11-10T08:48:17.115Z,61.19
2017-11-10T08:50:51.530Z,60.57
2017-11-10T08:53:26.111Z,60.83
2017-11-10T08:56:00.563Z,60.65
2017-11-10T08:58:35.050Z,59.98
2017-11-10T09:01:09.422Z,59.60
2017-11-10T09:03:43.952Z,59.37
2017-11-10T09:06:18.339Z,59.63
2017-11-10T09:08:52.687Z,59.86
2017-11-10T09:11:27.183Z,60.16
2017-11-10T09:14:01.644Z,60.48
2017-11-10T09:16:36.116Z,60.24
2017-11-10T09:19:10.699Z,60.48
2017-11-10T09:21:45.303Z,60.32
2017-11-10T09:24:20.477Z,60.40
2017-11-10T09:26:54.468Z,60.19
2017-11-10T09:29:34.020Z,60.49
2017-11-10T09:32:11.912Z,59.92
2017-11-10T09:34:57.075Z,59.87
2017-11-10T09:37:32.215Z,60.52
2017-11-10T09:43:21.859Z,60.64
2017-11-10T09:46:10.544Z,60.42
2017-11-10T09:48:50.543Z,60.50
2017-11-10T09:51:30.938Z,60.54
2017-11-10T09:54:20.876Z,60.58
2017-11-10T10:00:29.402Z,60.33
2017-11-10T10:03:09.383Z,60.17
2017-11-10T10:05:48.988Z,59.45
2017-11-10T10:08:28.864Z,59.74
2017-11-10T10:11:14.900Z,59.37
2017-11-10T10:17:11.624Z,58.73
2017-11-10T10:20:13.168Z,58.89
2017-11-10T10:22:59.015Z,59.36
2017-11-10T10:25:33.290Z,59.14
2017-11-10T10:28:07.607Z,59.24
2017-11-10T10:30:42.092Z,58.90
2017-11-10T10:33:17.240Z,58.61
2017-11-10T10:35:51.344Z,58.55
2017-11-10T10:38:26.979Z,58.68
2017-11-10T10:41:03.089Z,57.64
2017-11-10T10:43:37.560Z,57.09
2017-11-10T10:46:11.637Z,56.28
2017-11-10T10:48:46.238Z,56.26
2017-11-10T10:51:20.664Z,56.73
2017-11-10T10:53:55.232Z,55.91
2017-11-10T10:56:29.726Z,55.52
2017-11-10T10:59:04.276Z,56.03
2017-11-10T11:01:38.688Z,55.35
2017-11-10T11:04:13.077Z,55.86
2017-11-10T11:06:47.620Z,54.92
2017-11-10T11:09:22.357Z,54.67
2017-11-10T11:11:57.188Z,54.65
2017-11-10T11:14:31.610Z,54.60
2017-11-10T11:17:06.003Z,54.29
2017-11-10T11:19:40.323Z,54.54
2017-11-10T11:22:14.751Z,53.96
2017-11-10T11:24:49.265Z,53.68
2017-11-10T11:27:24.350Z,53.61
2017-11-10T11:29:59.420Z,54.36
2017-11-10T11:32:33.888Z,54.17
2017-11-10T11:35:08.712Z,52.43
2017-11-10T11:37:43.347Z,52.01
2017-11-10T11:40:17.751Z,51.81
2017-11-10T11:42:52.503Z,52.11
2017-11-10T11:45:27.068Z,52.17
2017-11-10T11:48:01.517Z,52.20
2017-11-10T11:50:35.589Z,52.18
2017-11-10T11:53:10.214Z,52.16
2017-11-10T11:55:44.488Z,51.16
2017-11-10T11:58:18.996Z,51.84
2017-11-10T12:00:53.215Z,51.45
2017-11-10T12:03:27.603Z,51.66
2017-11-10T12:06:02.037Z,50.91
2017-11-10T12:08:36.278Z,51.35
2017-11-10T12:11:10.682Z,52.01
2017-11-10T12:13:49.676Z,52.17
2017-11-10T12:16:24.356Z,51.04
2017-11-10T12:18:58.942Z,50.21
2017-11-10T12:21:33.337Z,50.79
2017-11-10T12:24:07.572Z,51.05
2017-11-10T12:26:41.977Z,51.32
2017-11-10T12:29:16.029Z,49.87
2017-11-10T12:31:50.463Z,50.85
2017-11-10T12:34:25.239Z,50.37
2017-11-10T12:36:59.760Z,50.77
2017-11-10T12:39:34.285Z,50.76
2017-11-10T12:42:08.331Z,49.79
2017-11-10T12:44:43.941Z,49.52
2017-11-10T12:47:18.595Z,50.45
2017-11-10T12:49:53.021Z,50.55
2017-11-10T12:52:27.539Z,50.64
2017-11-10T12:55:02.198Z,50.89
2017-11-10T12:57:39.834Z,50.71
2017-11-10T13:00:14.447Z,50.17
2017-11-10T13:02:48.984Z,50.12
2017-11-10T13:05:23.380Z,49.89
2017-11-10T13:07:58.482Z,50.56
2017-11-10T13:10:32.906Z,49.80
2017-11-10T13:13:07.183Z,49.57
2017-11-10T13:15:41.556Z,48.71
2017-11-10T13:18:15.822Z,49.03
2017-11-10T13:20:50.280Z,48.35
2017-11-10T13:23:24.743Z,48.63
2017-11-10T13:25:59.248Z,48.49
2017-11-10T13:28:33.745Z,48.74
2017-11-10T13:31:08.231Z,48.67
2017-11-10T13:33:42.831Z,48.10
2017-11-10T13:36:17.271Z,47.69
2017-11-10T13:38:51.869Z,47.76
2017-11-10T13:41:26.399Z,47.87
2017-11-10T13:44:00.836Z,47.77
2017-11-10T13:46:35.247Z,47.12
2017-11-10T13:49:09.861Z,47.66
2017-11-10T13:51:44.232Z,48.01
2017-11-10T13:54:18.856Z,47.44
2017-11-10T13:56:53.308Z,48.17
2017-11-10T13:59:27.845Z,48.56
2017-11-10T14:02:02.300Z,49.34
2017-11-10T14:04:36.610Z,48.89
2017-11-10T14:07:10.810Z,48.81
2017-11-10T14:09:45.245Z,48.68
2017-11-10T14:12:19.836Z,49.32
2017-11-10T14:14:54.452Z,49.98
2017-11-10T14:17:28.728Z,50.14
2017-11-10T14:22:43.208Z,49.60
2017-11-10T14:25:17.488Z,50.19
2017-11-10T14:27:51.890Z,50.35
2017-11-10T14:30:26.363Z,50.24
2017-11-10T14:33:00.879Z,50.58
2017-11-10T14:35:35.289Z,50.40
2017-11-10T14:38:09.710Z,49.77
2017-11-10T14:40:44.547Z,49.62
2017-11-10T14:43:18.944Z,49.69
2017-11-10T14:45:53.428Z,49.74
2017-11-10T14:48:27.979Z,49.61
2017-11-10T14:51:02.618Z,49.50
2017-11-10T14:53:37.152Z,49.82
2017-11-10T14:56:11.783Z,50.31
2017-11-10T14:58:46.308Z,50.34
2017-11-10T15:01:20.713Z,49.94
2017-11-10T15:03:55.268Z,50.27
2017-11-10T15:06:29.837Z,50.59
2017-11-10T15:09:03.643Z,50.46
2017-11-10T15:11:38.073Z,50.46
2017-11-10T15:14:12.655Z,50.73
2017-11-10T15:16:47.094Z,51.19
2017-11-10T15:19:21.514Z,50.66
2017-11-10T15:21:55.979Z,51.27
2017-11-10T15:24:30.560Z,51.34
2017-11-10T15:27:05.294Z,51.14
2017-11-10T15:29:39.844Z,51.28
2017-11-10T15:32:14.264Z,51.40
2017-11-10T15:34:48.852Z,51.87
2017-11-10T15:37:23.248Z,52.32
2017-11-10T15:39:57.802Z,51.96
2017-11-10T15:42:31.964Z,52.51
2017-11-10T15:45:13.904Z,52.56
2017-11-10T15:47:48.368Z,52.71
2017-11-10T15:50:22.652Z,53.19
2017-11-10T15:52:57.977Z,53.45
2017-11-10T15:55:32.499Z,53.83
2017-11-10T15:58:07.127Z,54.24
2017-11-10T16:00:41.579Z,54.14
2017-11-10T16:03:16.130Z,54.62
2017-11-10T16:05:51.003Z,54.94
2017-11-10T16:08:25.561Z,54.91
2017-11-10T16:11:00.167Z,55.16
2017-11-10T16:13:34.736Z,54.05
2017-11-10T16:16:09.280Z,54.04
2017-11-10T16:18:44.182Z,54.13
2017-11-10T16:21:18.616Z,53.65
2017-11-10T16:23:53.038Z,53.24
2017-11-10T16:26:28.869Z,53.56
2017-11-10T16:29:03.395Z,54.05
2017-11-10T16:31:37.832Z,53.96
2017-11-10T16:34:12.328Z,54.60
2017-11-10T16:36:46.775Z,54.28
2017-11-10T16:39:21.359Z,54.30
2017-11-10T16:41:55.623Z,54.29
2017-11-10T16:44:30.172Z,54.43
2017-11-10T16:47:04.897Z,54.39
2017-11-10T16:49:39.540Z,54.48
2017-11-10T16:52:14.660Z,54.60
2017-11-10T16:54:49.305Z,54.63
2017-11-10T16:57:23.760Z,54.15
2017-11-10T16:59:58.234Z,53.91
2017-11-10T17:02:32.709Z,53.68
2017-11-10T17:05:16.072Z,53.70
2017-11-10T17:07:50.468Z,53.64
2017-11-10T17:10:24.929Z,53.19
2017-11-10T17:12:59.494Z,53.32
2017-11-10T17:15:33.544Z,53.00
2017-11-10T17:18:10.788Z,53.02
2017-11-10T17:20:45.284Z,52.97
2017-11-10T17:23:19.797Z,52.80
2017-11-10T17:25:55.791Z,52.41
2017-11-10T17:28:30.616Z,53.45
2017-11-10T17:31:05.655Z,53.72
2017-11-10T17:33:40.459Z,53.59
2017-11-10T17:36:15.127Z,53.57
2017-11-10T17:38:49.368Z,54.04
2017-11-10T17:41:23.844Z,54.07
2017-11-10T17:43:58.379Z,54.32
2017-11-10T17:46:32.767Z,54.32
2017-11-10T17:49:07.302Z,54.43
2017-11-10T17:51:41.726Z,54.60
2017-11-10T17:54:16.502Z,54.98
2017-11-10T17:56:50.932Z,55.33
2017-11-10T17:59:25.352Z,55.73
2017-11-10T18:01:59.743Z,56.21
2017-11-10T18:04:34.218Z,56.51
2017-11-10T18:07:08.652Z,57.09
2017-11-10T18:09:43.250Z,57.60
2017-11-10T18:12:18.085Z,57.74
2017-11-10T18:14:52.987Z,57.72
2017-11-10T18:17:27.548Z,57.44
2017-11-10T18:20:01.828Z,56.57
2017-11-10T18:22:36.234Z,56.32
2017-11-10T18:25:15.001Z,56.14
2017-11-10T18:27:49.450Z,55.63
2017-11-10T18:30:23.903Z,55.24
2017-11-10T18:32:58.448Z,54.99
2017-11-10T18:35:32.903Z,54.52
2017-11-10T18:38:07.162Z,54.84
2017-11-10T18:40:41.110Z,55.18
2017-11-10T18:43:15.511Z,55.04
2017-11-10T18:45:50.005Z,55.06
2017-11-10T18:48:30.292Z,55.12
2017-11-10T18:51:05.191Z,55.18
2017-11-10T18:53:42.432Z,55.07
2017-11-10T18:56:17.039Z,55.30
2017-11-10T18:58:51.804Z,55.64
2017-11-10T19:01:26.192Z,56.09
2017-11-10T19:04:00.571Z,55.79
2017-11-10T19:06:34.948Z,56.24
2017-11-10T19:09:09.556Z,56.87
2017-11-10T19:11:44.063Z,56.59
2017-11-10T19:14:18.298Z,56.83
2017-11-10T19:16:53.575Z,57.09
2017-11-10T19:19:28.104Z,56.87
2017-11-10T19:22:02.503Z,57.13
2017-11-10T19:24:37.964Z,57.03
2017-11-10T19:27:15.300Z,57.37
2017-11-10T19:29:50.912Z,57.86
2017-11-10T19:35:12.584Z,59.72
2017-11-10T19:37:47.559Z,60.29
2017-11-10T19:40:22.057Z,60.78
2017-11-10T19:42:56.640Z,61.34
2017-11-10T19:45:31.233Z,61.48
2017-11-10T19:48:05.864Z,61.58
2017-11-10T19:50:40.368Z,62.21
2017-11-10T19:53:15.003Z,62.45
2017-11-10T19:55:49.388Z,62.80
2017-11-10T19:58:23.825Z,63.33
2017-11-10T20:00:58.418Z,64.24
2017-11-10T20:03:32.812Z,64.30
2017-11-10T20:06:07.215Z,64.68
2017-11-10T20:08:41.862Z,64.87
2017-11-10T20:11:16.075Z,64.80
2017-11-10T20:13:50.590Z,64.24
2017-11-10T20:16:25.098Z,64.51
2017-11-10T20:18:59.686Z,64.71
2017-11-10T20:21:34.108Z,62.85
2017-11-10T20:24:08.583Z,62.64
2017-11-10T20:26:43.052Z,61.01
2017-11-10T20:29:17.524Z,60.31
2017-11-10T20:31:51.933Z,59.64
2017-11-10T20:34:26.559Z,59.57
2017-11-10T20:37:01.412Z,59.50
2017-11-10T20:39:35.998Z,58.63
2017-11-10T20:42:10.396Z,58.83
2017-11-10T20:44:44.821Z,59.50
2017-11-10T20:47:18.859Z,59.54
2017-11-10T20:49:53.298Z,59.74
2017-11-10T20:52:27.887Z,60.56
2017-11-10T20:55:02.865Z,60.82
2017-11-10T20:57:42.135Z,61.34
2017-11-10T21:00:16.544Z,61.36
2017-11-10T21:02:51.088Z,61.85
2017-11-10T21:05:25.524Z,62.28
2017-11-10T21:07:59.995Z,62.17
2017-11-10T21:10:35.711Z,62.54
2017-11-10T21:13:11.298Z,63.04
2017-11-10T21:15:46.124Z,63.30
2017-11-10T21:18:20.731Z,63.00
2017-11-10T21:20:55.163Z,63.09
2017-11-10T21:23:29.908Z,62.95
2017-11-10T21:26:09.446Z,62.75
2017-11-10T21:28:44.646Z,63.17
2017-11-10T21:31:19.158Z,63.13
2017-11-10T21:33:53.868Z,63.52
2017-11-10T21:36:28.298Z,63.58
2017-11-10T21:39:02.849Z,63.98
2017-11-10T21:41:37.250Z,64.13
2017-11-10T21:44:11.853Z,64.76
2017-11-10T21:46:46.347Z,64.63
2017-11-10T21:49:20.782Z,64.56
2017-11-10T21:51:58.675Z,64.40
2017-11-10T21:54:34.049Z,64.49
2017-11-10T21:57:08.352Z,64.62
2017-11-10T21:59:43.193Z,64.75
2017-11-10T22:02:18.116Z,65.11
2017-11-10T22:04:53.119Z,65.44
2017-11-10T22:07:28.309Z,65.71
2017-11-10T22:12:45.842Z,65.68
2017-11-10T22:15:20.136Z,65.68
2017-11-10T22:17:54.832Z,65.70
2017-11-10T22:20:29.460Z,65.72
2017-11-10T22:23:04.056Z,66.00
2017-11-10T22:25:38.696Z,66.23
2017-11-10T22:28:13.918Z,65.96
2017-11-10T22:30:49.639Z,65.71
2017-11-10T22:33:25.194Z,66.01
2017-11-10T22:35:59.883Z,66.46
2017-11-10T22:38:34.462Z,66.63
2017-11-10T22:41:08.948Z,66.98
2017-11-10T22:43:43.475Z,66.91
2017-11-10T22:46:19.841Z,67.48
2017-11-10T22:48:55.665Z,67.45
2017-11-10T22:51:30.421Z,67.37
2017-11-10T22:54:05.311Z,67.16
2017-11-10T22:56:39.800Z,66.92
2017-11-10T22:59:14.386Z,66.71
2017-11-10T23:01:48.834Z,67.14
2017-11-10T23:04:23.368Z,67.39
2017-11-10T23:06:57.752Z,67.19
2017-11-10T23:09:32.281Z,67.25
2017-11-10T23:12:06.538Z,67.32
2017-11-10T23:14:41.075Z,67.02
2017-11-10T23:17:15.608Z,67.14
2017-11-10T23:19:50.285Z,67.27
2017-11-10T23:22:24.515Z,66.66
2017-11-10T23:24:59.207Z,66.60
2017-11-10T23:27:33.578Z,66.62
2017-11-10T23:30:15.572Z,66.42
2017-11-10T23:32:49.857Z,66.52
2017-11-10T23:35:24.264Z,66.89
2017-11-10T23:37:58.792Z,67.19
2017-11-10T23:40:33.401Z,67.26
2017-11-10T23:43:07.867Z,67.69
2017-11-10T23:45:42.345Z,68.41
2017-11-10T23:48:16.966Z,68.83
2017-11-10T23:50:51.411Z,68.93
2017-11-10T23:53:25.942Z,69.31
2017-11-10T23:56:00.776Z,69.77
2017-11-10T23:58:35.323Z,69.73
