createdAt,value
2019-05-17T00:00:41.844Z,7.00
2019-05-17T00:03:08.061Z,6.90
2019-05-17T00:05:37.132Z,7.00
2019-05-17T00:08:02.873Z,7.00
2019-05-17T00:10:29.072Z,6.90
2019-05-17T00:12:56.409Z,6.90
2019-05-17T00:15:22.746Z,6.90
2019-05-17T00:17:48.954Z,6.80
2019-05-17T00:20:17.381Z,6.80
2019-05-17T00:22:43.191Z,6.80
2019-05-17T00:25:09.442Z,6.70
2019-05-17T00:27:36.795Z,6.70
2019-05-17T00:30:06.685Z,6.60
2019-05-17T00:32:33.181Z,6.50
2019-05-17T00:34:59.360Z,6.50
2019-05-17T00:37:26.463Z,6.50
2019-05-17T00:39:52.747Z,6.50
2019-05-17T00:42:19.324Z,6.50
2019-05-17T00:44:47.399Z,6.50
2019-05-17T00:47:13.570Z,6.40
2019-05-17T00:49:39.749Z,6.40
2019-05-17T00:52:07.283Z,6.40
2019-05-17T00:54:36.110Z,6.40
2019-05-17T00:57:02.000Z,6.30
2019-05-17T00:59:28.199Z,6.30
2019-05-17T01:01:56.206Z,6.10
2019-05-17T01:04:22.501Z,6.00
2019-05-17T01:06:48.697Z,5.90
2019-05-17T01:09:16.984Z,5.80
2019-05-17T01:11:43.108Z,5.90
2019-05-17T01:14:09.295Z,6.00
2019-05-17T01:16:36.800Z,6.00
2019-05-17T01:19:03.294Z,6.00
2019-05-17T01:21:29.461Z,6.00
2019-05-17T01:23:56.247Z,6.00
2019-05-17T01:26:22.635Z,5.90
2019-05-17T01:28:48.804Z,5.70
2019-05-17T01:31:17.092Z,5.70
2019-05-17T01:33:43.102Z,5.60
2019-05-17T01:36:09.311Z,5.50
2019-05-17T01:38:37.787Z,5.60
2019-05-17T01:41:03.579Z,5.50
2019-05-17T01:43:29.865Z,5.40
2019-05-17T01:45:57.392Z,5.20
2019-05-17T01:48:23.715Z,5.30
2019-05-17T01:50:49.907Z,5.20
2019-05-17T01:53:16.585Z,5.20
2019-05-17T01:55:43.861Z,5.10
2019-05-17T01:58:10.033Z,5.10
2019-05-17T02:00:37.570Z,5.10
2019-05-17T02:03:07.036Z,5.00
2019-05-17T02:05:33.505Z,5.00
2019-05-17T02:07:59.692Z,4.90
2019-05-17T02:10:27.175Z,4.90
2019-05-17T02:12:53.440Z,4.80
2019-05-17T02:15:20.204Z,4.70
2019-05-17T02:17:46.976Z,4.60
2019-05-17T02:20:13.945Z,4.50
2019-05-17T02:22:40.345Z,4.50
2019-05-17T02:25:13.388Z,4.50
2019-05-17T02:27:44.391Z,4.50
2019-05-17T02:30:14.133Z,4.50
2019-05-17T02:32:43.071Z,4.40
2019-05-17T02:35:09.236Z,4.30
2019-05-17T02:37:35.385Z,4.20
2019-05-17T02:40:08.395Z,4.20
2019-05-17T02:42:33.522Z,4.30
2019-05-17T02:45:03.267Z,4.50
2019-05-17T02:47:28.847Z,4.50
2019-05-17T02:49:55.011Z,4.60
2019-05-17T02:52:23.014Z,4.40
2019-05-17T02:54:52.460Z,4.30
2019-05-17T02:57:17.351Z,4.30
2019-05-17T02:59:43.502Z,4.20
2019-05-17T03:02:12.348Z,4.20
2019-05-17T03:04:37.789Z,4.10
2019-05-17T03:07:04.208Z,4.20
2019-05-17T03:09:33.306Z,4.10
2019-05-17T03:11:58.570Z,4.10
2019-05-17T03:14:24.793Z,3.90
2019-05-17T03:16:53.713Z,3.80
2019-05-17T03:19:19.282Z,4.00
2019-05-17T03:21:45.580Z,3.90
2019-05-17T03:24:13.796Z,4.00
2019-05-17T03:26:42.916Z,4.00
2019-05-17T03:29:08.281Z,4.10
2019-05-17T03:31:42.370Z,4.00
2019-05-17T03:34:06.392Z,4.00
2019-05-17T03:36:36.213Z,3.90
2019-05-17T03:39:03.124Z,3.90
2019-05-17T03:41:29.695Z,4.00
2019-05-17T03:43:57.336Z,4.00
2019-05-17T03:46:23.532Z,4.20
2019-05-17T03:48:52.887Z,4.30
2019-05-17T03:51:18.060Z,4.40
2019-05-17T03:53:44.486Z,4.40
2019-05-17T03:56:13.231Z,4.50
2019-05-17T03:58:38.942Z,4.50
2019-05-17T04:01:05.152Z,4.60
2019-05-17T04:03:35.347Z,4.70
2019-05-17T04:05:59.422Z,4.70
2019-05-17T04:08:25.897Z,4.80
2019-05-17T04:10:53.030Z,4.90
2019-05-17T04:13:19.550Z,4.90
2019-05-17T04:15:45.784Z,5.00
2019-05-17T04:18:13.121Z,5.20
2019-05-17T04:20:39.575Z,5.40
2019-05-17T04:23:05.771Z,5.40
2019-05-17T04:25:33.407Z,5.50
2019-05-17T04:28:02.758Z,5.70
2019-05-17T04:30:28.515Z,5.80
2019-05-17T04:32:54.678Z,5.90
2019-05-17T04:35:23.226Z,6.10
2019-05-17T04:37:48.925Z,6.30
2019-05-17T04:40:16.206Z,6.40
2019-05-17T04:42:43.880Z,6.40
2019-05-17T04:45:12.759Z,6.40
2019-05-17T04:47:38.693Z,6.90
2019-05-17T04:50:05.237Z,7.20
2019-05-17T04:52:33.578Z,7.40
2019-05-17T04:54:59.638Z,7.60
2019-05-17T04:57:25.852Z,7.80
2019-05-17T04:59:52.458Z,8.10
2019-05-17T05:02:18.796Z,8.60
2019-05-17T05:04:45.062Z,9.20
2019-05-17T05:07:13.699Z,9.60
2019-05-17T05:09:42.718Z,10.10
2019-05-17T05:12:07.694Z,10.60
2019-05-17T05:14:33.883Z,11.50
2019-05-17T05:17:02.479Z,12.60
2019-05-17T05:19:28.200Z,13.50
2019-05-17T05:21:55.497Z,14.00
2019-05-17T05:24:22.257Z,14.50
2019-05-17T05:26:48.691Z,14.70
2019-05-17T05:29:15.010Z,15.50
2019-05-17T05:31:42.736Z,16.00
2019-05-17T05:34:09.210Z,16.40
2019-05-17T05:36:35.402Z,16.50
2019-05-17T05:39:02.377Z,16.80
2019-05-17T05:41:28.781Z,17.40
2019-05-17T05:43:54.977Z,18.20
2019-05-17T05:46:22.379Z,19.00
2019-05-17T05:48:48.814Z,19.40
2019-05-17T05:51:15.092Z,19.80
2019-05-17T05:53:41.929Z,20.20
2019-05-17T05:56:08.378Z,21.20
2019-05-17T05:58:34.557Z,21.80
2019-05-17T06:01:02.389Z,22.00
2019-05-17T06:03:28.965Z,22.60
2019-05-17T06:05:55.158Z,23.10
2019-05-17T06:08:22.797Z,22.70
2019-05-17T06:10:49.215Z,23.10
2019-05-17T06:13:15.448Z,23.50
2019-05-17T06:15:42.899Z,24.20
2019-05-17T06:18:11.974Z,23.70
2019-05-17T06:20:39.035Z,23.30
2019-05-17T06:23:05.274Z,23.50
2019-05-17T06:25:34.026Z,23.20
2019-05-17T06:28:01.508Z,23.10
2019-05-17T06:30:27.723Z,23.70
2019-05-17T06:32:53.947Z,23.70
2019-05-17T06:35:21.815Z,24.00
2019-05-17T06:37:48.091Z,24.30
2019-05-17T06:40:14.519Z,23.20
2019-05-17T06:42:44.761Z,23.20
2019-05-17T06:45:12.238Z,24.40
2019-05-17T06:47:37.653Z,25.00
2019-05-17T06:50:05.044Z,24.60
2019-05-17T06:52:32.647Z,24.90
2019-05-17T06:54:59.005Z,25.00
2019-05-17T06:57:25.346Z,24.30
2019-05-17T06:59:51.548Z,23.70
2019-05-17T07:02:31.403Z,23.70
2019-05-17T07:05:01.476Z,24.30
2019-05-17T07:07:30.165Z,24.60
2019-05-17T07:09:57.358Z,23.40
2019-05-17T07:12:24.409Z,24.40
2019-05-17T07:14:50.849Z,25.50
2019-05-17T07:17:19.590Z,25.50
2019-05-17T07:19:46.326Z,26.50
2019-05-17T07:22:12.488Z,25.90
2019-05-17T07:24:39.696Z,26.00
2019-05-17T07:27:05.985Z,26.00
2019-05-17T07:29:32.222Z,27.00
2019-05-17T07:32:00.333Z,27.90
2019-05-17T07:34:26.579Z,28.20
2019-05-17T07:36:52.778Z,27.90
2019-05-17T07:39:20.470Z,26.50
2019-05-17T07:41:46.732Z,27.60
2019-05-17T07:44:12.903Z,27.40
2019-05-17T07:46:40.166Z,27.20
2019-05-17T07:49:06.667Z,27.00
2019-05-17T07:51:32.971Z,26.60
2019-05-17T07:53:59.747Z,27.40
2019-05-17T07:56:26.100Z,28.70
2019-05-17T07:58:52.283Z,28.70
2019-05-17T08:01:20.425Z,28.40
2019-05-17T08:03:46.747Z,29.60
2019-05-17T08:06:12.930Z,30.70
2019-05-17T08:08:40.989Z,30.90
2019-05-17T08:11:07.438Z,30.40
2019-05-17T08:13:33.890Z,30.10
2019-05-17T08:16:00.216Z,31.20
2019-05-17T08:18:26.402Z,31.10
2019-05-17T08:20:52.688Z,31.80
2019-05-17T08:23:20.147Z,31.00
2019-05-17T08:25:52.621Z,31.20
2019-05-17T08:28:14.874Z,31.40
2019-05-17T08:30:41.335Z,30.70
2019-05-17T08:33:10.428Z,30.00
2019-05-17T08:35:36.129Z,30.60
2019-05-17T08:38:02.360Z,30.40
2019-05-17T08:40:30.507Z,30.80
2019-05-17T08:42:56.636Z,32.20
2019-05-17T08:45:22.851Z,31.90
2019-05-17T08:47:50.067Z,30.00
2019-05-17T08:50:16.621Z,30.40
2019-05-17T08:52:42.815Z,32.20
2019-05-17T08:55:09.668Z,33.50
2019-05-17T08:57:36.332Z,35.00
2019-05-17T09:00:10.142Z,33.50
2019-05-17T09:02:35.885Z,34.10
2019-05-17T09:05:04.550Z,33.60
2019-05-17T09:07:30.731Z,33.70
2019-05-17T09:09:57.010Z,34.00
2019-05-17T09:12:23.192Z,33.70
2019-05-17T09:14:49.722Z,34.10
2019-05-17T09:17:19.372Z,34.00
2019-05-17T09:19:45.534Z,32.40
2019-05-17T09:22:11.722Z,32.70
2019-05-17T09:24:39.631Z,33.60
2019-05-17T09:27:06.762Z,32.70
2019-05-17T09:29:32.925Z,32.90
2019-05-17T09:31:59.933Z,33.80
2019-05-17T09:34:29.859Z,36.10
2019-05-17T09:36:55.819Z,35.00
2019-05-17T09:39:21.972Z,35.30
2019-05-17T09:41:50.166Z,36.70
2019-05-17T09:44:16.644Z,37.30
2019-05-17T09:46:42.979Z,33.50
2019-05-17T09:49:10.449Z,33.50
2019-05-17T09:51:36.949Z,35.00
2019-05-17T09:54:03.176Z,34.40
2019-05-17T09:56:30.427Z,33.10
2019-05-17T09:58:56.677Z,32.50
2019-05-17T10:01:22.832Z,33.40
2019-05-17T10:03:50.634Z,32.10
2019-05-17T10:06:16.972Z,32.50
2019-05-17T10:08:43.373Z,33.80
2019-05-17T10:11:11.961Z,32.90
2019-05-17T10:13:37.625Z,32.30
2019-05-17T10:16:03.826Z,34.30
2019-05-17T10:18:29.993Z,34.10
2019-05-17T10:20:56.155Z,35.60
2019-05-17T10:23:22.312Z,35.50
2019-05-17T10:25:48.493Z,34.70
2019-05-17T10:28:14.690Z,33.80
2019-05-17T10:30:42.041Z,35.50
2019-05-17T10:33:09.797Z,35.00
2019-05-17T10:35:36.427Z,36.60
2019-05-17T10:38:02.922Z,35.80
2019-05-17T10:40:29.878Z,35.50
2019-05-17T10:42:56.209Z,35.00
2019-05-17T10:45:22.364Z,34.10
2019-05-17T10:47:50.303Z,35.70
2019-05-17T10:50:16.729Z,36.70
2019-05-17T10:52:42.918Z,35.50
2019-05-17T10:55:10.624Z,33.60
2019-05-17T10:57:37.067Z,34.40
2019-05-17T11:00:05.125Z,35.60
2019-05-17T11:02:31.734Z,34.40
2019-05-17T11:05:00.818Z,34.60
2019-05-17T11:07:26.180Z,35.20
2019-05-17T11:09:52.336Z,34.10
2019-05-17T11:12:18.636Z,33.70
2019-05-17T11:14:52.541Z,34.70
2019-05-17T11:17:13.077Z,35.80
2019-05-17T11:19:39.273Z,35.00
2019-05-17T11:22:05.542Z,36.60
2019-05-17T11:24:31.757Z,35.60
2019-05-17T11:26:57.951Z,32.70
2019-05-17T11:29:24.150Z,33.10
2019-05-17T11:31:50.477Z,34.00
2019-05-17T11:34:16.664Z,36.00
2019-05-17T11:36:43.350Z,36.20
2019-05-17T11:39:09.542Z,35.90
2019-05-17T11:41:35.759Z,35.00
2019-05-17T11:44:02.129Z,35.10
2019-05-17T11:46:36.362Z,36.10
2019-05-17T11:48:56.387Z,38.40
2019-05-17T11:51:22.630Z,38.70
2019-05-17T11:53:50.747Z,33.40
2019-05-17T11:56:17.067Z,28.50
2019-05-17T11:58:43.283Z,26.30
2019-05-17T12:01:09.618Z,24.60
2019-05-17T12:03:36.071Z,24.00
2019-05-17T12:06:02.546Z,23.60
2019-05-17T12:08:28.727Z,23.10
2019-05-17T12:10:55.030Z,23.10
2019-05-17T12:13:24.100Z,22.80
2019-05-17T12:15:50.293Z,22.70
2019-05-17T12:18:16.597Z,22.70
2019-05-17T12:20:43.740Z,22.50
2019-05-17T12:23:09.948Z,22.80
2019-05-17T12:25:36.114Z,22.80
2019-05-17T12:28:02.439Z,22.50
2019-05-17T12:30:28.988Z,22.90
2019-05-17T12:32:55.315Z,23.00
2019-05-17T12:35:21.583Z,22.50
2019-05-17T12:38:05.724Z,23.10
2019-05-17T12:40:36.132Z,23.00
2019-05-17T12:43:02.448Z,22.50
2019-05-17T12:45:28.654Z,22.80
2019-05-17T12:47:54.851Z,22.20
2019-05-17T12:50:21.270Z,22.00
2019-05-17T12:52:51.612Z,21.80
2019-05-17T12:55:17.828Z,21.50
2019-05-17T12:57:44.109Z,21.90
2019-05-17T13:00:11.181Z,22.20
2019-05-17T13:02:37.411Z,21.60
2019-05-17T13:05:04.090Z,21.50
2019-05-17T13:07:30.274Z,21.70
2019-05-17T13:09:56.618Z,21.80
2019-05-17T13:12:22.843Z,22.30
2019-05-17T13:14:49.093Z,21.90
2019-05-17T13:17:15.391Z,21.60
2019-05-17T13:19:41.556Z,21.40
2019-05-17T13:22:07.832Z,21.50
2019-05-17T13:24:34.018Z,21.50
2019-05-17T13:27:00.185Z,21.40
2019-05-17T13:29:26.409Z,21.20
2019-05-17T13:31:53.581Z,21.00
2019-05-17T13:34:20.765Z,21.20
2019-05-17T13:36:46.937Z,21.00
2019-05-17T13:39:13.195Z,21.40
2019-05-17T13:41:39.391Z,21.70
2019-05-17T13:44:05.664Z,21.80
2019-05-17T13:46:33.503Z,22.10
2019-05-17T13:49:00.045Z,22.50
2019-05-17T13:51:26.529Z,22.40
2019-05-17T13:53:52.688Z,22.00
2019-05-17T13:56:18.871Z,22.10
2019-05-17T13:58:45.041Z,21.90
2019-05-17T14:01:11.253Z,21.80
2019-05-17T14:03:37.458Z,22.00
2019-05-17T14:06:03.823Z,21.80
2019-05-17T14:08:30.025Z,21.90
2019-05-17T14:10:56.586Z,21.90
2019-05-17T14:13:22.806Z,21.90
2019-05-17T14:15:49.206Z,22.00
2019-05-17T14:18:15.731Z,21.80
2019-05-17T14:20:41.964Z,21.80
2019-05-17T14:23:08.329Z,21.90
2019-05-17T14:25:34.506Z,21.60
2019-05-17T14:28:01.813Z,21.50
2019-05-17T14:30:29.017Z,21.40
2019-05-17T14:32:55.222Z,21.20
2019-05-17T14:35:21.491Z,21.10
2019-05-17T14:37:47.728Z,21.30
2019-05-17T14:40:14.503Z,21.50
2019-05-17T14:42:40.718Z,21.80
2019-05-17T14:45:07.594Z,22.10
2019-05-17T14:47:34.917Z,22.20
2019-05-17T14:50:01.110Z,22.40
2019-05-17T14:52:27.291Z,22.50
2019-05-17T14:54:53.490Z,22.10
2019-05-17T14:57:19.676Z,22.10
2019-05-17T14:59:45.843Z,22.00
2019-05-17T15:02:12.184Z,22.00
2019-05-17T15:04:38.437Z,21.90
2019-05-17T15:07:04.616Z,21.40
2019-05-17T15:09:31.212Z,21.20
2019-05-17T15:11:57.705Z,20.90
2019-05-17T15:14:23.873Z,20.80
2019-05-17T15:16:50.087Z,20.50
2019-05-17T15:19:16.253Z,20.60
2019-05-17T15:21:42.455Z,20.30
2019-05-17T15:24:08.642Z,20.20
2019-05-17T15:26:35.765Z,20.30
2019-05-17T15:29:02.260Z,20.50
2019-05-17T15:31:28.506Z,20.50
2019-05-17T15:33:58.132Z,20.70
2019-05-17T15:36:24.408Z,20.60
2019-05-17T15:38:50.572Z,20.40
2019-05-17T15:41:16.761Z,20.60
2019-05-17T15:43:43.072Z,20.60
2019-05-17T15:46:09.380Z,20.80
2019-05-17T15:48:35.617Z,20.60
2019-05-17T15:51:01.834Z,20.50
2019-05-17T15:53:28.094Z,20.50
2019-05-17T15:55:54.271Z,20.50
2019-05-17T15:58:20.501Z,20.50
2019-05-17T16:00:46.830Z,20.30
2019-05-17T16:03:13.115Z,20.10
2019-05-17T16:05:39.292Z,20.10
2019-05-17T16:08:05.509Z,20.10
2019-05-17T16:10:31.715Z,19.90
2019-05-17T16:13:03.208Z,20.00
2019-05-17T16:15:27.926Z,20.10
2019-05-17T16:17:54.117Z,20.10
2019-05-17T16:20:21.329Z,20.10
2019-05-17T16:22:47.536Z,20.10
2019-05-17T16:25:13.922Z,20.20
2019-05-17T16:27:40.227Z,20.00
2019-05-17T16:30:06.872Z,19.90
2019-05-17T16:32:33.057Z,19.60
2019-05-17T16:34:59.222Z,19.60
2019-05-17T16:37:25.399Z,19.40
2019-05-17T16:39:51.689Z,19.30
2019-05-17T16:42:18.962Z,19.40
2019-05-17T16:44:45.159Z,19.20
2019-05-17T16:47:11.345Z,19.10
2019-05-17T16:49:37.550Z,19.20
2019-05-17T16:52:04.035Z,19.10
2019-05-17T16:54:30.400Z,19.10
2019-05-17T16:56:56.636Z,19.10
2019-05-17T16:59:22.813Z,19.20
2019-05-17T17:01:49.008Z,19.30
2019-05-17T17:04:15.306Z,19.40
2019-05-17T17:06:41.476Z,19.30
2019-05-17T17:09:07.685Z,19.30
2019-05-17T17:11:33.843Z,19.30
2019-05-17T17:14:00.091Z,19.10
2019-05-17T17:16:26.414Z,19.10
2019-05-17T17:18:52.809Z,19.00
2019-05-17T17:21:19.190Z,19.00
2019-05-17T17:23:45.405Z,18.90
2019-05-17T17:26:11.659Z,18.80
2019-05-17T17:28:37.894Z,18.70
2019-05-17T17:31:08.050Z,18.70
2019-05-17T17:33:34.239Z,18.70
2019-05-17T17:36:00.479Z,18.60
2019-05-17T17:38:26.680Z,18.60
2019-05-17T17:40:52.985Z,18.40
2019-05-17T17:43:19.149Z,18.30
2019-05-17T17:45:45.371Z,18.30
2019-05-17T17:48:11.563Z,18.20
2019-05-17T17:50:37.752Z,18.20
2019-05-17T17:53:04.458Z,18.10
2019-05-17T17:55:30.662Z,18.00
2019-05-17T17:57:56.840Z,17.90
2019-05-17T18:00:23.281Z,17.80
2019-05-17T18:02:50.079Z,17.70
2019-05-17T18:05:16.859Z,17.70
2019-05-17T18:07:43.033Z,17.50
2019-05-17T18:10:13.132Z,17.60
2019-05-17T18:12:39.350Z,17.50
2019-05-17T18:15:07.727Z,17.40
2019-05-17T18:17:39.169Z,17.30
2019-05-17T18:20:02.732Z,17.30
2019-05-17T18:22:29.054Z,17.20
2019-05-17T18:24:55.292Z,17.00
2019-05-17T18:27:21.532Z,16.90
2019-05-17T18:29:48.852Z,16.90
2019-05-17T18:32:15.274Z,16.80
2019-05-17T18:34:41.457Z,16.70
2019-05-17T18:37:07.653Z,16.70
2019-05-17T18:50:22.189Z,16.20
2019-05-17T18:56:34.679Z,16.00
2019-05-17T18:59:00.938Z,15.90
2019-05-17T19:01:27.097Z,15.90
2019-05-17T19:03:53.275Z,15.90
2019-05-17T19:06:19.583Z,15.80
2019-05-17T19:08:45.758Z,15.80
2019-05-17T19:11:11.945Z,15.70
2019-05-17T19:13:38.140Z,15.60
2019-05-17T19:16:04.426Z,15.60
2019-05-17T19:18:30.693Z,15.60
2019-05-17T19:20:56.874Z,15.50
2019-05-17T19:23:25.800Z,15.40
2019-05-17T19:25:51.126Z,15.30
2019-05-17T19:28:17.399Z,15.30
2019-05-17T19:30:43.577Z,15.30
2019-05-17T19:33:09.749Z,15.20
2019-05-17T19:35:37.405Z,15.20
2019-05-17T19:38:03.661Z,15.20
2019-05-17T19:40:29.838Z,15.10
2019-05-17T19:42:56.013Z,15.10
2019-05-17T19:45:22.547Z,15.10
2019-05-17T19:47:49.036Z,15.00
2019-05-17T19:50:15.832Z,14.90
2019-05-17T19:52:42.134Z,14.90
2019-05-17T19:55:09.115Z,14.90
2019-05-17T19:57:35.466Z,14.80
2019-05-17T20:00:04.346Z,14.70
2019-05-17T20:02:30.546Z,14.70
2019-05-17T20:04:56.722Z,14.60
2019-05-17T20:07:22.950Z,14.60
2019-05-17T20:09:49.261Z,14.60
2019-05-17T20:12:16.447Z,14.60
2019-05-17T20:14:44.558Z,14.50
2019-05-17T20:17:12.404Z,14.40
2019-05-17T20:19:38.714Z,14.40
2019-05-17T20:22:04.894Z,14.30
2019-05-17T20:24:31.064Z,14.30
2019-05-17T20:26:57.261Z,14.30
2019-05-17T20:29:23.422Z,14.20
2019-05-17T20:31:49.692Z,14.20
2019-05-17T20:34:15.872Z,14.10
2019-05-17T20:36:42.728Z,14.10
2019-05-17T20:39:09.429Z,14.00
2019-05-17T20:41:35.695Z,14.00
2019-05-17T20:44:01.982Z,14.00
2019-05-17T20:46:30.650Z,13.90
2019-05-17T20:48:58.162Z,13.90
2019-05-17T20:51:24.800Z,13.80
2019-05-17T20:53:51.441Z,13.80
2019-05-17T20:56:31.881Z,13.70
2019-05-17T20:58:45.916Z,13.70
2019-05-17T21:01:12.098Z,13.60
2019-05-17T21:03:38.366Z,13.50
2019-05-17T21:06:04.540Z,13.40
2019-05-17T21:08:45.174Z,13.30
2019-05-17T21:10:59.033Z,13.20
2019-05-17T21:13:25.509Z,13.00
2019-05-17T21:15:51.743Z,12.80
2019-05-17T21:18:17.904Z,12.70
2019-05-17T21:20:44.079Z,12.30
2019-05-17T21:23:10.303Z,12.20
2019-05-17T21:25:36.514Z,12.10
2019-05-17T21:28:02.686Z,12.00
2019-05-17T21:30:29.886Z,12.00
2019-05-17T21:32:56.091Z,11.80
2019-05-17T21:35:22.252Z,11.70
2019-05-17T21:37:48.418Z,11.60
2019-05-17T21:40:14.750Z,11.50
2019-05-17T21:42:40.964Z,11.50
2019-05-17T21:45:08.328Z,11.50
2019-05-17T21:47:34.598Z,11.30
2019-05-17T21:50:00.778Z,11.20
2019-05-17T21:52:26.975Z,11.10
2019-05-17T21:54:53.386Z,11.00
2019-05-17T21:57:19.541Z,10.80
2019-05-17T21:59:45.834Z,10.90
2019-05-17T22:02:12.039Z,10.80
2019-05-17T22:04:38.301Z,10.60
2019-05-17T22:07:04.676Z,10.50
2019-05-17T22:09:30.834Z,10.60
2019-05-17T22:11:58.961Z,10.50
2019-05-17T22:14:25.140Z,10.40
2019-05-17T22:16:52.310Z,10.30
2019-05-17T22:19:18.801Z,10.10
2019-05-17T22:21:45.000Z,10.10
2019-05-17T22:24:12.175Z,10.10
2019-05-17T22:26:38.355Z,10.00
2019-05-17T22:29:04.550Z,9.90
2019-05-17T22:31:30.723Z,9.80
2019-05-17T22:33:56.887Z,9.70
2019-05-17T22:36:23.134Z,9.60
2019-05-17T22:38:49.321Z,9.60
2019-05-17T22:41:15.770Z,9.60
2019-05-17T22:43:42.268Z,9.60
2019-05-17T22:46:08.445Z,9.60
2019-05-17T22:48:34.671Z,9.50
2019-05-17T22:51:01.009Z,9.40
2019-05-17T22:53:27.195Z,9.40
2019-05-17T22:55:53.358Z,9.30
2019-05-17T22:58:19.539Z,9.40
2019-05-17T23:00:45.728Z,9.40
2019-05-17T23:03:11.901Z,9.30
2019-05-17T23:05:38.074Z,9.30
2019-05-17T23:08:04.381Z,9.30
2019-05-17T23:10:30.542Z,9.30
2019-05-17T23:12:57.818Z,9.20
2019-05-17T23:15:25.882Z,9.00
2019-05-17T23:17:53.157Z,9.00
2019-05-17T23:20:19.360Z,9.00
2019-05-17T23:22:45.534Z,8.90
2019-05-17T23:25:11.830Z,8.90
2019-05-17T23:27:38.020Z,8.80
2019-05-17T23:30:05.212Z,8.80
2019-05-17T23:32:31.369Z,8.80
2019-05-17T23:34:57.569Z,8.80
2019-05-17T23:37:23.733Z,8.80
2019-05-17T23:39:49.941Z,8.80
2019-05-17T23:42:16.101Z,8.80
2019-05-17T23:44:42.289Z,8.70
2019-05-17T23:47:08.477Z,8.60
2019-05-17T23:49:34.648Z,8.50
2019-05-17T23:52:00.854Z,8.50
2019-05-17T23:54:27.020Z,8.50
2019-05-17T23:56:53.293Z,8.50
2019-05-17T23:59:19.525Z,8.50
