createdAt,value
2023-02-14T00:01:55.118Z,70.20
2023-02-14T00:04:53.252Z,71.00
2023-02-14T00:07:51.178Z,69.80
2023-02-14T00:10:49.166Z,70.20
2023-02-14T00:14:03.049Z,70.40
2023-02-14T00:17:01.179Z,68.50
2023-02-14T00:19:58.810Z,68.70
2023-02-14T00:22:57.032Z,67.30
2023-02-14T00:25:57.763Z,72.40
2023-02-14T00:28:55.746Z,71.60
2023-02-14T00:31:53.871Z,72.30
2023-02-14T00:34:51.712Z,70.60
2023-02-14T00:37:49.431Z,72.70
2023-02-14T00:40:47.185Z,73.40
2023-02-14T00:43:45.004Z,72.80
2023-02-14T00:46:43.045Z,73.10
2023-02-14T00:49:40.735Z,71.80
2023-02-14T00:52:38.588Z,73.00
2023-02-14T00:55:36.467Z,71.90
2023-02-14T00:58:34.588Z,73.30
2023-02-14T01:01:32.288Z,73.50
2023-02-14T01:04:30.080Z,72.40
2023-02-14T01:07:27.764Z,72.70
2023-02-14T01:10:25.683Z,70.90
2023-02-14T01:13:24.173Z,71.60
2023-02-14T01:16:24.739Z,69.90
2023-02-14T01:19:22.417Z,70.80
2023-02-14T01:22:20.249Z,69.60
2023-02-14T01:25:17.947Z,69.20
2023-02-14T01:28:15.770Z,68.10
2023-02-14T01:31:18.468Z,67.90
2023-02-14T01:34:16.523Z,67.70
2023-02-14T01:37:14.443Z,67.10
2023-02-14T01:40:14.024Z,67.80
2023-02-14T01:43:16.701Z,67.20
2023-02-14T01:46:14.588Z,66.30
2023-02-14T01:49:19.209Z,66.30
2023-02-14T01:52:24.553Z,68.00
2023-02-14T01:55:27.854Z,68.10
2023-02-14T01:58:29.051Z,68.10
2023-02-14T02:01:27.510Z,68.10
2023-02-14T02:04:32.698Z,68.00
2023-02-14T02:07:30.694Z,67.40
2023-02-14T02:10:29.027Z,65.70
2023-02-14T02:13:26.722Z,64.70
2023-02-14T02:16:43.094Z,64.40
2023-02-14T02:20:11.508Z,63.70
2023-02-14T02:23:32.633Z,62.40
2023-02-14T02:27:00.116Z,62.40
2023-02-14T02:30:32.406Z,61.50
2023-02-14T02:33:39.815Z,61.90
2023-02-14T02:37:08.203Z,63.10
2023-02-14T02:40:47.060Z,63.30
2023-02-14T02:43:56.034Z,63.50
2023-02-14T02:47:06.924Z,63.10
2023-02-14T02:50:50.724Z,63.10
2023-02-14T02:54:00.760Z,62.40
2023-02-14T02:57:03.617Z,62.10
2023-02-14T03:00:05.227Z,61.40
2023-02-14T03:03:18.504Z,59.70
2023-02-14T03:06:16.363Z,59.90
2023-02-14T03:09:48.363Z,59.20
2023-02-14T03:13:05.744Z,58.10
2023-02-14T03:16:22.637Z,57.90
2023-02-14T03:19:37.390Z,56.00
2023-02-14T03:22:52.020Z,55.70
2023-02-14T03:26:17.437Z,55.00
2023-02-14T03:29:42.040Z,54.40
2023-02-14T03:32:55.220Z,53.60
2023-02-14T03:36:13.275Z,52.50
2023-02-14T03:39:21.786Z,51.80
2023-02-14T03:42:26.284Z,51.80
2023-02-14T03:45:33.298Z,52.70
2023-02-14T03:48:32.882Z,54.00
2023-02-14T03:51:34.936Z,53.20
2023-02-14T03:54:33.799Z,52.70
2023-02-14T03:57:43.884Z,52.50
2023-02-14T04:00:44.261Z,52.40
2023-02-14T04:03:43.427Z,52.40
2023-02-14T04:06:41.256Z,53.90
2023-02-14T04:09:39.156Z,54.90
2023-02-14T04:12:38.192Z,55.60
2023-02-14T04:15:36.096Z,55.60
2023-02-14T04:18:49.200Z,56.40
2023-02-14T04:21:46.573Z,56.30
2023-02-14T04:24:44.597Z,57.30
2023-02-14T04:27:42.391Z,59.70
2023-02-14T04:30:40.361Z,58.90
2023-02-14T04:33:40.450Z,59.40
2023-02-14T04:36:38.418Z,60.20
2023-02-14T04:39:36.717Z,61.40
2023-02-14T04:42:34.865Z,61.80
2023-02-14T04:45:32.530Z,61.40
2023-02-14T04:48:30.381Z,60.50
2023-02-14T04:51:28.220Z,59.50
2023-02-14T04:54:26.401Z,58.70
2023-02-14T04:57:24.177Z,57.20
2023-02-14T05:00:22.793Z,57.20
2023-02-14T05:03:20.636Z,55.30
2023-02-14T05:06:18.402Z,54.20
2023-02-14T05:09:17.339Z,53.30
2023-02-14T05:12:16.234Z,52.70
2023-02-14T05:15:14.035Z,51.80
2023-02-14T05:18:11.907Z,52.60
2023-02-14T05:21:12.504Z,51.70
2023-02-14T05:24:10.424Z,50.80
2023-02-14T05:27:08.539Z,50.50
2023-02-14T05:30:07.060Z,49.60
2023-02-14T05:33:05.125Z,50.70
2023-02-14T05:36:04.748Z,48.80
2023-02-14T05:39:02.376Z,47.40
2023-02-14T05:42:00.126Z,47.70
2023-02-14T05:44:57.740Z,45.00
2023-02-14T05:47:55.841Z,42.40
2023-02-14T05:50:53.611Z,41.00
2023-02-14T05:53:51.468Z,38.90
2023-02-14T05:56:49.103Z,34.00
2023-02-14T05:59:46.869Z,32.10
2023-02-14T06:02:44.574Z,30.60
2023-02-14T06:05:42.382Z,31.10
2023-02-14T06:08:40.030Z,30.50
2023-02-14T06:11:37.800Z,30.60
2023-02-14T06:14:35.441Z,30.30
2023-02-14T06:17:33.241Z,30.00
2023-02-14T06:20:31.344Z,29.90
2023-02-14T06:23:29.176Z,29.70
2023-02-14T06:26:28.394Z,30.50
2023-02-14T06:29:26.236Z,30.60
2023-02-14T06:32:24.698Z,29.50
2023-02-14T06:35:23.202Z,30.60
2023-02-14T06:38:21.057Z,31.10
2023-02-14T06:41:19.065Z,30.20
2023-02-14T06:44:16.721Z,30.00
2023-02-14T06:47:14.949Z,29.90
2023-02-14T06:50:12.767Z,30.10
2023-02-14T06:53:10.527Z,30.60
2023-02-14T06:56:08.388Z,30.40
2023-02-14T06:59:06.886Z,29.40
2023-02-14T07:02:04.712Z,30.50
2023-02-14T07:05:02.443Z,29.00
2023-02-14T07:08:00.999Z,30.00
2023-02-14T07:10:59.622Z,29.30
2023-02-14T07:13:57.616Z,29.60
2023-02-14T07:16:55.443Z,29.70
2023-02-14T07:19:53.310Z,29.50
2023-02-14T07:22:51.429Z,29.40
2023-02-14T07:25:49.143Z,29.80
2023-02-14T07:28:49.734Z,30.50
2023-02-14T07:31:48.128Z,29.90
2023-02-14T07:34:55.219Z,37.00
2023-02-14T07:37:55.349Z,39.60
2023-02-14T07:40:54.929Z,40.50
2023-02-14T07:43:52.601Z,41.20
2023-02-14T07:46:50.673Z,39.40
2023-02-14T07:49:48.492Z,38.90
2023-02-14T07:52:46.873Z,37.10
2023-02-14T07:55:48.953Z,36.70
2023-02-14T07:58:47.294Z,36.40
2023-02-14T08:01:45.299Z,37.00
2023-02-14T08:04:43.146Z,37.70
2023-02-14T08:07:40.900Z,38.10
2023-02-14T08:10:38.654Z,37.10
2023-02-14T08:13:36.285Z,37.40
2023-02-14T08:16:35.269Z,36.70
2023-02-14T08:19:32.953Z,40.00
2023-02-14T08:22:30.901Z,41.80
2023-02-14T08:25:29.116Z,38.50
2023-02-14T08:28:27.709Z,39.20
2023-02-14T08:31:36.284Z,40.60
2023-02-14T08:34:35.167Z,45.80
2023-02-14T08:37:32.873Z,49.30
2023-02-14T08:40:31.146Z,51.50
2023-02-14T08:43:29.110Z,53.80
2023-02-14T08:46:27.002Z,53.80
2023-02-14T08:49:25.029Z,53.60
2023-02-14T08:52:22.971Z,53.50
2023-02-14T08:55:20.677Z,52.40
2023-02-14T08:58:18.992Z,51.10
2023-02-14T09:01:18.247Z,51.60
2023-02-14T09:04:16.142Z,48.60
2023-02-14T09:07:14.194Z,49.20
2023-02-14T09:10:12.230Z,55.60
2023-02-14T09:13:09.909Z,52.10
2023-02-14T09:16:10.584Z,51.00
2023-02-14T09:19:08.315Z,51.20
2023-02-14T09:22:11.233Z,52.70
2023-02-14T09:25:09.173Z,50.10
2023-02-14T09:28:07.006Z,51.30
2023-02-14T09:31:15.520Z,51.00
2023-02-14T09:34:31.883Z,51.90
2023-02-14T09:37:30.946Z,49.90
2023-02-14T09:40:28.936Z,49.50
2023-02-14T09:43:35.569Z,48.80
2023-02-14T09:46:40.989Z,49.00
2023-02-14T09:49:40.348Z,48.70
2023-02-14T09:52:38.284Z,48.70
2023-02-14T09:55:47.065Z,48.90
2023-02-14T09:59:04.543Z,48.90
2023-02-14T10:02:28.984Z,50.00
2023-02-14T10:05:40.300Z,50.00
2023-02-14T10:09:03.056Z,49.70
2023-02-14T10:12:02.347Z,50.20
2023-02-14T10:15:05.435Z,50.10
2023-02-14T10:18:13.452Z,50.90
2023-02-14T10:21:22.259Z,48.70
2023-02-14T10:24:44.069Z,48.10
2023-02-14T10:27:46.501Z,48.70
2023-02-14T10:30:58.333Z,46.80
2023-02-14T10:34:05.156Z,45.40
2023-02-14T10:37:25.355Z,45.30
2023-02-14T10:40:55.055Z,44.10
2023-02-14T10:44:15.296Z,45.30
2023-02-14T10:47:33.880Z,44.30
2023-02-14T10:50:45.002Z,43.40
2023-02-14T10:54:17.640Z,45.60
2023-02-14T10:57:21.364Z,48.50
2023-02-14T11:00:35.942Z,48.30
2023-02-14T11:03:37.568Z,48.10
2023-02-14T11:06:35.684Z,47.90
2023-02-14T11:09:33.461Z,48.40
2023-02-14T11:12:34.628Z,48.10
2023-02-14T11:15:36.575Z,48.40
2023-02-14T11:18:36.517Z,51.90
2023-02-14T11:21:40.237Z,51.90
2023-02-14T11:24:41.887Z,51.40
2023-02-14T11:27:39.731Z,52.40
2023-02-14T11:30:41.647Z,52.60
2023-02-14T11:33:42.184Z,53.30
2023-02-14T11:36:42.976Z,52.70
2023-02-14T11:39:41.115Z,52.20
2023-02-14T11:43:13.799Z,52.30
2023-02-14T11:46:28.278Z,52.50
2023-02-14T11:49:30.617Z,53.10
2023-02-14T11:52:32.870Z,54.20
2023-02-14T11:55:34.242Z,55.00
2023-02-14T11:58:37.933Z,55.50
2023-02-14T12:01:42.771Z,56.10
2023-02-14T12:04:57.348Z,57.50
2023-02-14T12:08:09.105Z,57.40
2023-02-14T12:11:21.693Z,57.40
2023-02-14T12:14:23.953Z,57.90
2023-02-14T12:17:33.505Z,58.70
2023-02-14T12:20:43.195Z,58.40
2023-02-14T12:24:05.985Z,59.50
2023-02-14T12:27:26.532Z,60.00
2023-02-14T12:30:30.465Z,60.20
2023-02-14T12:33:29.355Z,60.40
2023-02-14T12:36:55.769Z,61.00
2023-02-14T12:40:12.968Z,61.10
2023-02-14T12:43:27.146Z,61.40
2023-02-14T12:46:57.192Z,61.80
2023-02-14T12:50:21.774Z,61.60
2023-02-14T12:53:45.900Z,61.90
2023-02-14T13:00:50.168Z,62.30
2023-02-14T13:04:18.174Z,62.10
2023-02-14T13:07:40.013Z,61.70
2023-02-14T13:10:56.932Z,61.60
2023-02-14T13:14:19.178Z,62.20
2023-02-14T13:17:38.712Z,62.10
2023-02-14T13:21:02.205Z,62.20
2023-02-14T13:24:16.327Z,62.20
2023-02-14T13:27:24.379Z,62.60
2023-02-14T13:30:32.257Z,62.40
2023-02-14T13:33:39.047Z,62.80
2023-02-14T13:36:38.627Z,63.00
2023-02-14T13:39:41.958Z,63.70
2023-02-14T13:42:59.549Z,63.20
2023-02-14T13:46:02.582Z,62.50
2023-02-14T13:49:18.012Z,62.60
2023-02-14T13:52:43.723Z,62.40
2023-02-14T13:55:48.774Z,61.70
2023-02-14T13:58:52.881Z,61.40
2023-02-14T14:01:56.701Z,61.00
2023-02-14T14:04:55.888Z,61.70
2023-02-14T14:08:33.380Z,61.60
2023-02-14T14:11:51.699Z,61.20
2023-02-14T14:15:11.273Z,60.80
2023-02-14T14:18:32.380Z,60.90
2023-02-14T14:21:34.499Z,60.80
2023-02-14T14:24:35.210Z,61.10
2023-02-14T14:27:40.873Z,61.10
2023-02-14T14:30:44.706Z,60.50
2023-02-14T14:33:43.161Z,60.40
2023-02-14T14:36:40.861Z,60.50
2023-02-14T14:39:41.135Z,60.30
2023-02-14T14:42:40.815Z,60.90
2023-02-14T14:45:41.286Z,60.50
2023-02-14T14:48:51.173Z,60.60
2023-02-14T14:51:50.563Z,60.30
2023-02-14T14:54:48.461Z,60.30
2023-02-14T14:57:53.591Z,60.00
2023-02-14T15:00:52.854Z,59.80
2023-02-14T15:03:50.698Z,59.40
2023-02-14T15:06:50.116Z,59.60
2023-02-14T15:09:48.204Z,60.20
2023-02-14T15:13:01.255Z,60.20
2023-02-14T15:15:59.301Z,59.50
2023-02-14T15:19:01.310Z,59.50
2023-02-14T15:21:59.211Z,59.40
2023-02-14T15:24:58.493Z,59.80
2023-02-14T15:27:57.972Z,60.50
2023-02-14T15:30:59.928Z,60.20
2023-02-14T15:34:00.694Z,60.30
2023-02-14T15:37:07.141Z,59.50
2023-02-14T15:40:08.078Z,59.00
2023-02-14T15:43:36.639Z,58.40
2023-02-14T15:46:39.139Z,57.60
2023-02-14T15:49:44.863Z,57.50
2023-02-14T15:52:42.767Z,56.80
2023-02-14T15:55:40.405Z,56.30
2023-02-14T15:58:39.830Z,56.80
2023-02-14T16:01:39.612Z,57.80
2023-02-14T16:04:37.458Z,58.10
2023-02-14T16:07:35.889Z,57.40
2023-02-14T16:10:36.579Z,56.90
2023-02-14T16:13:36.971Z,57.10
2023-02-14T16:16:59.078Z,57.20
2023-02-14T16:19:57.123Z,57.00
2023-02-14T16:23:16.427Z,57.40
2023-02-14T16:26:15.363Z,57.80
2023-02-14T16:29:16.661Z,58.00
2023-02-14T16:32:20.784Z,57.80
2023-02-14T16:35:22.309Z,58.40
2023-02-14T16:38:21.666Z,58.70
2023-02-14T16:41:23.445Z,58.50
2023-02-14T16:44:21.518Z,57.50
2023-02-14T16:47:21.708Z,57.20
2023-02-14T16:50:20.772Z,56.40
2023-02-14T16:53:38.821Z,55.30
2023-02-14T16:56:51.815Z,54.90
2023-02-14T16:59:49.969Z,54.50
2023-02-14T17:02:47.768Z,54.70
2023-02-14T17:05:45.914Z,54.60
2023-02-14T17:08:44.296Z,55.30
2023-02-14T17:11:46.051Z,56.40
2023-02-14T17:14:48.696Z,57.40
2023-02-14T17:17:48.401Z,57.70
2023-02-14T17:20:46.456Z,58.50
2023-02-14T17:23:44.955Z,57.90
2023-02-14T17:26:42.896Z,57.60
2023-02-14T17:29:40.853Z,56.60
2023-02-14T17:32:38.658Z,56.20
2023-02-14T17:35:37.599Z,55.70
2023-02-14T17:38:36.486Z,56.10
2023-02-14T17:41:34.720Z,57.30
2023-02-14T17:44:36.510Z,57.70
2023-02-14T17:47:35.028Z,58.20
2023-02-14T17:50:32.748Z,59.30
2023-02-14T17:53:30.560Z,58.40
2023-02-14T17:56:28.439Z,57.90
2023-02-14T17:59:26.220Z,57.60
2023-02-14T18:02:23.803Z,57.70
2023-02-14T18:05:22.278Z,58.20
2023-02-14T18:08:21.208Z,57.90
2023-02-14T18:11:21.736Z,56.50
2023-02-14T18:14:19.508Z,57.30
2023-02-14T18:17:17.291Z,57.30
2023-02-14T18:20:14.990Z,57.60
2023-02-14T18:23:14.605Z,57.30
2023-02-14T18:26:14.581Z,57.70
2023-02-14T18:29:13.558Z,58.20
2023-02-14T18:32:11.404Z,57.70
2023-02-14T18:35:09.498Z,58.30
2023-02-14T18:38:08.447Z,58.10
2023-02-14T18:41:08.322Z,58.10
2023-02-14T18:44:06.373Z,59.30
2023-02-14T18:47:06.958Z,58.40
2023-02-14T18:50:05.221Z,57.90
2023-02-14T18:53:03.465Z,57.80
2023-02-14T18:56:05.568Z,59.80
2023-02-14T18:59:07.413Z,60.10
2023-02-14T19:02:05.178Z,60.20
2023-02-14T19:05:02.992Z,60.40
2023-02-14T19:08:01.444Z,60.10
2023-02-14T19:10:59.639Z,60.20
2023-02-14T19:13:59.358Z,60.20
2023-02-14T19:16:57.191Z,61.10
2023-02-14T19:19:55.946Z,60.90
2023-02-14T19:22:53.824Z,60.90
2023-02-14T19:25:52.202Z,60.80
2023-02-14T19:28:56.361Z,60.90
2023-02-14T19:31:56.148Z,61.20
2023-02-14T19:34:54.313Z,61.20
2023-02-14T19:37:53.801Z,61.60
2023-02-14T19:40:51.672Z,60.90
2023-02-14T19:43:51.447Z,60.80
2023-02-14T19:46:49.841Z,61.20
2023-02-14T19:49:47.608Z,60.80
2023-02-14T19:52:46.033Z,60.10
2023-02-14T19:55:43.883Z,60.00
2023-02-14T19:58:42.185Z,58.00
2023-02-14T20:01:49.185Z,58.40
2023-02-14T20:04:47.035Z,59.20
2023-02-14T20:07:44.977Z,60.20
2023-02-14T20:10:42.914Z,60.00
2023-02-14T20:13:40.762Z,59.70
2023-02-14T20:16:38.790Z,59.30
2023-02-14T20:19:38.546Z,59.40
2023-02-14T20:22:36.994Z,58.60
2023-02-14T20:25:39.678Z,58.80
2023-02-14T20:28:37.417Z,59.40
2023-02-14T20:31:38.320Z,58.90
2023-02-14T20:34:36.678Z,59.60
2023-02-14T20:37:34.544Z,60.10
2023-02-14T20:40:32.536Z,59.80
2023-02-14T20:43:30.333Z,59.30
2023-02-14T20:46:29.376Z,58.10
2023-02-14T20:49:30.219Z,57.60
2023-02-14T20:52:28.346Z,57.40
2023-02-14T20:55:28.139Z,59.30
2023-02-14T20:58:25.903Z,59.50
2023-02-14T21:01:26.265Z,59.50
2023-02-14T21:04:24.757Z,60.30
2023-02-14T21:07:22.978Z,59.20
2023-02-14T21:10:20.770Z,58.80
2023-02-14T21:13:18.454Z,58.50
2023-02-14T21:16:19.150Z,57.80
2023-02-14T21:19:18.265Z,57.50
2023-02-14T21:22:17.375Z,58.20
2023-02-14T21:25:15.232Z,59.50
2023-02-14T21:28:12.974Z,59.50
2023-02-14T21:31:14.259Z,59.50
2023-02-14T21:34:14.792Z,58.90
2023-02-14T21:37:13.383Z,58.70
2023-02-14T21:40:11.514Z,58.70
2023-02-14T21:43:09.136Z,58.60
2023-02-14T21:46:09.206Z,58.60
2023-02-14T21:49:23.108Z,58.50
2023-02-14T21:52:20.945Z,58.20
2023-02-14T21:55:18.751Z,58.30
2023-02-14T21:58:16.656Z,58.20
2023-02-14T22:01:17.247Z,58.00
2023-02-14T22:04:15.163Z,58.40
2023-02-14T22:07:12.833Z,57.70
2023-02-14T22:10:10.914Z,57.10
2023-02-14T22:13:08.595Z,56.70
2023-02-14T22:16:08.979Z,56.60
2023-02-14T22:19:07.915Z,56.40
2023-02-14T22:22:05.707Z,56.60
2023-02-14T22:25:03.389Z,56.20
2023-02-14T22:28:01.368Z,55.60
2023-02-14T22:31:01.159Z,55.20
2023-02-14T22:33:59.528Z,54.50
2023-02-14T22:36:57.271Z,54.50
2023-02-14T22:39:55.017Z,54.70
2023-02-14T22:42:52.826Z,54.10
2023-02-14T22:45:51.234Z,54.20
2023-02-14T22:48:50.364Z,54.10
2023-02-14T22:51:48.103Z,54.00
2023-02-14T22:54:45.878Z,54.50
2023-02-14T22:57:43.638Z,55.70
2023-02-14T23:00:41.270Z,55.00
2023-02-14T23:03:39.093Z,55.20
2023-02-14T23:06:38.371Z,55.40
2023-02-14T23:09:36.131Z,55.00
2023-02-14T23:12:49.348Z,55.30
2023-02-14T23:16:02.853Z,55.60
2023-02-14T23:19:16.026Z,55.60
2023-02-14T23:22:15.094Z,57.00
2023-02-14T23:25:13.506Z,57.10
2023-02-14T23:28:11.241Z,56.60
2023-02-14T23:31:08.960Z,56.20
2023-02-14T23:34:06.775Z,56.10
2023-02-14T23:37:04.940Z,56.40
2023-02-14T23:40:03.058Z,55.90
2023-02-14T23:43:00.662Z,55.00
2023-02-14T23:46:01.136Z,55.10
2023-02-14T23:48:59.132Z,55.90
2023-02-14T23:51:57.187Z,55.70
2023-02-14T23:54:54.837Z,56.30
2023-02-14T23:57:52.607Z,56.90
