createdAt,value
2022-09-15T00:00:01.961Z,0.00
2022-09-15T00:01:01.939Z,0.00
2022-09-15T00:02:02.094Z,0.00
2022-09-15T00:03:01.920Z,0.00
2022-09-15T00:04:01.904Z,0.00
2022-09-15T00:05:01.844Z,0.00
2022-09-15T00:06:01.884Z,0.00
2022-09-15T00:07:01.852Z,0.00
2022-09-15T00:08:01.826Z,0.00
2022-09-15T00:09:01.808Z,0.00
2022-09-15T00:10:01.860Z,0.00
2022-09-15T00:11:01.780Z,0.00
2022-09-15T00:12:01.773Z,0.00
2022-09-15T00:13:01.875Z,0.00
2022-09-15T00:14:01.900Z,0.00
2022-09-15T00:15:01.728Z,0.00
2022-09-15T00:16:01.745Z,0.00
2022-09-15T00:17:01.840Z,0.00
2022-09-15T00:18:01.720Z,0.00
2022-09-15T00:19:01.705Z,0.00
2022-09-15T00:20:01.723Z,0.00
2022-09-15T00:21:01.668Z,0.00
2022-09-15T00:22:01.660Z,0.00
2022-09-15T00:23:01.660Z,0.00
2022-09-15T00:24:01.652Z,0.00
2022-09-15T00:25:01.631Z,0.00
2022-09-15T00:26:01.626Z,0.00
2022-09-15T00:27:01.635Z,0.00
2022-09-15T00:28:01.640Z,0.00
2022-09-15T00:29:01.611Z,0.00
2022-09-15T00:30:01.643Z,0.00
2022-09-15T00:31:01.646Z,0.00
2022-09-15T00:32:01.549Z,0.00
2022-09-15T00:33:01.536Z,0.00
2022-09-15T00:34:01.576Z,0.00
2022-09-15T00:35:01.544Z,0.00
2022-09-15T00:36:01.538Z,0.00
2022-09-15T00:37:01.494Z,0.00
2022-09-15T00:38:01.483Z,0.00
2022-09-15T00:39:01.494Z,0.00
2022-09-15T00:40:01.601Z,0.00
2022-09-15T00:41:01.453Z,0.00
2022-09-15T00:42:01.446Z,0.00
2022-09-15T00:43:01.515Z,0.00
2022-09-15T00:44:01.467Z,0.00
2022-09-15T00:45:01.417Z,0.00
2022-09-15T00:46:01.474Z,0.00
2022-09-15T00:47:18.170Z,0.00
2022-09-15T00:48:02.371Z,0.00
2022-09-15T00:49:01.399Z,0.00
2022-09-15T00:50:01.355Z,0.00
2022-09-15T00:51:01.408Z,0.00
2022-09-15T00:52:01.355Z,0.00
2022-09-15T00:53:01.314Z,0.00
2022-09-15T00:54:01.363Z,0.00
2022-09-15T00:55:01.302Z,0.00
2022-09-15T00:56:01.279Z,0.00
2022-09-15T00:57:01.281Z,0.00
2022-09-15T00:58:01.285Z,0.00
2022-09-15T00:59:01.250Z,0.00
2022-09-15T01:00:01.255Z,0.00
2022-09-15T01:01:01.308Z,0.00
2022-09-15T01:02:01.327Z,0.00
2022-09-15T01:03:01.300Z,0.00
2022-09-15T01:04:01.198Z,0.00
2022-09-15T01:05:01.195Z,0.00
2022-09-15T01:06:01.187Z,0.00
2022-09-15T01:07:01.168Z,0.00
2022-09-15T01:08:01.154Z,0.00
2022-09-15T01:09:01.160Z,0.00
2022-09-15T01:10:01.158Z,0.00
2022-09-15T01:11:01.130Z,0.00
2022-09-15T01:12:01.101Z,0.00
2022-09-15T01:13:01.089Z,0.00
2022-09-15T01:14:01.091Z,0.00
2022-09-15T01:15:01.082Z,0.00
2022-09-15T01:16:01.138Z,0.00
2022-09-15T01:17:01.088Z,0.00
2022-09-15T01:18:01.128Z,0.00
2022-09-15T01:19:01.120Z,0.00
2022-09-15T01:20:01.014Z,0.00
2022-09-15T01:21:01.021Z,0.00
2022-09-15T01:22:00.992Z,0.00
2022-09-15T01:23:00.986Z,0.00
2022-09-15T01:24:01.008Z,0.00
2022-09-15T01:25:00.999Z,0.00
2022-09-15T01:26:01.064Z,0.00
2022-09-15T01:27:06.572Z,0.00
2022-09-15T01:28:01.924Z,0.00
2022-09-15T01:29:00.933Z,0.00
2022-09-15T01:30:00.909Z,0.00
2022-09-15T01:31:00.956Z,0.00
2022-09-15T01:32:01.113Z,0.00
2022-09-15T01:33:00.907Z,0.00
2022-09-15T01:34:00.892Z,0.00
2022-09-15T01:35:00.920Z,0.00
2022-09-15T01:36:00.832Z,0.00
2022-09-15T01:37:00.841Z,0.00
2022-09-15T01:38:00.826Z,0.00
2022-09-15T01:39:00.854Z,0.00
2022-09-15T01:40:00.837Z,0.00
2022-09-15T01:41:00.818Z,0.00
2022-09-15T01:42:00.772Z,0.00
2022-09-15T01:43:00.777Z,0.00
2022-09-15T01:44:00.772Z,0.00
2022-09-15T01:45:00.756Z,0.00
2022-09-15T01:46:00.843Z,0.00
2022-09-15T01:47:00.741Z,0.00
2022-09-15T01:48:00.703Z,0.00
2022-09-15T01:49:00.727Z,0.00
2022-09-15T01:50:00.719Z,0.00
2022-09-15T01:51:00.721Z,0.00
2022-09-15T01:52:00.664Z,0.00
2022-09-15T01:53:00.660Z,0.00
2022-09-15T01:54:00.691Z,0.00
2022-09-15T01:55:00.647Z,0.00
2022-09-15T01:56:00.642Z,0.00
2022-09-15T01:57:00.653Z,0.00
2022-09-15T01:58:00.650Z,0.00
2022-09-15T01:59:00.612Z,0.00
2022-09-15T02:00:00.572Z,0.00
2022-09-15T02:01:00.646Z,0.00
2022-09-15T02:02:00.615Z,0.00
2022-09-15T02:03:00.646Z,0.00
2022-09-15T02:04:00.566Z,0.00
2022-09-15T02:05:00.542Z,0.00
2022-09-15T02:06:00.522Z,0.00
2022-09-15T02:07:00.546Z,0.00
2022-09-15T02:08:00.548Z,0.00
2022-09-15T02:09:00.519Z,0.00
2022-09-15T02:10:00.456Z,0.00
2022-09-15T02:11:00.451Z,0.00
2022-09-15T02:12:00.475Z,0.00
2022-09-15T02:13:00.456Z,0.00
2022-09-15T02:14:00.442Z,0.00
2022-09-15T02:15:00.433Z,0.00
2022-09-15T02:16:00.542Z,0.00
2022-09-15T02:17:00.411Z,0.00
2022-09-15T02:18:00.393Z,0.00
2022-09-15T02:19:00.379Z,0.00
2022-09-15T02:20:00.369Z,0.00
2022-09-15T02:21:00.356Z,0.00
2022-09-15T02:22:00.349Z,0.00
2022-09-15T02:23:00.386Z,0.00
2022-09-15T02:24:00.346Z,0.00
2022-09-15T02:25:00.394Z,0.00
2022-09-15T02:26:00.304Z,0.00
2022-09-15T02:27:00.273Z,0.00
2022-09-15T02:28:00.293Z,0.00
2022-09-15T02:29:00.273Z,0.00
2022-09-15T02:30:00.233Z,0.00
2022-09-15T02:31:00.251Z,0.00
2022-09-15T02:32:04.930Z,0.00
2022-09-15T02:33:01.223Z,0.00
2022-09-15T02:34:00.223Z,0.00
2022-09-15T02:35:00.187Z,0.00
2022-09-15T02:36:00.164Z,0.00
2022-09-15T02:37:00.214Z,0.00
2022-09-15T02:38:00.193Z,0.00
2022-09-15T02:39:00.145Z,0.00
2022-09-15T02:40:00.349Z,0.00
2022-09-15T02:41:00.118Z,0.00
2022-09-15T02:42:00.138Z,0.00
2022-09-15T02:43:00.093Z,0.00
2022-09-15T02:44:00.110Z,0.00
2022-09-15T02:45:00.077Z,0.00
2022-09-15T02:46:00.143Z,0.00
2022-09-15T02:47:00.054Z,0.00
2022-09-15T02:48:00.102Z,0.00
2022-09-15T02:49:00.072Z,0.00
2022-09-15T02:50:00.037Z,0.00
2022-09-15T02:51:00.000Z,0.00
2022-09-15T02:51:59.989Z,0.00
2022-09-15T02:53:00.012Z,0.00
2022-09-15T02:54:00.005Z,0.00
2022-09-15T02:54:59.978Z,0.00
2022-09-15T02:55:59.947Z,0.00
2022-09-15T02:56:59.982Z,0.00
2022-09-15T02:57:59.940Z,0.00
2022-09-15T02:58:59.915Z,0.00
2022-09-15T02:59:59.930Z,0.00
2022-09-15T03:00:59.972Z,0.00
2022-09-15T03:01:59.946Z,0.00
2022-09-15T03:02:59.874Z,0.00
2022-09-15T03:03:59.893Z,0.00
2022-09-15T03:04:59.865Z,0.00
2022-09-15T03:05:59.840Z,0.00
2022-09-15T03:06:59.849Z,0.00
2022-09-15T03:07:59.845Z,0.00
2022-09-15T03:08:59.841Z,0.00
2022-09-15T03:09:59.831Z,0.00
2022-09-15T03:10:59.820Z,0.00
2022-09-15T03:11:59.792Z,0.00
2022-09-15T03:12:59.781Z,0.00
2022-09-15T03:13:59.757Z,0.00
2022-09-15T03:14:59.744Z,0.00
2022-09-15T03:15:59.815Z,0.00
2022-09-15T03:16:59.718Z,0.00
2022-09-15T03:17:59.746Z,0.00
2022-09-15T03:18:59.700Z,0.00
2022-09-15T03:19:59.698Z,0.00
2022-09-15T03:20:59.701Z,0.00
2022-09-15T03:21:59.710Z,0.00
2022-09-15T03:22:59.655Z,0.00
2022-09-15T03:23:59.670Z,0.00
2022-09-15T03:24:59.657Z,0.00
2022-09-15T03:25:59.649Z,0.00
2022-09-15T03:26:59.606Z,0.00
2022-09-15T03:27:59.622Z,0.00
2022-09-15T03:28:59.632Z,0.00
2022-09-15T03:29:59.578Z,0.00
2022-09-15T03:30:59.635Z,0.00
2022-09-15T03:31:59.667Z,0.00
2022-09-15T03:32:59.541Z,0.00
2022-09-15T03:33:59.600Z,0.00
2022-09-15T03:34:59.537Z,0.00
2022-09-15T03:35:59.518Z,0.00
2022-09-15T03:36:59.496Z,0.00
2022-09-15T03:37:59.512Z,0.00
2022-09-15T03:38:59.501Z,0.00
2022-09-15T03:39:59.519Z,0.00
2022-09-15T03:40:59.482Z,0.00
2022-09-15T03:41:59.488Z,0.00
2022-09-15T03:42:59.429Z,0.00
2022-09-15T03:43:59.440Z,0.00
2022-09-15T03:44:59.420Z,0.00
2022-09-15T03:45:59.435Z,0.00
2022-09-15T03:46:59.393Z,0.00
2022-09-15T03:47:59.428Z,0.00
2022-09-15T03:48:59.376Z,0.00
2022-09-15T03:49:59.359Z,0.00
2022-09-15T03:50:59.338Z,0.00
2022-09-15T03:51:59.341Z,0.00
2022-09-15T03:52:59.321Z,0.00
2022-09-15T03:53:59.341Z,0.00
2022-09-15T03:54:59.358Z,0.00
2022-09-15T03:55:59.354Z,0.00
2022-09-15T03:56:59.318Z,0.00
2022-09-15T03:57:59.289Z,0.00
2022-09-15T03:58:59.257Z,0.00
2022-09-15T03:59:59.243Z,0.00
2022-09-15T04:00:59.342Z,0.00
2022-09-15T04:01:59.350Z,0.00
2022-09-15T04:02:59.249Z,0.00
2022-09-15T04:03:59.232Z,0.00
2022-09-15T04:04:59.186Z,0.00
2022-09-15T04:05:59.177Z,0.00
2022-09-15T04:06:59.190Z,0.00
2022-09-15T04:07:59.156Z,0.00
2022-09-15T04:08:59.177Z,0.00
2022-09-15T04:09:59.157Z,0.00
2022-09-15T04:10:59.134Z,0.00
2022-09-15T04:11:59.115Z,0.00
2022-09-15T04:12:59.144Z,0.00
2022-09-15T04:13:59.143Z,0.00
2022-09-15T04:14:59.081Z,0.00
2022-09-15T04:15:59.154Z,0.00
2022-09-15T04:16:59.075Z,0.00
2022-09-15T04:17:59.041Z,0.00
2022-09-15T04:18:59.113Z,0.00
2022-09-15T04:19:59.023Z,0.00
2022-09-15T04:20:59.017Z,0.00
2022-09-15T04:21:59.001Z,0.00
2022-09-15T04:22:59.003Z,0.00
2022-09-15T04:23:58.995Z,0.00
2022-09-15T04:24:59.035Z,0.00
2022-09-15T04:25:58.959Z,0.00
2022-09-15T04:26:58.963Z,0.00
2022-09-15T04:27:58.933Z,0.00
2022-09-15T04:29:03.660Z,0.00
2022-09-15T04:29:59.929Z,0.00
2022-09-15T04:30:58.954Z,0.00
2022-09-15T04:31:58.890Z,0.00
2022-09-15T04:32:58.933Z,0.00
2022-09-15T04:33:58.899Z,0.00
2022-09-15T04:34:58.861Z,0.00
2022-09-15T04:35:58.860Z,0.00
2022-09-15T04:36:58.847Z,0.00
2022-09-15T04:37:58.833Z,0.00
2022-09-15T04:38:58.904Z,0.00
2022-09-15T04:39:58.891Z,4.00
2022-09-15T04:40:58.817Z,4.00
2022-09-15T04:41:58.812Z,4.00
2022-09-15T04:42:58.799Z,4.00
2022-09-15T04:43:58.762Z,4.00
2022-09-15T04:44:58.796Z,8.00
2022-09-15T04:45:58.763Z,8.00
2022-09-15T04:46:58.786Z,12.00
2022-09-15T04:47:58.744Z,8.00
2022-09-15T04:48:58.887Z,12.00
2022-09-15T04:49:58.715Z,12.00
2022-09-15T04:50:58.751Z,16.00
2022-09-15T04:51:58.699Z,16.00
2022-09-15T04:52:58.750Z,16.00
2022-09-15T04:53:58.687Z,16.00
2022-09-15T04:54:58.790Z,16.00
2022-09-15T04:55:58.642Z,20.00
2022-09-15T04:56:58.684Z,24.00
2022-09-15T04:57:58.648Z,36.00
2022-09-15T04:59:03.453Z,48.00
2022-09-15T04:59:59.594Z,56.00
2022-09-15T05:00:58.676Z,68.00
2022-09-15T05:01:58.682Z,84.00
2022-09-15T05:02:58.612Z,100.00
2022-09-15T05:03:58.538Z,120.00
2022-09-15T05:04:58.566Z,152.00
2022-09-15T05:05:58.564Z,180.00
2022-09-15T05:06:58.540Z,220.00
2022-09-15T05:07:58.544Z,264.00
2022-09-15T05:08:58.571Z,308.00
2022-09-15T05:09:58.469Z,352.00
2022-09-15T05:10:58.503Z,396.00
2022-09-15T05:11:58.456Z,436.00
2022-09-15T05:12:58.507Z,484.00
2022-09-15T05:13:58.478Z,524.00
2022-09-15T05:14:58.420Z,576.00
2022-09-15T05:15:58.469Z,636.00
2022-09-15T05:16:58.405Z,724.00
2022-09-15T05:17:58.405Z,848.00
2022-09-15T05:18:58.388Z,1028.00
2022-09-15T05:19:58.389Z,1200.00
2022-09-15T05:20:58.414Z,1320.00
2022-09-15T05:21:58.375Z,1408.00
2022-09-15T05:22:58.329Z,1440.00
2022-09-15T05:23:58.389Z,1456.00
2022-09-15T05:24:58.318Z,1436.00
2022-09-15T05:25:58.294Z,1436.00
2022-09-15T05:26:58.279Z,1500.00
2022-09-15T05:27:58.275Z,1636.00
2022-09-15T05:28:58.318Z,1804.00
2022-09-15T05:30:23.462Z,1960.00
2022-09-15T05:30:59.296Z,2116.00
2022-09-15T05:31:58.262Z,2284.00
2022-09-15T05:32:58.261Z,2424.00
2022-09-15T05:33:58.255Z,2512.00
2022-09-15T05:34:58.271Z,2628.00
2022-09-15T05:35:58.278Z,2692.00
2022-09-15T05:36:58.175Z,2732.00
2022-09-15T05:37:58.160Z,2728.00
2022-09-15T05:38:58.169Z,2732.00
2022-09-15T05:39:58.172Z,2748.00
2022-09-15T05:40:58.155Z,2776.00
2022-09-15T05:41:58.134Z,2820.00
2022-09-15T05:42:58.120Z,2824.00
2022-09-15T05:43:58.171Z,2788.00
2022-09-15T05:44:58.182Z,2756.00
2022-09-15T05:45:58.077Z,2832.00
2022-09-15T05:46:58.125Z,2916.00
2022-09-15T05:47:58.050Z,2916.00
2022-09-15T05:48:58.092Z,2796.00
2022-09-15T05:49:58.056Z,2628.00
2022-09-15T05:50:58.090Z,2428.00
2022-09-15T05:51:58.008Z,2304.00
2022-09-15T05:52:57.996Z,2308.00
2022-09-15T05:53:58.077Z,2300.00
2022-09-15T05:54:59.327Z,2296.00
2022-09-15T05:55:57.967Z,2168.00
2022-09-15T05:56:57.956Z,2148.00
2022-09-15T05:57:58.026Z,2176.00
2022-09-15T05:58:58.105Z,2136.00
2022-09-15T05:59:57.984Z,2076.00
2022-09-15T06:00:57.921Z,1996.00
2022-09-15T06:01:58.031Z,1920.00
2022-09-15T06:02:57.923Z,1864.00
2022-09-15T06:03:58.017Z,1812.00
2022-09-15T06:04:57.865Z,1776.00
2022-09-15T06:05:57.874Z,1760.00
2022-09-15T06:06:57.864Z,1756.00
2022-09-15T06:07:57.860Z,1784.00
2022-09-15T06:08:59.193Z,1828.00
2022-09-15T06:09:57.810Z,1888.00
2022-09-15T06:10:57.801Z,1944.00
2022-09-15T06:11:57.792Z,2000.00
2022-09-15T06:12:57.773Z,2036.00
2022-09-15T06:13:57.947Z,2032.00
2022-09-15T06:14:57.756Z,2032.00
2022-09-15T06:15:57.796Z,2040.00
2022-09-15T06:16:57.727Z,2076.00
2022-09-15T06:17:57.734Z,2148.00
2022-09-15T06:18:57.725Z,2248.00
2022-09-15T06:19:57.739Z,2404.00
2022-09-15T06:20:57.688Z,2588.00
2022-09-15T06:21:57.745Z,2844.00
2022-09-15T06:22:57.672Z,3156.00
2022-09-15T06:23:57.724Z,3572.00
2022-09-15T06:24:57.647Z,4064.00
2022-09-15T06:25:57.722Z,4640.00
2022-09-15T06:26:57.658Z,5200.00
2022-09-15T06:27:57.638Z,5740.00
2022-09-15T06:28:57.615Z,6212.00
2022-09-15T06:29:57.624Z,6624.00
2022-09-15T06:30:57.577Z,6904.00
2022-09-15T06:31:57.574Z,7216.00
2022-09-15T06:32:57.594Z,7648.00
2022-09-15T06:33:57.657Z,8204.00
2022-09-15T06:34:57.533Z,8652.00
2022-09-15T06:35:57.554Z,8904.00
2022-09-15T06:36:57.505Z,9008.00
2022-09-15T06:37:57.623Z,8688.00
2022-09-15T06:38:57.515Z,8208.00
2022-09-15T06:39:57.578Z,7792.00
2022-09-15T06:40:57.468Z,7264.00
2022-09-15T06:42:05.845Z,6740.00
2022-09-15T06:42:58.463Z,6440.00
2022-09-15T06:43:57.494Z,6392.00
2022-09-15T06:44:57.462Z,6488.00
2022-09-15T06:45:57.534Z,6596.00
2022-09-15T06:46:57.395Z,6456.00
2022-09-15T06:48:13.646Z,6440.00
2022-09-15T06:48:58.381Z,6332.00
2022-09-15T06:49:57.537Z,6132.00
2022-09-15T06:50:57.363Z,5968.00
2022-09-15T06:51:57.359Z,5992.00
2022-09-15T06:52:57.419Z,6296.00
2022-09-15T06:53:57.461Z,6620.00
2022-09-15T06:54:57.354Z,6992.00
2022-09-15T06:55:57.320Z,7384.00
2022-09-15T06:56:57.352Z,7880.00
2022-09-15T06:57:57.320Z,8516.00
2022-09-15T06:58:57.269Z,9196.00
2022-09-15T06:59:57.257Z,9816.00
2022-09-15T07:00:57.321Z,10244.00
2022-09-15T07:01:59.426Z,10572.00
2022-09-15T07:02:57.594Z,10776.00
2022-09-15T07:03:57.241Z,10980.00
2022-09-15T07:04:57.252Z,11244.00
2022-09-15T07:05:57.200Z,11508.00
2022-09-15T07:06:57.310Z,11652.00
2022-09-15T07:07:57.331Z,11864.00
2022-09-15T07:08:57.161Z,12020.00
2022-09-15T07:09:57.221Z,12132.00
2022-09-15T07:10:57.240Z,11820.00
2022-09-15T07:11:57.154Z,11628.00
2022-09-15T07:12:57.141Z,11116.00
2022-09-15T07:13:57.175Z,11024.00
2022-09-15T07:14:57.133Z,11172.00
2022-09-15T07:15:57.177Z,11248.00
2022-09-15T07:16:57.083Z,11556.00
2022-09-15T07:17:57.086Z,11072.00
2022-09-15T07:18:57.049Z,10184.00
2022-09-15T07:19:57.048Z,9384.00
2022-09-15T07:20:57.052Z,8680.00
2022-09-15T07:21:57.048Z,8304.00
2022-09-15T07:22:57.010Z,8004.00
2022-09-15T07:23:57.059Z,7756.00
2022-09-15T07:24:56.981Z,7860.00
2022-09-15T07:25:56.998Z,8160.00
2022-09-15T07:26:56.968Z,8484.00
2022-09-15T07:27:57.002Z,8540.00
2022-09-15T07:28:56.995Z,8500.00
2022-09-15T07:29:56.929Z,8552.00
2022-09-15T07:30:56.933Z,8804.00
2022-09-15T07:31:56.940Z,9188.00
2022-09-15T07:32:56.927Z,9632.00
2022-09-15T07:33:56.896Z,10336.00
2022-09-15T07:34:58.459Z,11124.00
2022-09-15T07:35:56.881Z,12244.00
2022-09-15T07:36:56.863Z,12960.00
2022-09-15T07:37:56.843Z,12640.00
2022-09-15T07:38:57.014Z,12180.00
2022-09-15T07:39:56.922Z,12328.00
2022-09-15T07:40:56.867Z,12148.00
2022-09-15T07:41:56.822Z,11848.00
2022-09-15T07:42:56.843Z,12528.00
2022-09-15T07:43:56.774Z,13204.00
2022-09-15T07:44:56.841Z,13916.00
2022-09-15T07:45:56.850Z,14564.00
2022-09-15T07:46:56.786Z,15080.00
2022-09-15T07:47:56.747Z,15744.00
2022-09-15T07:48:56.745Z,16608.00
2022-09-15T07:49:56.759Z,17760.00
2022-09-15T07:50:56.776Z,19104.00
2022-09-15T07:51:56.704Z,20864.00
2022-09-15T07:52:56.795Z,22240.00
2022-09-15T07:53:57.335Z,23168.00
2022-09-15T07:54:56.666Z,23776.00
2022-09-15T07:55:56.676Z,25664.00
2022-09-15T07:56:56.719Z,26144.00
2022-09-15T07:57:56.697Z,25088.00
2022-09-15T07:58:56.656Z,24928.00
2022-09-15T07:59:56.628Z,24832.00
2022-09-15T08:00:56.704Z,23840.00
2022-09-15T08:01:56.681Z,23296.00
2022-09-15T08:02:56.718Z,23488.00
2022-09-15T08:03:56.581Z,24128.00
2022-09-15T08:04:56.564Z,24192.00
2022-09-15T08:05:56.543Z,22784.00
2022-09-15T08:06:56.602Z,20672.00
2022-09-15T08:07:56.611Z,20448.00
2022-09-15T08:09:00.351Z,20128.00
2022-09-15T08:09:56.500Z,19392.00
2022-09-15T08:10:56.540Z,17728.00
2022-09-15T08:11:56.465Z,15580.00
2022-09-15T08:12:56.561Z,13596.00
2022-09-15T08:13:56.466Z,12180.00
2022-09-15T08:14:56.437Z,11128.00
2022-09-15T08:15:56.507Z,10252.00
2022-09-15T08:16:56.448Z,9384.00
2022-09-15T08:17:56.421Z,8516.00
2022-09-15T08:18:56.452Z,7692.00
2022-09-15T08:19:56.382Z,7076.00
2022-09-15T08:20:56.375Z,6716.00
2022-09-15T08:21:56.379Z,6476.00
2022-09-15T08:22:56.522Z,6260.00
2022-09-15T08:23:56.476Z,6196.00
2022-09-15T08:24:56.350Z,6276.00
2022-09-15T08:25:56.374Z,6476.00
2022-09-15T08:26:56.331Z,6836.00
2022-09-15T08:27:56.355Z,7296.00
2022-09-15T08:28:56.321Z,7772.00
2022-09-15T08:29:56.314Z,8064.00
2022-09-15T08:30:56.323Z,7768.00
2022-09-15T08:31:56.299Z,7208.00
2022-09-15T08:32:56.281Z,6792.00
2022-09-15T08:33:56.503Z,6584.00
2022-09-15T08:34:56.217Z,6660.00
2022-09-15T08:35:56.220Z,6588.00
2022-09-15T08:36:56.191Z,6532.00
2022-09-15T08:37:56.189Z,6764.00
2022-09-15T08:38:56.280Z,6892.00
2022-09-15T08:39:56.266Z,6956.00
2022-09-15T08:40:56.185Z,7080.00
2022-09-15T08:41:56.139Z,7328.00
2022-09-15T08:42:56.143Z,7708.00
2022-09-15T08:43:56.119Z,7852.00
2022-09-15T08:44:56.191Z,7744.00
2022-09-15T08:45:56.148Z,7856.00
2022-09-15T08:46:56.151Z,8344.00
2022-09-15T08:47:56.086Z,9036.00
2022-09-15T08:48:59.595Z,9552.00
2022-09-15T08:49:57.138Z,10380.00
2022-09-15T08:50:56.057Z,11028.00
2022-09-15T08:51:56.060Z,11668.00
2022-09-15T08:52:56.018Z,11332.00
2022-09-15T08:53:56.038Z,9960.00
2022-09-15T08:54:56.080Z,9464.00
2022-09-15T08:55:56.003Z,8276.00
2022-09-15T08:56:55.978Z,7340.00
2022-09-15T08:57:55.996Z,6372.00
2022-09-15T08:58:55.954Z,6140.00
2022-09-15T08:59:55.980Z,7532.00
2022-09-15T09:00:55.937Z,9672.00
2022-09-15T09:01:56.038Z,11360.00
2022-09-15T09:02:56.072Z,12304.00
2022-09-15T09:03:55.900Z,12220.00
2022-09-15T09:04:55.924Z,11604.00
2022-09-15T09:05:55.886Z,10536.00
2022-09-15T09:06:55.867Z,10024.00
2022-09-15T09:07:55.886Z,10020.00
2022-09-15T09:08:55.871Z,9956.00
2022-09-15T09:09:55.843Z,10512.00
2022-09-15T09:10:55.844Z,11604.00
2022-09-15T09:11:55.853Z,12012.00
2022-09-15T09:12:55.815Z,10996.00
2022-09-15T09:13:55.836Z,9660.00
2022-09-15T09:14:55.777Z,8464.00
2022-09-15T09:15:55.970Z,8092.00
2022-09-15T09:16:55.835Z,7864.00
2022-09-15T09:17:55.764Z,7576.00
2022-09-15T09:18:55.746Z,7060.00
2022-09-15T09:19:55.728Z,6192.00
2022-09-15T09:20:55.758Z,5684.00
2022-09-15T09:21:55.784Z,5348.00
2022-09-15T09:22:55.692Z,5280.00
2022-09-15T09:23:55.747Z,5172.00
2022-09-15T09:24:55.735Z,5164.00
2022-09-15T09:25:55.714Z,5476.00
2022-09-15T09:26:55.671Z,5964.00
2022-09-15T09:27:55.665Z,6256.00
2022-09-15T09:28:55.668Z,6148.00
2022-09-15T09:29:55.610Z,6620.00
2022-09-15T09:30:55.693Z,7940.00
2022-09-15T09:31:55.639Z,9792.00
2022-09-15T09:32:55.596Z,10124.00
2022-09-15T09:33:55.807Z,9340.00
2022-09-15T09:34:55.589Z,9288.00
2022-09-15T09:35:55.607Z,10248.00
2022-09-15T09:36:55.537Z,10508.00
2022-09-15T09:37:55.553Z,9708.00
2022-09-15T09:38:55.548Z,9324.00
2022-09-15T09:39:55.657Z,9652.00
2022-09-15T09:40:59.847Z,9724.00
2022-09-15T09:41:56.544Z,9284.00
2022-09-15T09:42:55.485Z,8252.00
2022-09-15T09:43:55.538Z,8532.00
2022-09-15T09:44:55.446Z,11548.00
2022-09-15T09:45:55.495Z,14720.00
2022-09-15T09:46:55.442Z,16736.00
2022-09-15T09:47:59.458Z,18048.00
2022-09-15T09:48:56.410Z,16176.00
2022-09-15T09:49:55.470Z,12336.00
2022-09-15T09:50:55.399Z,9256.00
2022-09-15T09:51:55.395Z,7644.00
2022-09-15T09:52:55.368Z,6868.00
2022-09-15T09:53:55.394Z,6328.00
2022-09-15T09:54:55.362Z,6120.00
2022-09-15T09:55:55.342Z,7420.00
2022-09-15T09:56:55.352Z,8192.00
2022-09-15T09:57:55.307Z,10300.00
2022-09-15T09:58:55.386Z,14164.00
2022-09-15T09:59:55.337Z,18272.00
2022-09-15T10:00:55.311Z,23104.00
2022-09-15T10:01:55.310Z,26976.00
2022-09-15T10:02:55.256Z,27968.00
2022-09-15T10:03:55.284Z,25440.00
2022-09-15T10:04:55.375Z,21632.00
2022-09-15T10:05:55.233Z,19968.00
2022-09-15T10:06:55.264Z,19840.00
2022-09-15T10:07:55.226Z,19936.00
2022-09-15T10:08:55.227Z,20288.00
2022-09-15T10:09:55.205Z,20480.00
2022-09-15T10:10:55.176Z,20416.00
2022-09-15T10:11:55.160Z,20672.00
2022-09-15T10:12:55.220Z,20960.00
2022-09-15T10:13:55.156Z,20896.00
2022-09-15T10:14:55.122Z,21184.00
2022-09-15T10:15:55.147Z,21376.00
2022-09-15T10:16:55.155Z,20928.00
2022-09-15T10:17:55.200Z,20000.00
2022-09-15T10:18:55.085Z,19616.00
2022-09-15T10:19:55.068Z,21216.00
2022-09-15T10:20:55.186Z,23200.00
2022-09-15T10:21:55.068Z,25216.00
2022-09-15T10:22:55.115Z,25952.00
2022-09-15T10:23:55.023Z,26560.00
2022-09-15T10:24:55.011Z,27552.00
2022-09-15T10:25:59.516Z,28640.00
2022-09-15T10:26:56.044Z,29152.00
2022-09-15T10:27:54.998Z,29056.00
2022-09-15T10:28:55.122Z,28352.00
2022-09-15T10:29:54.956Z,28448.00
2022-09-15T10:30:54.967Z,26688.00
2022-09-15T10:31:55.039Z,23840.00
2022-09-15T10:32:54.947Z,20672.00
2022-09-15T10:33:54.928Z,17824.00
2022-09-15T10:34:54.933Z,14960.00
2022-09-15T10:35:54.905Z,14220.00
2022-09-15T10:36:54.894Z,14316.00
2022-09-15T10:37:54.949Z,16520.00
2022-09-15T10:38:54.900Z,20704.00
2022-09-15T10:39:54.998Z,24416.00
2022-09-15T10:40:54.862Z,27488.00
2022-09-15T10:41:54.818Z,27776.00
2022-09-15T10:42:54.905Z,26912.00
2022-09-15T10:43:54.855Z,26976.00
2022-09-15T10:44:54.792Z,28032.00
2022-09-15T10:45:54.966Z,27648.00
2022-09-15T10:46:54.810Z,26528.00
2022-09-15T10:47:54.764Z,26784.00
2022-09-15T10:48:54.762Z,26688.00
2022-09-15T10:49:54.772Z,21984.00
2022-09-15T10:50:54.752Z,18656.00
2022-09-15T10:51:54.715Z,15572.00
2022-09-15T10:52:54.765Z,13700.00
2022-09-15T10:53:57.469Z,13604.00
2022-09-15T10:54:54.681Z,16496.00
2022-09-15T10:55:54.678Z,17408.00
2022-09-15T10:56:54.688Z,14348.00
2022-09-15T10:57:54.679Z,11296.00
2022-09-15T10:58:54.758Z,9952.00
2022-09-15T10:59:54.645Z,10180.00
2022-09-15T11:00:54.754Z,10924.00
2022-09-15T11:01:54.672Z,12664.00
2022-09-15T11:02:54.699Z,14296.00
2022-09-15T11:03:54.631Z,15504.00
2022-09-15T11:04:54.644Z,17408.00
2022-09-15T11:05:54.583Z,18912.00
2022-09-15T11:06:54.567Z,19424.00
2022-09-15T11:07:54.606Z,16456.00
2022-09-15T11:08:54.541Z,13468.00
2022-09-15T11:09:54.533Z,11036.00
2022-09-15T11:10:54.530Z,9432.00
2022-09-15T11:11:54.496Z,10404.00
2022-09-15T11:12:54.558Z,9744.00
2022-09-15T11:13:54.475Z,9596.00
2022-09-15T11:14:54.504Z,8708.00
2022-09-15T11:15:54.470Z,7228.00
2022-09-15T11:16:54.440Z,6380.00
2022-09-15T11:17:54.461Z,5584.00
2022-09-15T11:18:54.429Z,5376.00
2022-09-15T11:19:54.452Z,5464.00
2022-09-15T11:20:54.408Z,5260.00
2022-09-15T11:21:54.387Z,4636.00
2022-09-15T11:22:54.419Z,4400.00
2022-09-15T11:23:54.375Z,4640.00
2022-09-15T11:24:54.396Z,4688.00
2022-09-15T11:25:54.374Z,4460.00
2022-09-15T11:26:54.331Z,4744.00
2022-09-15T11:27:54.330Z,5408.00
2022-09-15T11:28:54.420Z,5920.00
2022-09-15T11:29:54.332Z,6660.00
2022-09-15T11:30:54.326Z,6364.00
2022-09-15T11:31:54.395Z,5604.00
2022-09-15T11:32:57.244Z,5016.00
2022-09-15T11:33:54.255Z,3820.00
2022-09-15T11:34:54.294Z,3300.00
2022-09-15T11:35:54.274Z,4336.00
2022-09-15T11:36:54.227Z,5612.00
2022-09-15T11:37:54.210Z,4688.00
2022-09-15T11:38:54.287Z,4932.00
2022-09-15T11:39:54.279Z,5392.00
2022-09-15T11:40:54.181Z,4980.00
2022-09-15T11:41:54.187Z,3980.00
2022-09-15T11:42:54.168Z,2924.00
2022-09-15T11:43:54.162Z,2548.00
2022-09-15T11:44:54.140Z,2380.00
2022-09-15T11:45:54.146Z,2472.00
2022-09-15T11:46:54.155Z,2428.00
2022-09-15T11:47:54.103Z,2328.00
2022-09-15T11:48:54.109Z,2320.00
2022-09-15T11:49:54.202Z,2440.00
2022-09-15T11:50:54.085Z,2888.00
2022-09-15T11:51:54.053Z,3476.00
2022-09-15T11:52:54.077Z,3700.00
2022-09-15T11:53:54.151Z,4120.00
2022-09-15T11:54:54.037Z,4292.00
2022-09-15T11:55:54.018Z,4264.00
2022-09-15T11:56:54.013Z,3636.00
2022-09-15T11:57:54.002Z,3156.00
2022-09-15T11:58:54.089Z,3084.00
2022-09-15T11:59:53.967Z,3228.00
2022-09-15T12:00:53.955Z,3140.00
2022-09-15T12:01:53.985Z,2812.00
2022-09-15T12:02:53.961Z,2500.00
2022-09-15T12:03:53.980Z,2756.00
2022-09-15T12:04:53.922Z,3516.00
2022-09-15T12:05:53.943Z,4964.00
2022-09-15T12:06:53.978Z,5748.00
2022-09-15T12:07:53.918Z,4516.00
2022-09-15T12:08:53.991Z,4148.00
2022-09-15T12:09:53.873Z,4652.00
2022-09-15T12:10:53.882Z,5812.00
2022-09-15T12:11:53.867Z,7520.00
2022-09-15T12:12:53.940Z,8620.00
2022-09-15T12:13:53.877Z,9076.00
2022-09-15T12:14:53.812Z,9264.00
2022-09-15T12:15:53.859Z,8884.00
2022-09-15T12:16:53.795Z,9704.00
2022-09-15T12:17:53.795Z,11648.00
2022-09-15T12:18:53.791Z,12740.00
2022-09-15T12:19:53.745Z,13128.00
2022-09-15T12:20:53.748Z,10296.00
2022-09-15T12:21:53.721Z,4916.00
2022-09-15T12:22:53.765Z,3820.00
2022-09-15T12:23:53.716Z,5664.00
2022-09-15T12:24:54.827Z,9588.00
2022-09-15T12:25:53.711Z,15020.00
2022-09-15T12:26:53.683Z,16760.00
2022-09-15T12:27:53.703Z,14136.00