createdAt,value
2019-02-19T00:02:21.158Z,75.32
2019-02-19T00:04:50.179Z,75.61
2019-02-19T00:07:22.095Z,76.37
2019-02-19T00:09:52.531Z,76.52
2019-02-19T00:12:21.679Z,76.30
2019-02-19T00:14:51.415Z,76.47
2019-02-19T00:17:24.246Z,76.56
2019-02-19T00:19:54.526Z,76.34
2019-02-19T00:22:24.189Z,76.71
2019-02-19T00:24:53.251Z,76.68
2019-02-19T00:27:22.391Z,76.72
2019-02-19T00:29:52.224Z,76.56
2019-02-19T00:32:23.469Z,76.50
2019-02-19T00:34:54.037Z,76.23
2019-02-19T00:37:23.164Z,75.97
2019-02-19T00:39:54.576Z,76.24
2019-02-19T00:42:25.935Z,76.45
2019-02-19T00:44:59.058Z,76.30
2019-02-19T00:47:30.414Z,76.48
2019-02-19T00:50:01.666Z,76.48
2019-02-19T00:52:33.329Z,76.30
2019-02-19T00:55:04.655Z,76.73
2019-02-19T00:57:35.439Z,76.86
2019-02-19T01:00:05.348Z,76.67
2019-02-19T01:02:35.024Z,77.09
2019-02-19T01:05:06.723Z,77.14
2019-02-19T01:07:37.126Z,76.92
2019-02-19T01:10:08.365Z,76.95
2019-02-19T01:12:38.208Z,77.17
2019-02-19T01:15:09.939Z,77.18
2019-02-19T01:17:40.388Z,76.98
2019-02-19T01:20:11.344Z,77.10
2019-02-19T01:22:41.758Z,77.07
2019-02-19T01:25:12.526Z,76.99
2019-02-19T01:27:42.179Z,77.05
2019-02-19T01:30:13.313Z,76.85
2019-02-19T01:32:44.710Z,76.74
2019-02-19T01:35:14.395Z,77.02
2019-02-19T01:37:44.752Z,77.28
2019-02-19T01:40:15.501Z,77.22
2019-02-19T01:42:45.395Z,77.17
2019-02-19T01:45:14.523Z,77.17
2019-02-19T01:47:43.634Z,77.24
2019-02-19T01:50:16.927Z,77.19
2019-02-19T01:52:48.409Z,77.81
2019-02-19T01:55:18.926Z,77.36
2019-02-19T01:57:50.357Z,77.25
2019-02-19T02:00:20.622Z,77.21
2019-02-19T02:02:51.909Z,77.08
2019-02-19T02:05:21.825Z,77.05
2019-02-19T02:07:53.151Z,77.56
2019-02-19T02:10:22.242Z,77.68
2019-02-19T02:12:50.496Z,77.57
2019-02-19T02:15:19.798Z,77.81
2019-02-19T02:17:48.853Z,77.53
2019-02-19T02:20:20.209Z,77.86
2019-02-19T02:22:51.503Z,77.60
2019-02-19T02:25:23.984Z,77.70
2019-02-19T02:27:53.995Z,77.81
2019-02-19T02:30:24.428Z,77.68
2019-02-19T02:32:53.498Z,77.41
2019-02-19T02:35:23.383Z,77.12
2019-02-19T02:37:53.023Z,77.34
2019-02-19T02:40:22.658Z,77.17
2019-02-19T02:42:52.338Z,77.18
2019-02-19T02:45:21.893Z,77.50
2019-02-19T02:47:53.215Z,77.71
2019-02-19T02:50:26.357Z,77.69
2019-02-19T02:52:56.435Z,77.44
2019-02-19T02:55:25.537Z,77.18
2019-02-19T02:57:56.950Z,77.36
2019-02-19T03:00:28.224Z,77.18
2019-02-19T03:03:01.377Z,77.58
2019-02-19T03:05:32.550Z,77.44
2019-02-19T03:08:05.459Z,77.25
2019-02-19T03:10:35.109Z,77.18
2019-02-19T03:13:06.463Z,76.77
2019-02-19T03:15:37.111Z,76.34
2019-02-19T03:18:06.176Z,76.58
2019-02-19T03:20:36.205Z,77.53
2019-02-19T03:23:06.120Z,77.26
2019-02-19T03:25:36.160Z,77.14
2019-02-19T03:28:07.469Z,77.55
2019-02-19T03:30:38.789Z,78.53
2019-02-19T03:33:10.201Z,78.68
2019-02-19T03:35:40.621Z,79.12
2019-02-19T03:38:11.703Z,79.07
2019-02-19T03:40:42.481Z,79.37
2019-02-19T03:43:12.915Z,78.67
2019-02-19T03:45:44.085Z,77.86
2019-02-19T03:48:14.831Z,78.77
2019-02-19T03:50:44.584Z,79.03
2019-02-19T03:53:14.111Z,79.38
2019-02-19T03:55:43.162Z,79.14
2019-02-19T03:58:12.271Z,78.73
2019-02-19T04:00:43.521Z,79.56
2019-02-19T04:03:13.158Z,80.31
2019-02-19T04:05:44.845Z,80.67
2019-02-19T04:08:16.223Z,80.75
2019-02-19T04:10:46.100Z,80.55
2019-02-19T04:13:14.678Z,80.70
2019-02-19T04:15:45.424Z,80.83
2019-02-19T04:18:15.129Z,80.50
2019-02-19T04:20:45.903Z,80.39
2019-02-19T04:23:15.923Z,80.62
2019-02-19T04:25:45.614Z,80.90
2019-02-19T04:28:16.213Z,81.40
2019-02-19T04:30:47.536Z,81.40
2019-02-19T04:33:20.210Z,81.65
2019-02-19T04:35:50.958Z,81.33
2019-02-19T04:38:22.293Z,81.51
2019-02-19T04:40:52.135Z,81.90
2019-02-19T04:43:21.194Z,81.99
2019-02-19T04:45:50.300Z,81.80
2019-02-19T04:48:20.353Z,82.24
2019-02-19T04:50:50.894Z,82.32
2019-02-19T04:53:24.142Z,82.46
2019-02-19T04:55:54.927Z,81.86
2019-02-19T04:58:24.022Z,81.95
2019-02-19T05:00:54.549Z,82.29
2019-02-19T05:03:23.132Z,82.09
2019-02-19T05:05:53.805Z,82.30
2019-02-19T05:08:23.631Z,81.50
2019-02-19T05:10:56.319Z,82.10
2019-02-19T05:13:26.181Z,81.51
2019-02-19T05:15:55.922Z,81.36
2019-02-19T05:18:27.347Z,81.26
2019-02-19T05:20:57.972Z,81.95
2019-02-19T05:23:29.327Z,81.79
2019-02-19T05:25:59.886Z,82.07
2019-02-19T05:28:31.251Z,81.92
2019-02-19T05:31:03.149Z,82.54
2019-02-19T05:33:35.981Z,82.52
2019-02-19T05:36:09.110Z,81.88
2019-02-19T05:38:39.045Z,82.01
2019-02-19T05:41:09.647Z,82.03
2019-02-19T05:43:39.973Z,81.87
2019-02-19T05:46:09.965Z,81.86
2019-02-19T05:48:41.235Z,82.79
2019-02-19T05:51:13.851Z,81.94
2019-02-19T05:53:44.911Z,82.92
2019-02-19T05:56:16.208Z,82.82
2019-02-19T05:58:46.539Z,82.57
2019-02-19T06:01:19.190Z,82.73
2019-02-19T06:03:51.429Z,82.73
2019-02-19T06:06:22.223Z,82.96
2019-02-19T06:08:55.028Z,83.62
2019-02-19T06:11:24.867Z,83.17
2019-02-19T06:13:55.467Z,82.60
2019-02-19T06:16:26.229Z,83.09
2019-02-19T06:18:56.036Z,82.87
2019-02-19T06:21:25.654Z,82.95
2019-02-19T06:23:55.457Z,83.16
2019-02-19T06:26:26.271Z,82.34
2019-02-19T06:28:57.913Z,82.64
2019-02-19T06:31:31.282Z,82.12
2019-02-19T06:34:01.087Z,81.72
2019-02-19T06:36:33.331Z,81.05
2019-02-19T06:39:03.174Z,79.97
2019-02-19T06:41:33.027Z,79.51
2019-02-19T06:44:02.833Z,80.00
2019-02-19T06:46:34.162Z,79.93
2019-02-19T06:49:06.191Z,79.39
2019-02-19T06:51:36.081Z,77.84
2019-02-19T06:54:07.408Z,76.96
2019-02-19T06:56:38.022Z,76.45
2019-02-19T06:59:07.072Z,74.17
2019-02-19T07:01:46.057Z,72.07
2019-02-19T07:04:17.454Z,70.77
2019-02-19T07:06:48.544Z,70.55
2019-02-19T07:09:18.370Z,68.04
2019-02-19T07:11:49.433Z,66.91
2019-02-19T07:14:19.982Z,66.80
2019-02-19T07:16:53.233Z,66.75
2019-02-19T07:19:23.794Z,65.63
2019-02-19T07:21:53.878Z,65.07
2019-02-19T07:24:22.955Z,63.58
2019-02-19T07:26:51.232Z,63.65
2019-02-19T07:29:21.877Z,62.96
2019-02-19T07:31:53.230Z,63.16
2019-02-19T07:34:23.043Z,61.16
2019-02-19T07:36:51.325Z,63.84
2019-02-19T07:39:20.147Z,62.71
2019-02-19T07:41:49.779Z,60.64
2019-02-19T07:44:18.051Z,62.06
2019-02-19T07:46:46.789Z,60.71
2019-02-19T07:49:15.842Z,59.60
2019-02-19T07:51:47.215Z,56.72
2019-02-19T07:54:17.775Z,56.67
2019-02-19T07:56:49.149Z,57.97
2019-02-19T07:59:19.183Z,56.66
2019-02-19T08:01:49.993Z,54.90
2019-02-19T08:04:22.802Z,55.47
2019-02-19T08:06:54.162Z,56.09
2019-02-19T08:09:24.738Z,57.64
2019-02-19T08:11:56.180Z,60.32
2019-02-19T08:14:25.791Z,62.29
2019-02-19T08:16:57.240Z,63.39
2019-02-19T08:19:27.951Z,65.57
2019-02-19T08:21:58.348Z,65.23
2019-02-19T08:24:29.355Z,64.80
2019-02-19T08:26:58.652Z,62.45
2019-02-19T08:29:26.911Z,60.20
2019-02-19T08:31:56.579Z,57.62
2019-02-19T08:34:25.642Z,55.29
2019-02-19T08:36:56.943Z,54.79
2019-02-19T08:39:27.382Z,55.56
2019-02-19T08:41:57.199Z,58.82
2019-02-19T08:44:27.045Z,59.27
2019-02-19T08:46:57.347Z,58.44
2019-02-19T08:49:28.033Z,58.43
2019-02-19T08:51:57.747Z,58.57
2019-02-19T08:54:30.862Z,58.84
2019-02-19T08:57:02.178Z,57.31
2019-02-19T08:59:31.836Z,54.95
2019-02-19T09:02:00.939Z,53.27
2019-02-19T09:04:30.034Z,55.02
2019-02-19T09:06:59.194Z,54.62
2019-02-19T09:09:27.694Z,55.02
2019-02-19T09:11:57.677Z,54.99
2019-02-19T09:14:29.043Z,56.43
2019-02-19T09:16:58.553Z,56.70
2019-02-19T09:19:27.703Z,58.04
2019-02-19T09:21:56.791Z,56.95
2019-02-19T09:24:28.216Z,56.45
2019-02-19T09:26:58.962Z,56.19
2019-02-19T09:29:28.802Z,56.43
2019-02-19T09:31:58.819Z,57.56
2019-02-19T09:34:27.875Z,57.89
2019-02-19T09:36:57.542Z,55.90
2019-02-19T09:39:28.880Z,57.33
2019-02-19T09:41:58.495Z,58.53
2019-02-19T09:44:27.588Z,58.29
2019-02-19T09:46:58.702Z,57.73
2019-02-19T09:49:29.982Z,57.74
2019-02-19T09:51:59.621Z,58.41
2019-02-19T09:54:31.059Z,59.21
2019-02-19T09:57:02.419Z,59.43
2019-02-19T09:59:33.071Z,59.18
2019-02-19T10:02:06.801Z,59.77
2019-02-19T10:04:36.662Z,57.47
2019-02-19T10:07:08.051Z,58.39
2019-02-19T10:09:38.943Z,57.69
2019-02-19T10:12:08.530Z,57.96
2019-02-19T10:14:38.847Z,57.83
2019-02-19T10:17:09.424Z,57.41
2019-02-19T10:19:40.847Z,58.79
2019-02-19T10:22:12.082Z,58.04
2019-02-19T10:24:42.880Z,58.04
2019-02-19T10:27:13.679Z,58.36
2019-02-19T10:29:45.582Z,57.42
2019-02-19T10:32:16.954Z,56.69
2019-02-19T10:34:47.764Z,56.02
2019-02-19T10:37:19.086Z,55.16
2019-02-19T10:39:49.935Z,55.09
2019-02-19T10:42:19.801Z,55.55
2019-02-19T10:44:49.662Z,54.85
2019-02-19T10:47:22.834Z,54.82
2019-02-19T10:49:56.751Z,56.19
2019-02-19T10:52:29.527Z,56.11
2019-02-19T10:54:59.948Z,54.50
2019-02-19T10:57:37.774Z,54.72
2019-02-19T11:00:16.159Z,54.63
2019-02-19T11:02:47.795Z,54.17
2019-02-19T11:05:17.649Z,54.25
2019-02-19T11:07:49.620Z,53.35
2019-02-19T11:10:20.280Z,54.69
2019-02-19T11:12:52.264Z,55.21
2019-02-19T11:15:22.132Z,54.89
2019-02-19T11:17:52.525Z,54.97
2019-02-19T11:20:24.307Z,54.86
2019-02-19T11:22:59.337Z,54.19
2019-02-19T11:25:28.960Z,54.37
2019-02-19T11:27:58.641Z,54.61
2019-02-19T11:30:30.996Z,54.13
2019-02-19T11:33:01.650Z,53.33
2019-02-19T11:35:34.995Z,52.38
2019-02-19T11:38:05.551Z,51.91
2019-02-19T11:40:37.775Z,51.04
2019-02-19T11:43:08.063Z,50.29
2019-02-19T11:45:37.568Z,49.48
2019-02-19T11:48:13.417Z,49.64
2019-02-19T11:50:46.575Z,50.48
2019-02-19T11:53:19.015Z,51.36
2019-02-19T11:55:51.413Z,50.50
2019-02-19T11:58:22.756Z,50.92
2019-02-19T12:00:52.450Z,51.25
2019-02-19T12:03:22.809Z,51.49
2019-02-19T12:05:54.896Z,51.93
2019-02-19T12:08:25.466Z,51.83
2019-02-19T12:10:56.885Z,51.42
2019-02-19T12:13:27.460Z,51.80
2019-02-19T12:15:56.547Z,51.47
2019-02-19T12:18:26.548Z,53.07
2019-02-19T12:20:56.969Z,52.32
2019-02-19T12:23:28.900Z,52.79
2019-02-19T12:25:58.998Z,52.58
2019-02-19T12:28:29.552Z,51.21
2019-02-19T12:31:00.020Z,49.72
2019-02-19T12:33:30.533Z,49.87
2019-02-19T12:35:59.859Z,50.21
2019-02-19T12:38:29.891Z,50.54
2019-02-19T12:41:00.632Z,49.82
2019-02-19T12:43:33.692Z,49.43
2019-02-19T12:46:04.555Z,48.83
2019-02-19T12:48:33.827Z,48.05
2019-02-19T12:51:08.880Z,47.92
2019-02-19T12:53:38.509Z,47.43
2019-02-19T12:56:08.390Z,47.87
2019-02-19T12:58:39.779Z,47.45
2019-02-19T13:01:10.608Z,47.35
2019-02-19T13:03:41.047Z,47.57
2019-02-19T13:06:11.780Z,47.39
2019-02-19T13:08:42.367Z,47.49
2019-02-19T13:11:12.255Z,47.71
2019-02-19T13:13:41.288Z,47.94
2019-02-19T13:16:12.751Z,48.42
2019-02-19T13:18:42.559Z,48.86
2019-02-19T13:21:13.364Z,48.89
2019-02-19T13:23:46.576Z,49.17
2019-02-19T13:26:17.936Z,49.80
2019-02-19T13:28:48.756Z,49.59
2019-02-19T13:31:22.135Z,49.13
2019-02-19T13:33:53.491Z,49.07
2019-02-19T13:36:26.767Z,49.24
2019-02-19T13:38:57.396Z,49.10
2019-02-19T13:41:29.388Z,48.83
2019-02-19T13:44:00.788Z,48.36
2019-02-19T13:46:30.626Z,49.61
2019-02-19T13:49:11.858Z,51.85
2019-02-19T13:51:37.139Z,51.37
2019-02-19T13:54:11.790Z,52.68
2019-02-19T13:56:43.152Z,52.75
2019-02-19T13:59:16.373Z,49.94
2019-02-19T14:01:45.477Z,51.66
2019-02-19T14:04:14.574Z,52.00
2019-02-19T14:06:46.222Z,49.29
2019-02-19T14:09:17.572Z,49.11
2019-02-19T14:11:50.005Z,48.82
2019-02-19T14:14:24.777Z,48.31
2019-02-19T14:17:01.139Z,48.87
2019-02-19T14:19:40.055Z,48.67
2019-02-19T14:22:29.133Z,48.50
2019-02-19T14:25:04.944Z,48.71
2019-02-19T14:27:40.837Z,48.87
2019-02-19T14:30:17.110Z,49.17
2019-02-19T14:32:47.263Z,48.98
2019-02-19T14:35:24.688Z,49.53
2019-02-19T14:40:58.133Z,49.24
2019-02-19T14:43:45.834Z,49.74
2019-02-19T14:46:33.229Z,49.65
2019-02-19T14:51:57.828Z,49.97
2019-02-19T14:54:32.739Z,49.84
2019-02-19T14:57:09.303Z,49.75
2019-02-19T14:59:59.396Z,49.63
2019-02-19T15:02:48.978Z,50.04
2019-02-19T15:05:26.734Z,49.98
2019-02-19T15:07:58.964Z,50.41
2019-02-19T15:10:40.652Z,50.30
2019-02-19T15:13:12.878Z,50.26
2019-02-19T15:15:48.821Z,50.20
2019-02-19T15:18:23.664Z,50.27
2019-02-19T15:21:10.010Z,50.25
2019-02-19T15:23:58.129Z,50.47
2019-02-19T15:26:35.683Z,50.81
2019-02-19T15:29:12.655Z,50.58
2019-02-19T15:31:48.595Z,50.93
2019-02-19T15:34:20.104Z,51.14
2019-02-19T15:37:05.708Z,51.36
2019-02-19T15:39:47.209Z,51.43
2019-02-19T15:42:30.792Z,51.47
2019-02-19T15:45:09.482Z,51.67
2019-02-19T15:47:50.446Z,51.67
2019-02-19T15:50:23.541Z,51.88
2019-02-19T15:53:03.374Z,51.91
2019-02-19T15:55:45.103Z,52.35
2019-02-19T15:58:19.994Z,52.65
2019-02-19T16:01:09.070Z,53.60
2019-02-19T16:03:44.044Z,55.97
2019-02-19T16:06:16.932Z,56.64
2019-02-19T16:08:54.864Z,57.54
2019-02-19T16:11:28.255Z,57.95
2019-02-19T16:14:06.595Z,58.33
2019-02-19T16:16:41.773Z,58.82
2019-02-19T16:19:13.918Z,59.28
2019-02-19T16:21:52.609Z,59.77
2019-02-19T16:24:30.772Z,59.41
2019-02-19T16:27:08.451Z,60.31
2019-02-19T16:29:42.007Z,59.72
2019-02-19T16:32:29.894Z,59.59
2019-02-19T16:35:02.351Z,59.50
2019-02-19T16:37:37.287Z,59.29
2019-02-19T16:40:11.040Z,59.01
2019-02-19T16:42:48.668Z,58.17
2019-02-19T16:45:20.216Z,57.46
2019-02-19T16:48:08.494Z,57.49
2019-02-19T16:50:41.088Z,57.45
2019-02-19T16:53:15.775Z,57.86
2019-02-19T16:55:47.289Z,57.96
2019-02-19T16:58:30.838Z,58.26
2019-02-19T17:01:02.609Z,58.31
2019-02-19T17:03:43.694Z,58.63
2019-02-19T17:06:16.143Z,59.19
2019-02-19T17:09:03.513Z,59.64
2019-02-19T17:11:41.365Z,60.47
2019-02-19T17:14:12.031Z,60.72
2019-02-19T17:16:48.985Z,60.70
2019-02-19T17:19:33.720Z,61.04
2019-02-19T17:22:06.951Z,61.23
2019-02-19T17:24:50.485Z,61.73
2019-02-19T17:27:40.682Z,62.08
2019-02-19T17:30:28.625Z,61.92
2019-02-19T17:33:09.499Z,62.23
2019-02-19T17:35:44.414Z,62.39
2019-02-19T17:38:31.740Z,62.64
2019-02-19T17:41:10.538Z,63.14
2019-02-19T17:43:45.122Z,63.04
2019-02-19T17:46:24.879Z,63.22
2019-02-19T17:49:00.682Z,63.36
2019-02-19T17:51:49.645Z,63.30
2019-02-19T17:54:24.393Z,63.08
2019-02-19T17:57:11.562Z,63.08
2019-02-19T17:59:45.812Z,63.56
2019-02-19T18:02:32.206Z,63.29
2019-02-19T18:05:07.759Z,63.92
2019-02-19T18:07:42.509Z,64.28
2019-02-19T18:10:16.590Z,64.15
2019-02-19T18:12:57.906Z,64.35
2019-02-19T18:15:29.904Z,64.29
2019-02-19T18:18:09.839Z,64.28
2019-02-19T18:20:47.463Z,64.46
2019-02-19T18:23:17.230Z,64.63
2019-02-19T18:25:47.791Z,64.68
2019-02-19T18:28:19.183Z,64.84
2019-02-19T18:30:49.748Z,64.68
2019-02-19T18:33:19.397Z,64.95
2019-02-19T18:35:50.159Z,65.18
2019-02-19T18:38:20.005Z,65.01
2019-02-19T18:40:50.766Z,65.18
2019-02-19T18:43:21.109Z,65.54
2019-02-19T18:45:51.495Z,65.53
2019-02-19T18:48:20.476Z,65.41
2019-02-19T18:50:58.147Z,65.54
2019-02-19T18:53:22.821Z,65.81
2019-02-19T18:55:56.118Z,65.87
2019-02-19T18:58:25.955Z,65.40
2019-02-19T19:00:55.006Z,65.41
2019-02-19T19:03:27.036Z,65.60
2019-02-19T19:05:56.871Z,65.88
2019-02-19T19:08:28.142Z,66.29
2019-02-19T19:10:58.898Z,66.79
2019-02-19T19:13:32.145Z,66.47
2019-02-19T19:16:01.166Z,66.54
2019-02-19T19:18:30.872Z,66.36
2019-02-19T19:21:07.956Z,66.46
2019-02-19T19:23:34.250Z,66.63
2019-02-19T19:26:03.946Z,66.88
2019-02-19T19:28:35.604Z,67.44
2019-02-19T19:31:05.616Z,67.12
2019-02-19T19:33:36.031Z,67.13
2019-02-19T19:36:06.038Z,67.31
2019-02-19T19:38:38.257Z,67.48
2019-02-19T19:41:08.081Z,67.45
2019-02-19T19:43:37.711Z,67.74
2019-02-19T19:46:07.487Z,67.95
2019-02-19T19:48:37.404Z,67.87
2019-02-19T19:51:16.909Z,68.02
2019-02-19T19:53:39.888Z,68.23
2019-02-19T19:56:10.368Z,68.31
2019-02-19T19:58:41.629Z,68.98
2019-02-19T20:01:13.211Z,68.81
2019-02-19T20:03:44.146Z,68.85
2019-02-19T20:06:14.499Z,69.11
2019-02-19T20:08:44.835Z,69.10
2019-02-19T20:11:15.433Z,69.14
2019-02-19T20:13:44.741Z,69.31
2019-02-19T20:16:13.807Z,69.58
2019-02-19T20:18:47.056Z,69.63
2019-02-19T20:21:16.671Z,69.80
2019-02-19T20:23:49.920Z,69.96
2019-02-19T20:26:23.259Z,70.07
2019-02-19T20:28:56.023Z,70.02
2019-02-19T20:31:28.337Z,70.25
2019-02-19T20:33:59.860Z,70.47
2019-02-19T20:36:32.818Z,73.04
2019-02-19T20:39:09.600Z,70.58
2019-02-19T20:41:40.785Z,71.04
2019-02-19T20:44:12.499Z,71.04
2019-02-19T20:46:43.728Z,71.56
2019-02-19T20:49:14.004Z,71.81
2019-02-19T20:51:46.148Z,72.33
2019-02-19T20:54:17.558Z,73.25
2019-02-19T20:56:48.863Z,73.55
2019-02-19T20:59:18.468Z,73.51
2019-02-19T21:01:48.815Z,73.46
2019-02-19T21:04:17.351Z,73.57
2019-02-19T21:06:46.068Z,73.73
2019-02-19T21:09:15.909Z,74.06
2019-02-19T21:11:45.958Z,74.62
2019-02-19T21:14:15.776Z,74.45
2019-02-19T21:16:44.343Z,74.30
2019-02-19T21:19:12.888Z,73.60
2019-02-19T21:21:44.974Z,74.68
2019-02-19T21:24:13.166Z,74.53
2019-02-19T21:26:42.721Z,75.27
2019-02-19T21:29:12.641Z,75.08
2019-02-19T21:31:44.084Z,75.43
2019-02-19T21:34:14.661Z,75.48
2019-02-19T21:36:47.635Z,75.58
2019-02-19T21:39:16.721Z,75.69
2019-02-19T21:41:48.656Z,76.17
2019-02-19T21:44:19.392Z,76.50
2019-02-19T21:46:52.621Z,76.71
2019-02-19T21:49:23.790Z,76.33
2019-02-19T21:51:54.521Z,76.28
2019-02-19T21:54:25.939Z,76.46
2019-02-19T21:56:55.621Z,76.48
2019-02-19T21:59:26.931Z,77.33
2019-02-19T22:01:58.320Z,77.56
2019-02-19T22:04:32.032Z,77.55
2019-02-19T22:09:39.142Z,77.83
2019-02-19T22:12:09.743Z,77.12
2019-02-19T22:14:42.962Z,77.19
2019-02-19T22:19:46.679Z,77.16
2019-02-19T22:22:17.457Z,77.32
2019-02-19T22:24:48.782Z,77.44
2019-02-19T22:27:18.714Z,77.50
2019-02-19T22:29:51.926Z,77.55
2019-02-19T22:32:25.216Z,77.80
2019-02-19T22:34:55.038Z,77.82
2019-02-19T22:37:25.861Z,78.02
2019-02-19T22:39:56.535Z,77.99
2019-02-19T22:42:27.697Z,78.02
2019-02-19T22:44:59.109Z,77.95
2019-02-19T22:47:29.951Z,78.32
2019-02-19T22:50:03.097Z,78.08
2019-02-19T22:52:33.514Z,78.25
2019-02-19T22:55:06.511Z,78.40
2019-02-19T22:57:37.299Z,78.55
2019-02-19T23:00:10.449Z,78.65
2019-02-19T23:02:39.525Z,78.81
2019-02-19T23:05:09.876Z,78.75
2019-02-19T23:07:40.660Z,78.89
2019-02-19T23:10:10.723Z,78.80
2019-02-19T23:12:40.395Z,78.70
2019-02-19T23:15:08.902Z,78.59
2019-02-19T23:17:39.236Z,78.58
2019-02-19T23:20:09.965Z,78.58
2019-02-19T23:22:40.578Z,78.83
2019-02-19T23:25:11.030Z,78.66
2019-02-19T23:27:41.636Z,78.88
2019-02-19T23:30:11.416Z,78.89
2019-02-19T23:32:42.768Z,78.99
2019-02-19T23:35:14.019Z,79.08
2019-02-19T23:37:45.651Z,79.28
2019-02-19T23:40:17.001Z,79.38
2019-02-19T23:42:48.992Z,79.64
2019-02-19T23:45:21.266Z,79.48
2019-02-19T23:47:50.388Z,80.06
2019-02-19T23:50:21.636Z,80.06
2019-02-19T23:52:53.299Z,80.17
2019-02-19T23:55:23.689Z,80.34
2019-02-19T23:57:54.968Z,80.48
