createdAt,value
2023-10-23T00:00:14.641Z,0.00
2023-10-23T00:01:14.580Z,0.00
2023-10-23T00:02:14.559Z,0.00
2023-10-23T00:03:15.503Z,0.00
2023-10-23T00:04:14.628Z,0.00
2023-10-23T00:05:14.715Z,0.00
2023-10-23T00:06:14.547Z,0.00
2023-10-23T00:07:14.478Z,0.00
2023-10-23T00:08:14.454Z,0.00
2023-10-23T00:09:14.518Z,0.00
2023-10-23T00:10:14.497Z,0.00
2023-10-23T00:11:14.484Z,0.00
2023-10-23T00:12:14.472Z,0.00
2023-10-23T00:13:14.449Z,0.00
2023-10-23T00:14:15.330Z,0.00
2023-10-23T00:15:14.425Z,0.00
2023-10-23T00:16:14.451Z,0.00
2023-10-23T00:17:14.514Z,0.00
2023-10-23T00:18:14.361Z,0.00
2023-10-23T00:19:14.352Z,0.00
2023-10-23T00:20:14.353Z,0.00
2023-10-23T00:21:16.316Z,0.00
2023-10-23T00:22:14.323Z,0.00
2023-10-23T00:23:14.330Z,0.00
2023-10-23T00:24:16.443Z,0.00
2023-10-23T00:25:14.349Z,0.00
2023-10-23T00:26:14.306Z,0.00
2023-10-23T00:27:14.325Z,0.00
2023-10-23T00:28:14.341Z,0.00
2023-10-23T00:29:15.057Z,0.00
2023-10-23T00:30:14.267Z,0.00
2023-10-23T00:31:14.204Z,0.00
2023-10-23T00:32:14.386Z,0.00
2023-10-23T00:33:14.282Z,0.00
2023-10-23T00:34:14.208Z,0.00
2023-10-23T00:35:14.191Z,0.00
2023-10-23T00:36:14.281Z,0.00
2023-10-23T00:37:14.146Z,0.00
2023-10-23T00:38:14.255Z,0.00
2023-10-23T00:39:14.151Z,0.00
2023-10-23T00:40:14.127Z,0.00
2023-10-23T00:41:14.128Z,0.00
2023-10-23T00:42:14.158Z,0.00
2023-10-23T00:43:14.141Z,0.00
2023-10-23T00:44:14.188Z,0.00
2023-10-23T00:45:14.194Z,0.00
2023-10-23T00:46:14.112Z,0.00
2023-10-23T00:47:14.029Z,0.00
2023-10-23T00:48:14.176Z,0.00
2023-10-23T00:49:14.017Z,0.00
2023-10-23T00:50:14.013Z,0.00
2023-10-23T00:51:14.056Z,0.00
2023-10-23T00:52:13.971Z,0.00
2023-10-23T00:53:13.962Z,0.00
2023-10-23T00:54:15.531Z,0.00
2023-10-23T00:55:13.928Z,0.00
2023-10-23T00:56:13.978Z,0.00
2023-10-23T00:57:13.927Z,0.00
2023-10-23T00:58:13.899Z,0.00
2023-10-23T00:59:13.914Z,0.00
2023-10-23T01:00:13.883Z,0.00
2023-10-23T01:01:14.127Z,0.00
2023-10-23T01:02:13.895Z,0.00
2023-10-23T01:03:13.907Z,0.00
2023-10-23T01:04:13.833Z,0.00
2023-10-23T01:05:13.831Z,0.00
2023-10-23T01:06:13.827Z,0.00
2023-10-23T01:07:13.845Z,0.00
2023-10-23T01:08:13.794Z,0.00
2023-10-23T01:09:13.784Z,0.00
2023-10-23T01:10:13.826Z,0.00
2023-10-23T01:11:13.767Z,0.00
2023-10-23T01:12:13.746Z,0.00
2023-10-23T01:13:13.765Z,0.00
2023-10-23T01:14:13.729Z,0.00
2023-10-23T01:15:13.724Z,0.00
2023-10-23T01:16:13.755Z,0.00
2023-10-23T01:17:13.749Z,0.00
2023-10-23T01:18:15.205Z,0.00
2023-10-23T01:19:13.672Z,0.00
2023-10-23T01:20:13.657Z,0.00
2023-10-23T01:21:13.652Z,0.00
2023-10-23T01:22:13.656Z,0.00
2023-10-23T01:23:13.628Z,0.00
2023-10-23T01:24:13.622Z,0.00
2023-10-23T01:25:13.607Z,0.00
2023-10-23T01:26:13.593Z,0.00
2023-10-23T01:27:13.616Z,0.00
2023-10-23T01:28:13.591Z,0.00
2023-10-23T01:29:13.567Z,0.00
2023-10-23T01:30:13.546Z,0.00
2023-10-23T01:31:13.617Z,0.00
2023-10-23T01:32:13.540Z,0.00
2023-10-23T01:33:13.535Z,0.00
2023-10-23T01:34:13.558Z,0.00
2023-10-23T01:35:13.533Z,0.00
2023-10-23T01:36:14.949Z,0.00
2023-10-23T01:37:13.499Z,0.00
2023-10-23T01:38:13.467Z,0.00
2023-10-23T01:39:14.927Z,0.00
2023-10-23T01:40:13.751Z,0.00
2023-10-23T01:41:13.431Z,0.00
2023-10-23T01:42:13.418Z,0.00
2023-10-23T01:43:13.419Z,0.00
2023-10-23T01:44:13.393Z,0.00
2023-10-23T01:45:13.707Z,0.00
2023-10-23T01:46:13.461Z,0.00
2023-10-23T01:47:13.416Z,0.00
2023-10-23T01:48:13.428Z,0.00
2023-10-23T01:49:14.830Z,0.00
2023-10-23T01:50:14.792Z,0.00
2023-10-23T01:51:14.824Z,0.00
2023-10-23T01:52:13.313Z,0.00
2023-10-23T01:53:13.302Z,0.00
2023-10-23T01:54:14.138Z,0.00
2023-10-23T01:55:14.749Z,0.00
2023-10-23T01:56:13.259Z,0.00
2023-10-23T01:57:13.248Z,0.00
2023-10-23T01:58:13.220Z,0.00
2023-10-23T01:59:13.217Z,0.00
2023-10-23T02:00:13.219Z,0.00
2023-10-23T02:01:13.356Z,0.00
2023-10-23T02:02:13.189Z,0.00
2023-10-23T02:03:13.229Z,0.00
2023-10-23T02:04:13.382Z,0.00
2023-10-23T02:05:13.305Z,0.00
2023-10-23T02:06:13.130Z,0.00
2023-10-23T02:07:13.128Z,0.00
2023-10-23T02:08:13.144Z,0.00
2023-10-23T02:09:13.109Z,0.00
2023-10-23T02:10:14.566Z,0.00
2023-10-23T02:11:13.083Z,0.00
2023-10-23T02:12:13.104Z,0.00
2023-10-23T02:13:15.051Z,0.00
2023-10-23T02:14:13.057Z,0.00
2023-10-23T02:15:14.550Z,0.00
2023-10-23T02:16:13.049Z,0.00
2023-10-23T02:17:13.147Z,0.00
2023-10-23T02:18:13.044Z,0.00
2023-10-23T02:19:13.035Z,0.00
2023-10-23T02:20:12.980Z,0.00
2023-10-23T02:21:13.785Z,0.00
2023-10-23T02:22:14.426Z,0.00
2023-10-23T02:23:12.960Z,0.00
2023-10-23T02:24:12.930Z,0.00
2023-10-23T02:25:13.528Z,0.00
2023-10-23T02:26:12.924Z,0.00
2023-10-23T02:27:12.960Z,0.00
2023-10-23T02:28:12.918Z,0.00
2023-10-23T02:29:12.923Z,0.00
2023-10-23T02:30:13.146Z,0.00
2023-10-23T02:31:12.971Z,0.00
2023-10-23T02:32:12.860Z,0.00
2023-10-23T02:33:13.630Z,0.00
2023-10-23T02:34:12.830Z,0.00
2023-10-23T02:35:12.895Z,0.00
2023-10-23T02:36:14.317Z,0.00
2023-10-23T02:37:12.831Z,0.00
2023-10-23T02:38:12.809Z,0.00
2023-10-23T02:39:12.777Z,0.00
2023-10-23T02:40:12.821Z,0.00
2023-10-23T02:41:12.744Z,0.00
2023-10-23T02:42:14.286Z,0.00
2023-10-23T02:43:14.283Z,0.00
2023-10-23T02:44:12.748Z,0.00
2023-10-23T02:45:12.716Z,0.00
2023-10-23T02:46:12.738Z,0.00
2023-10-23T02:47:13.560Z,0.00
2023-10-23T02:48:12.665Z,0.00
2023-10-23T02:49:12.664Z,0.00
2023-10-23T02:50:12.644Z,0.00
2023-10-23T02:51:12.650Z,0.00
2023-10-23T02:52:14.291Z,0.00
2023-10-23T02:53:12.681Z,0.00
2023-10-23T02:54:12.613Z,0.00
2023-10-23T02:55:12.610Z,0.00
2023-10-23T02:56:12.625Z,0.00
2023-10-23T02:57:14.292Z,0.00
2023-10-23T02:58:12.566Z,0.00
2023-10-23T02:59:12.582Z,0.00
2023-10-23T03:00:12.536Z,0.00
2023-10-23T03:01:13.522Z,0.00
2023-10-23T03:02:14.299Z,0.00
2023-10-23T03:03:12.597Z,0.00
2023-10-23T03:04:14.357Z,0.00
2023-10-23T03:05:12.510Z,0.00
2023-10-23T03:06:13.311Z,0.00
2023-10-23T03:07:12.473Z,0.00
2023-10-23T03:08:12.455Z,0.00
2023-10-23T03:09:13.505Z,0.00
2023-10-23T03:10:12.436Z,0.00
2023-10-23T03:11:12.418Z,0.00
2023-10-23T03:12:12.435Z,0.00
2023-10-23T03:13:12.387Z,0.00
2023-10-23T03:14:12.392Z,0.00
2023-10-23T03:15:12.369Z,0.00
2023-10-23T03:16:12.488Z,0.00
2023-10-23T03:17:12.344Z,0.00
2023-10-23T03:18:12.389Z,0.00
2023-10-23T03:19:12.353Z,0.00
2023-10-23T03:20:12.313Z,0.00
2023-10-23T03:21:12.352Z,0.00
2023-10-23T03:22:12.277Z,0.00
2023-10-23T03:23:12.276Z,0.00
2023-10-23T03:24:12.349Z,0.00
2023-10-23T03:25:12.284Z,0.00
2023-10-23T03:26:14.215Z,0.00
2023-10-23T03:27:13.321Z,0.00
2023-10-23T03:28:12.234Z,0.00
2023-10-23T03:29:12.211Z,0.00
2023-10-23T03:30:12.329Z,0.00
2023-10-23T03:31:12.190Z,0.00
2023-10-23T03:32:12.175Z,0.00
2023-10-23T03:33:13.659Z,0.00
2023-10-23T03:34:14.818Z,0.00
2023-10-23T03:35:12.154Z,0.00
2023-10-23T03:36:13.000Z,0.00
2023-10-23T03:37:12.122Z,0.00
2023-10-23T03:38:14.079Z,0.00
2023-10-23T03:39:12.128Z,0.00
2023-10-23T03:40:12.139Z,0.00
2023-10-23T03:41:12.103Z,0.00
2023-10-23T03:42:12.059Z,0.00
2023-10-23T03:43:12.112Z,0.00
2023-10-23T03:44:12.123Z,0.00
2023-10-23T03:45:13.326Z,0.00
2023-10-23T03:46:12.115Z,0.00
2023-10-23T03:47:12.028Z,0.00
2023-10-23T03:48:11.992Z,0.00
2023-10-23T03:49:13.966Z,0.00
2023-10-23T03:50:13.936Z,0.00
2023-10-23T03:51:21.477Z,0.00
2023-10-23T03:52:12.003Z,0.00
2023-10-23T03:53:11.947Z,0.00
2023-10-23T03:54:13.899Z,0.00
2023-10-23T03:55:13.880Z,0.00
2023-10-23T03:56:11.914Z,0.00
2023-10-23T03:57:12.751Z,0.00
2023-10-23T03:58:11.916Z,0.00
2023-10-23T03:59:13.866Z,0.00
2023-10-23T04:00:13.868Z,0.00
2023-10-23T04:01:13.850Z,0.00
2023-10-23T04:02:12.404Z,0.00
2023-10-23T04:03:13.372Z,0.00
2023-10-23T04:04:12.538Z,0.00
2023-10-23T04:05:13.015Z,0.00
2023-10-23T04:06:12.999Z,0.00
2023-10-23T04:07:12.552Z,0.00
2023-10-23T04:08:13.550Z,0.00
2023-10-23T04:09:11.975Z,0.00
2023-10-23T04:10:13.710Z,0.00
2023-10-23T04:11:11.792Z,0.00
2023-10-23T04:12:11.732Z,0.00
2023-10-23T04:13:11.843Z,0.00
2023-10-23T04:14:11.705Z,0.00
2023-10-23T04:15:11.885Z,0.00
2023-10-23T04:16:11.746Z,0.00
2023-10-23T04:17:12.491Z,0.00
2023-10-23T04:18:11.669Z,0.00
2023-10-23T04:19:11.656Z,0.00
2023-10-23T04:20:13.628Z,0.00
2023-10-23T04:21:11.643Z,0.00
2023-10-23T04:22:11.860Z,0.00
2023-10-23T04:23:11.600Z,0.00
2023-10-23T04:24:12.004Z,0.00
2023-10-23T04:25:11.581Z,0.00
2023-10-23T04:26:12.425Z,0.00
2023-10-23T04:27:12.559Z,0.00
2023-10-23T04:28:11.564Z,0.00
2023-10-23T04:29:11.539Z,0.00
2023-10-23T04:30:11.598Z,0.00
2023-10-23T04:31:12.289Z,0.00
2023-10-23T04:32:11.533Z,0.00
2023-10-23T04:33:11.544Z,0.00
2023-10-23T04:34:11.516Z,0.00
2023-10-23T04:35:11.645Z,0.00
2023-10-23T04:36:11.528Z,0.00
2023-10-23T04:37:11.475Z,0.00
2023-10-23T04:38:12.170Z,0.00
2023-10-23T04:39:12.234Z,0.00
2023-10-23T04:40:13.397Z,0.00
2023-10-23T04:41:11.405Z,0.00
2023-10-23T04:42:13.364Z,0.00
2023-10-23T04:43:11.393Z,0.00
2023-10-23T04:44:11.706Z,0.00
2023-10-23T04:45:12.201Z,0.00
2023-10-23T04:46:11.466Z,0.00
2023-10-23T04:47:11.347Z,0.00
2023-10-23T04:48:11.332Z,0.00
2023-10-23T04:49:11.320Z,0.00
2023-10-23T04:50:11.460Z,0.00
2023-10-23T04:51:12.209Z,0.00
2023-10-23T04:52:13.275Z,0.00
2023-10-23T04:53:11.804Z,0.00
2023-10-23T04:54:13.292Z,0.00
2023-10-23T04:55:11.285Z,0.00
2023-10-23T04:56:12.068Z,0.00
2023-10-23T04:57:11.253Z,0.00
2023-10-23T04:58:13.276Z,0.00
2023-10-23T04:59:13.202Z,0.00
2023-10-23T05:00:11.265Z,0.00
2023-10-23T05:01:11.625Z,0.00
2023-10-23T05:02:11.211Z,0.00
2023-10-23T05:03:13.158Z,0.00
2023-10-23T05:04:11.238Z,0.00
2023-10-23T05:05:11.613Z,0.00
2023-10-23T05:06:11.174Z,0.00
2023-10-23T05:07:11.143Z,0.00
2023-10-23T05:08:12.109Z,0.00
2023-10-23T05:09:11.103Z,0.00
2023-10-23T05:10:13.049Z,0.00
2023-10-23T05:11:11.078Z,0.00
2023-10-23T05:12:13.063Z,0.00
2023-10-23T05:13:11.062Z,0.00
2023-10-23T05:14:11.108Z,0.00
2023-10-23T05:15:11.054Z,0.00
2023-10-23T05:16:13.082Z,0.00
2023-10-23T05:17:11.044Z,0.00
2023-10-23T05:18:11.050Z,0.00
2023-10-23T05:19:13.474Z,0.00
2023-10-23T05:20:11.818Z,0.00
2023-10-23T05:21:10.989Z,0.00
2023-10-23T05:22:13.027Z,0.00
2023-10-23T05:23:11.006Z,0.00
2023-10-23T05:24:12.944Z,0.00
2023-10-23T05:25:10.950Z,0.00
2023-10-23T05:26:11.832Z,0.00
2023-10-23T05:27:11.003Z,0.00
2023-10-23T05:28:10.894Z,0.00
2023-10-23T05:29:10.910Z,0.00
2023-10-23T05:30:12.823Z,0.00
2023-10-23T05:31:11.264Z,0.00
2023-10-23T05:32:10.832Z,0.00
2023-10-23T05:33:12.784Z,0.00
2023-10-23T05:34:12.781Z,0.00
2023-10-23T05:35:12.174Z,0.00
2023-10-23T05:36:11.110Z,0.00
2023-10-23T05:37:11.637Z,0.00
2023-10-23T05:38:10.783Z,0.00
2023-10-23T05:39:10.801Z,0.00
2023-10-23T05:40:10.827Z,0.00
2023-10-23T05:41:12.693Z,0.00
2023-10-23T05:42:10.818Z,0.00
2023-10-23T05:43:10.739Z,0.00
2023-10-23T05:44:12.668Z,0.00
2023-10-23T05:45:12.672Z,4.00
2023-10-23T05:46:10.853Z,4.00
2023-10-23T05:47:10.725Z,0.00
2023-10-23T05:48:13.146Z,4.00
2023-10-23T05:49:12.599Z,4.00
2023-10-23T05:50:10.630Z,0.00
2023-10-23T05:51:10.813Z,4.00
2023-10-23T05:52:10.616Z,8.00
2023-10-23T05:53:13.518Z,8.00
2023-10-23T05:54:12.549Z,8.00
2023-10-23T05:55:10.660Z,8.00
2023-10-23T05:56:10.580Z,12.00
2023-10-23T05:57:10.723Z,16.00
2023-10-23T05:58:10.561Z,12.00
2023-10-23T05:59:10.509Z,16.00
2023-10-23T06:00:10.712Z,20.00
2023-10-23T06:01:10.595Z,20.00
2023-10-23T06:02:12.565Z,28.00
2023-10-23T06:03:12.446Z,28.00
2023-10-23T06:04:12.550Z,32.00
2023-10-23T06:05:10.463Z,36.00
2023-10-23T06:06:10.552Z,40.00
2023-10-23T06:07:10.563Z,48.00
2023-10-23T06:08:11.238Z,52.00
2023-10-23T06:09:12.379Z,56.00
2023-10-23T06:10:10.436Z,60.00
2023-10-23T06:11:10.469Z,68.00
2023-10-23T06:12:10.961Z,72.00
2023-10-23T06:13:12.332Z,80.00
2023-10-23T06:14:11.148Z,88.00
2023-10-23T06:15:12.311Z,96.00
2023-10-23T06:16:12.016Z,100.00
2023-10-23T06:17:10.360Z,112.00
2023-10-23T06:18:12.305Z,116.00
2023-10-23T06:19:10.299Z,128.00
2023-10-23T06:20:12.240Z,136.00
2023-10-23T06:21:10.273Z,144.00
2023-10-23T06:22:10.346Z,152.00
2023-10-23T06:23:11.680Z,160.00
2023-10-23T06:24:12.200Z,168.00
2023-10-23T06:25:10.300Z,180.00
2023-10-23T06:26:10.259Z,188.00
2023-10-23T06:27:10.204Z,200.00
2023-10-23T06:28:10.237Z,208.00
2023-10-23T06:29:10.185Z,216.00
2023-10-23T06:30:10.258Z,228.00
2023-10-23T06:31:10.714Z,236.00
2023-10-23T06:32:10.241Z,244.00
2023-10-23T06:33:12.096Z,248.00
2023-10-23T06:34:10.126Z,252.00
2023-10-23T06:35:10.144Z,260.00
2023-10-23T06:36:10.419Z,268.00
2023-10-23T06:37:12.051Z,268.00
2023-10-23T06:38:10.939Z,276.00
2023-10-23T06:39:10.985Z,280.00
2023-10-23T06:40:10.564Z,292.00
2023-10-23T06:41:10.083Z,296.00
2023-10-23T06:42:10.088Z,304.00
2023-10-23T06:43:10.009Z,316.00
2023-10-23T06:44:09.999Z,324.00
2023-10-23T06:45:10.276Z,336.00
2023-10-23T06:46:12.067Z,344.00
2023-10-23T06:47:09.959Z,352.00
2023-10-23T06:48:11.632Z,352.00
2023-10-23T06:49:10.028Z,356.00
2023-10-23T06:50:09.937Z,360.00
2023-10-23T06:51:09.959Z,364.00
2023-10-23T06:52:09.974Z,376.00
2023-10-23T06:53:09.925Z,388.00
2023-10-23T06:54:10.116Z,392.00
2023-10-23T06:55:09.880Z,404.00
2023-10-23T06:56:09.893Z,412.00
2023-10-23T06:57:09.945Z,420.00
2023-10-23T06:58:09.878Z,436.00
2023-10-23T06:59:09.824Z,448.00
2023-10-23T07:00:09.933Z,464.00
2023-10-23T07:01:09.880Z,476.00
2023-10-23T07:02:09.836Z,484.00
2023-10-23T07:03:09.872Z,488.00
2023-10-23T07:04:09.809Z,492.00
2023-10-23T07:05:09.797Z,492.00
2023-10-23T07:06:09.913Z,496.00
2023-10-23T07:07:21.997Z,496.00
2023-10-23T07:08:11.540Z,504.00
2023-10-23T07:09:09.733Z,520.00
2023-10-23T07:10:09.737Z,532.00
2023-10-23T07:11:09.752Z,536.00
2023-10-23T07:12:09.736Z,536.00
2023-10-23T07:13:21.348Z,540.00
2023-10-23T07:14:10.685Z,544.00
2023-10-23T07:15:11.713Z,552.00
2023-10-23T07:16:09.774Z,560.00
2023-10-23T07:17:10.669Z,564.00
2023-10-23T07:18:09.677Z,568.00
2023-10-23T07:19:09.606Z,584.00
2023-10-23T07:20:09.640Z,588.00
2023-10-23T07:21:09.625Z,600.00
2023-10-23T07:22:09.587Z,604.00
2023-10-23T07:23:09.606Z,600.00
2023-10-23T07:24:09.626Z,580.00
2023-10-23T07:25:09.549Z,588.00
2023-10-23T07:26:09.650Z,596.00
2023-10-23T07:27:09.575Z,624.00
2023-10-23T07:28:09.561Z,640.00
2023-10-23T07:29:09.520Z,644.00
2023-10-23T07:30:09.534Z,652.00
2023-10-23T07:31:09.574Z,656.00
2023-10-23T07:32:09.522Z,664.00
2023-10-23T07:33:09.537Z,676.00
2023-10-23T07:34:09.526Z,684.00
2023-10-23T07:35:09.472Z,696.00
2023-10-23T07:36:09.443Z,704.00
2023-10-23T07:37:10.315Z,720.00
2023-10-23T07:38:09.403Z,728.00
2023-10-23T07:39:11.420Z,732.00
2023-10-23T07:40:11.458Z,736.00
2023-10-23T07:41:09.485Z,736.00
2023-10-23T07:42:09.408Z,736.00
2023-10-23T07:43:09.419Z,732.00
2023-10-23T07:44:09.375Z,736.00
2023-10-23T07:45:09.316Z,736.00
2023-10-23T07:46:16.866Z,744.00
2023-10-23T07:47:11.223Z,756.00
2023-10-23T07:48:11.250Z,760.00
2023-10-23T07:49:11.313Z,764.00
2023-10-23T07:50:09.278Z,776.00
2023-10-23T07:51:09.236Z,788.00
2023-10-23T07:52:11.273Z,792.00
2023-10-23T07:53:10.084Z,792.00
2023-10-23T07:54:09.252Z,784.00
2023-10-23T07:55:09.272Z,780.00
2023-10-23T07:56:09.505Z,784.00
2023-10-23T07:57:09.177Z,796.00
2023-10-23T07:58:09.186Z,804.00
2023-10-23T07:59:09.393Z,828.00
2023-10-23T08:00:09.144Z,836.00
2023-10-23T08:01:09.244Z,852.00
2023-10-23T08:02:09.205Z,856.00
2023-10-23T08:03:11.164Z,860.00
2023-10-23T08:04:09.233Z,860.00
2023-10-23T08:05:09.229Z,872.00
2023-10-23T08:06:11.093Z,888.00
2023-10-23T08:07:09.073Z,900.00
2023-10-23T08:08:09.189Z,896.00
2023-10-23T08:09:09.847Z,908.00
2023-10-23T08:10:11.115Z,928.00
2023-10-23T08:11:11.047Z,936.00
2023-10-23T08:12:09.466Z,944.00
2023-10-23T08:13:09.084Z,960.00
2023-10-23T08:14:08.991Z,964.00
2023-10-23T08:15:08.984Z,968.00
2023-10-23T08:16:09.062Z,976.00
2023-10-23T08:17:09.061Z,972.00
2023-10-23T08:18:13.742Z,968.00
2023-10-23T08:19:10.009Z,968.00
2023-10-23T08:20:08.918Z,968.00
2023-10-23T08:21:08.921Z,972.00
2023-10-23T08:22:08.920Z,984.00
2023-10-23T08:23:08.937Z,996.00
2023-10-23T08:24:08.886Z,1012.00
2023-10-23T08:25:08.875Z,1032.00
2023-10-23T08:26:08.894Z,1044.00
2023-10-23T08:27:09.676Z,1056.00
2023-10-23T08:28:10.838Z,1068.00
2023-10-23T08:29:09.033Z,1080.00
2023-10-23T08:30:09.602Z,1100.00
2023-10-23T08:31:20.502Z,1128.00
2023-10-23T08:32:09.906Z,1156.00
2023-10-23T08:33:08.802Z,1168.00
2023-10-23T08:34:10.554Z,1200.00
2023-10-23T08:35:09.041Z,1252.00
2023-10-23T08:36:08.735Z,1296.00
2023-10-23T08:37:10.806Z,1340.00
2023-10-23T08:38:08.748Z,1368.00
2023-10-23T08:39:10.678Z,1352.00
2023-10-23T08:40:08.730Z,1344.00
2023-10-23T08:41:08.665Z,1352.00
2023-10-23T08:42:08.681Z,1352.00
2023-10-23T08:43:08.734Z,1368.00
2023-10-23T08:44:09.453Z,1388.00
2023-10-23T08:45:08.666Z,1360.00
2023-10-23T08:46:08.697Z,1396.00
2023-10-23T08:47:08.702Z,1428.00
2023-10-23T08:48:08.590Z,1436.00
2023-10-23T08:49:08.657Z,1432.00
2023-10-23T08:50:08.665Z,1420.00
2023-10-23T08:51:08.622Z,1420.00
2023-10-23T08:52:08.592Z,1416.00
2023-10-23T08:53:08.532Z,1424.00
2023-10-23T08:54:12.222Z,1424.00
2023-10-23T08:55:09.415Z,1412.00
2023-10-23T08:56:08.516Z,1404.00
2023-10-23T08:57:08.485Z,1404.00
2023-10-23T08:58:08.535Z,1404.00
2023-10-23T08:59:08.474Z,1396.00
2023-10-23T09:00:08.504Z,1392.00
2023-10-23T09:01:08.604Z,1360.00
2023-10-23T09:02:08.469Z,1348.00
2023-10-23T09:03:08.512Z,1336.00
2023-10-23T09:04:08.891Z,1332.00
2023-10-23T09:05:08.464Z,1348.00
2023-10-23T09:06:08.395Z,1368.00
2023-10-23T09:07:09.446Z,1404.00
2023-10-23T09:08:08.354Z,1424.00
2023-10-23T09:09:08.357Z,1440.00
2023-10-23T09:10:08.580Z,1468.00
2023-10-23T09:11:08.335Z,1488.00
2023-10-23T09:12:08.330Z,1500.00
2023-10-23T09:13:08.351Z,1496.00
2023-10-23T09:14:08.298Z,1504.00
2023-10-23T09:15:09.129Z,1532.00
2023-10-23T09:16:08.357Z,1560.00
2023-10-23T09:17:08.351Z,1580.00
2023-10-23T09:18:08.267Z,1592.00
2023-10-23T09:19:09.342Z,1620.00
2023-10-23T09:20:08.295Z,1656.00
2023-10-23T09:21:08.298Z,1676.00
2023-10-23T09:22:08.867Z,1708.00
2023-10-23T09:23:08.221Z,1720.00
2023-10-23T09:24:08.223Z,1752.00
2023-10-23T09:25:08.253Z,1788.00
2023-10-23T09:26:08.196Z,1816.00
2023-10-23T09:27:08.187Z,1840.00
2023-10-23T09:28:08.186Z,1864.00
2023-10-23T09:29:08.235Z,1880.00
2023-10-23T09:30:08.119Z,1896.00
2023-10-23T09:31:11.479Z,1912.00
2023-10-23T09:32:08.344Z,1928.00
2023-10-23T09:33:09.509Z,1928.00
2023-10-23T09:34:09.291Z,1924.00
2023-10-23T09:35:08.233Z,1940.00
2023-10-23T09:36:08.411Z,1956.00
2023-10-23T09:37:08.079Z,1948.00
2023-10-23T09:38:08.019Z,1952.00
2023-10-23T09:39:08.020Z,1956.00
2023-10-23T09:40:08.069Z,1952.00
2023-10-23T09:41:08.011Z,1920.00
2023-10-23T09:42:07.989Z,1912.00
2023-10-23T09:43:08.032Z,1928.00
2023-10-23T09:44:08.403Z,1948.00
2023-10-23T09:45:09.932Z,2000.00
2023-10-23T09:46:08.083Z,2060.00
2023-10-23T09:47:07.975Z,2072.00
2023-10-23T09:48:08.090Z,2056.00
2023-10-23T09:49:10.053Z,2060.00
2023-10-23T09:50:09.030Z,2068.00
2023-10-23T09:51:08.324Z,2080.00
2023-10-23T09:52:07.924Z,2112.00
2023-10-23T09:53:07.879Z,2164.00
2023-10-23T09:54:09.349Z,2216.00
2023-10-23T09:55:09.377Z,2292.00
2023-10-23T09:56:07.861Z,2344.00
2023-10-23T09:57:08.783Z,2408.00
2023-10-23T09:58:07.889Z,2496.00
2023-10-23T09:59:09.756Z,2564.00
2023-10-23T10:00:07.793Z,2572.00
2023-10-23T10:01:07.815Z,2556.00
2023-10-23T10:02:07.914Z,2532.00
2023-10-23T10:03:09.309Z,2552.00
2023-10-23T10:04:07.857Z,2604.00
2023-10-23T10:05:07.756Z,2704.00
2023-10-23T10:06:07.722Z,2836.00
2023-10-23T10:07:07.753Z,2980.00
2023-10-23T10:08:08.576Z,3084.00
2023-10-23T10:09:09.161Z,3132.00
2023-10-23T10:10:09.153Z,3128.00
2023-10-23T10:11:07.691Z,3092.00
2023-10-23T10:12:07.715Z,3060.00
2023-10-23T10:13:09.164Z,3064.00
2023-10-23T10:14:07.657Z,3080.00
2023-10-23T10:15:07.654Z,3132.00
2023-10-23T10:16:09.112Z,3188.00
2023-10-23T10:17:08.601Z,3244.00
2023-10-23T10:18:08.487Z,3300.00
2023-10-23T10:19:09.114Z,3356.00
2023-10-23T10:20:09.024Z,3408.00
2023-10-23T10:21:07.543Z,3428.00
2023-10-23T10:22:09.049Z,3432.00
2023-10-23T10:23:07.581Z,3424.00
2023-10-23T10:24:08.525Z,3416.00
2023-10-23T10:25:07.566Z,3400.00
2023-10-23T10:26:07.493Z,3384.00
2023-10-23T10:27:07.518Z,3364.00
2023-10-23T10:28:07.482Z,3340.00
2023-10-23T10:29:07.496Z,3328.00
2023-10-23T10:30:07.461Z,3324.00
2023-10-23T10:31:07.481Z,3332.00
2023-10-23T10:32:11.600Z,3328.00
2023-10-23T10:34:24.708Z,3320.00
2023-10-23T10:34:25.867Z,3336.00
2023-10-23T10:35:08.521Z,3352.00
2023-10-23T10:36:07.491Z,3364.00
2023-10-23T10:37:15.522Z,3388.00
2023-10-23T10:38:08.404Z,3416.00
2023-10-23T10:39:09.333Z,3472.00
2023-10-23T10:40:07.815Z,3556.00
2023-10-23T10:41:07.415Z,3620.00
2023-10-23T10:42:07.317Z,3672.00
2023-10-23T10:43:08.821Z,3724.00
2023-10-23T10:44:08.769Z,3768.00
2023-10-23T10:45:07.288Z,3800.00
2023-10-23T10:46:07.363Z,3816.00
2023-10-23T10:47:07.327Z,3848.00
2023-10-23T10:48:07.322Z,3868.00
2023-10-23T10:49:07.290Z,3876.00
2023-10-23T10:50:07.223Z,3876.00
2023-10-23T10:51:07.214Z,3872.00
2023-10-23T10:52:08.599Z,3872.00
2023-10-23T10:53:07.221Z,3892.00
2023-10-23T10:54:09.362Z,3928.00
2023-10-23T10:55:08.676Z,3972.00
2023-10-23T10:56:07.152Z,3992.00
2023-10-23T10:57:07.223Z,4012.00
2023-10-23T10:58:07.295Z,4032.00
2023-10-23T10:59:08.582Z,4036.00
2023-10-23T11:00:07.144Z,4008.00
2023-10-23T11:01:07.236Z,3988.00
2023-10-23T11:02:07.083Z,3968.00
2023-10-23T11:03:07.125Z,3940.00
2023-10-23T11:04:07.139Z,3900.00
2023-10-23T11:05:07.052Z,3876.00
2023-10-23T11:06:07.807Z,3868.00
2023-10-23T11:07:07.513Z,3872.00
2023-10-23T11:08:07.069Z,3868.00
2023-10-23T11:09:08.902Z,3844.00
2023-10-23T11:10:07.029Z,3812.00
2023-10-23T11:11:07.010Z,3768.00
2023-10-23T11:12:07.252Z,3772.00
2023-10-23T11:13:07.347Z,3772.00
2023-10-23T11:14:07.226Z,3788.00
2023-10-23T11:15:07.229Z,3796.00
2023-10-23T11:16:06.969Z,3820.00
2023-10-23T11:17:06.943Z,3836.00
2023-10-23T11:18:06.937Z,3840.00
2023-10-23T11:19:06.929Z,3840.00
2023-10-23T11:20:07.035Z,3824.00
2023-10-23T11:21:06.900Z,3800.00
2023-10-23T11:22:08.644Z,3784.00
2023-10-23T11:23:06.869Z,3776.00
2023-10-23T11:24:08.554Z,3760.00
2023-10-23T11:25:06.917Z,3752.00
2023-10-23T11:26:06.851Z,3752.00
2023-10-23T11:27:06.854Z,3772.00
2023-10-23T11:28:06.854Z,3820.00
2023-10-23T11:29:06.871Z,3860.00
2023-10-23T11:30:06.762Z,3892.00
2023-10-23T11:31:06.818Z,3924.00
2023-10-23T11:32:06.876Z,3908.00
2023-10-23T11:33:06.748Z,3904.00
2023-10-23T11:34:06.745Z,3948.00
2023-10-23T11:35:06.824Z,3944.00
2023-10-23T11:36:06.714Z,3932.00
2023-10-23T11:37:06.705Z,3916.00
2023-10-23T11:38:06.716Z,3888.00
2023-10-23T11:39:07.056Z,3880.00
2023-10-23T11:40:06.705Z,3896.00
2023-10-23T11:41:06.695Z,3920.00
2023-10-23T11:42:06.640Z,3932.00
2023-10-23T11:43:06.761Z,3948.00
2023-10-23T11:44:06.606Z,3976.00
2023-10-23T11:45:06.601Z,3900.00
2023-10-23T11:46:07.616Z,3904.00
2023-10-23T11:47:06.703Z,3964.00
2023-10-23T11:48:06.582Z,3920.00
2023-10-23T11:49:06.646Z,3884.00
2023-10-23T11:50:06.535Z,3928.00
2023-10-23T11:51:06.535Z,3852.00
2023-10-23T11:52:07.397Z,3832.00
2023-10-23T11:53:06.506Z,3948.00
2023-10-23T11:54:07.283Z,3912.00
2023-10-23T11:55:06.517Z,3908.00
2023-10-23T11:56:06.527Z,3604.00
2023-10-23T11:57:06.462Z,3280.00
2023-10-23T11:58:06.509Z,3128.00
2023-10-23T11:59:07.305Z,3372.00
2023-10-23T12:00:06.689Z,3256.00
2023-10-23T12:01:06.519Z,3244.00
2023-10-23T12:02:06.478Z,3056.00
2023-10-23T12:03:06.426Z,3076.00
2023-10-23T12:04:06.434Z,3088.00
2023-10-23T12:05:06.486Z,3316.00
2023-10-23T12:06:07.199Z,3336.00
2023-10-23T12:07:06.421Z,3088.00
2023-10-23T12:08:06.357Z,3096.00
2023-10-23T12:09:08.281Z,3148.00
2023-10-23T12:10:06.725Z,2912.00
2023-10-23T12:11:06.297Z,3208.00
2023-10-23T12:12:06.315Z,3500.00
2023-10-23T12:13:06.428Z,3504.00
2023-10-23T12:14:08.243Z,3672.00
2023-10-23T12:15:06.283Z,3796.00
2023-10-23T12:16:07.313Z,3740.00
2023-10-23T12:17:06.299Z,3860.00
2023-10-23T12:18:06.283Z,3808.00
2023-10-23T12:19:07.618Z,3748.00
2023-10-23T12:20:06.256Z,3676.00
2023-10-23T12:21:08.212Z,3736.00
2023-10-23T12:22:06.235Z,3740.00
2023-10-23T12:23:06.174Z,3736.00
2023-10-23T12:24:06.194Z,3736.00
2023-10-23T12:25:08.158Z,3728.00
2023-10-23T12:26:06.196Z,3700.00
2023-10-23T12:27:06.163Z,3664.00
2023-10-23T12:28:06.207Z,3632.00
2023-10-23T12:29:08.089Z,3636.00
2023-10-23T12:30:07.045Z,3636.00
2023-10-23T12:31:22.695Z,3660.00
2023-10-23T12:32:07.186Z,3696.00
2023-10-23T12:33:19.539Z,3688.00
2023-10-23T12:34:07.265Z,3684.00
2023-10-23T12:35:06.133Z,3720.00
2023-10-23T12:36:06.069Z,3820.00
2023-10-23T12:37:06.066Z,3944.00
2023-10-23T12:38:06.127Z,4044.00
2023-10-23T12:39:07.948Z,4112.00
2023-10-23T12:40:06.305Z,4140.00
2023-10-23T12:41:05.965Z,4124.00
2023-10-23T12:42:05.962Z,4048.00
2023-10-23T12:43:06.076Z,3892.00