createdAt,value
2022-10-25T00:01:18.581Z,2.37
2022-10-25T00:04:05.632Z,3.10
2022-10-25T00:06:51.895Z,2.50
2022-10-25T00:09:39.789Z,2.80
2022-10-25T00:12:25.808Z,2.70
2022-10-25T00:15:13.961Z,2.93
2022-10-25T00:17:59.734Z,2.50
2022-10-25T00:20:46.765Z,2.80
2022-10-25T00:23:32.586Z,2.87
2022-10-25T00:26:18.894Z,2.60
2022-10-25T00:29:04.871Z,2.73
2022-10-25T00:31:50.726Z,2.80
2022-10-25T00:34:36.335Z,2.57
2022-10-25T00:37:22.089Z,2.43
2022-10-25T00:40:08.548Z,2.73
2022-10-25T00:42:54.311Z,2.73
2022-10-25T00:45:40.295Z,2.77
2022-10-25T00:48:26.350Z,2.70
2022-10-25T00:51:12.354Z,2.47
2022-10-25T00:53:58.255Z,2.33
2022-10-25T00:56:46.331Z,2.67
2022-10-25T00:59:32.312Z,2.30
2022-10-25T01:02:18.880Z,2.60
2022-10-25T01:05:05.213Z,2.93
2022-10-25T01:07:51.134Z,2.40
2022-10-25T01:10:37.156Z,2.53
2022-10-25T01:13:22.947Z,3.23
2022-10-25T01:16:18.092Z,2.53
2022-10-25T01:19:25.795Z,2.20
2022-10-25T01:22:31.631Z,2.30
2022-10-25T01:25:35.625Z,2.70
2022-10-25T01:28:33.440Z,2.53
2022-10-25T01:31:32.510Z,2.40
2022-10-25T01:34:27.473Z,2.53
2022-10-25T01:37:26.701Z,2.57
2022-10-25T01:40:18.833Z,2.53
2022-10-25T01:43:07.715Z,2.60
2022-10-25T01:45:54.397Z,2.53
2022-10-25T01:48:44.327Z,2.20
2022-10-25T01:51:30.575Z,2.90
2022-10-25T01:54:20.800Z,2.50
2022-10-25T01:57:14.451Z,3.00
2022-10-25T02:00:32.919Z,2.50
2022-10-25T02:03:35.393Z,2.37
2022-10-25T02:06:28.495Z,2.60
2022-10-25T02:09:14.697Z,3.57
2022-10-25T02:12:01.497Z,2.53
2022-10-25T02:14:54.573Z,3.17
2022-10-25T02:17:47.035Z,2.53
2022-10-25T02:20:34.999Z,2.40
2022-10-25T02:23:21.124Z,2.90
2022-10-25T02:26:08.053Z,2.33
2022-10-25T02:28:53.919Z,2.37
2022-10-25T02:31:40.084Z,2.33
2022-10-25T02:34:26.245Z,2.30
2022-10-25T02:37:12.074Z,2.30
2022-10-25T02:39:58.464Z,2.60
2022-10-25T02:42:44.545Z,2.00
2022-10-25T02:45:30.155Z,2.40
2022-10-25T02:48:16.115Z,2.60
2022-10-25T02:51:02.108Z,2.30
2022-10-25T02:53:48.041Z,2.13
2022-10-25T02:56:36.312Z,3.80
2022-10-25T02:59:22.091Z,2.40
2022-10-25T03:02:07.856Z,2.30
2022-10-25T03:04:53.460Z,2.80
2022-10-25T03:07:39.026Z,2.27
2022-10-25T03:10:24.959Z,2.40
2022-10-25T03:13:10.665Z,2.43
2022-10-25T03:15:56.571Z,2.67
2022-10-25T03:18:42.564Z,3.27
2022-10-25T03:21:28.294Z,2.73
2022-10-25T03:24:13.887Z,2.33
2022-10-25T03:27:00.425Z,2.70
2022-10-25T03:29:46.137Z,2.43
2022-10-25T03:32:32.007Z,2.37
2022-10-25T03:35:17.652Z,3.00
2022-10-25T03:38:03.447Z,2.40
2022-10-25T03:40:49.222Z,2.57
2022-10-25T03:43:35.344Z,2.37
2022-10-25T03:46:21.034Z,2.50
2022-10-25T03:49:06.960Z,2.60
2022-10-25T03:51:57.042Z,2.70
2022-10-25T03:54:44.832Z,2.63
2022-10-25T03:57:30.528Z,3.17
2022-10-25T04:00:16.277Z,2.97
2022-10-25T04:03:02.827Z,2.77
2022-10-25T04:05:48.911Z,2.70
2022-10-25T04:08:34.629Z,2.40
2022-10-25T04:11:20.548Z,2.60
2022-10-25T04:14:06.290Z,2.60
2022-10-25T04:16:52.184Z,3.47
2022-10-25T04:19:38.017Z,3.00
2022-10-25T04:22:23.591Z,3.20
2022-10-25T04:25:09.284Z,2.93
2022-10-25T04:27:55.260Z,3.00
2022-10-25T04:30:41.284Z,2.87
2022-10-25T04:33:27.304Z,3.47
2022-10-25T04:36:13.055Z,2.70
2022-10-25T04:38:59.443Z,2.77
2022-10-25T04:41:45.147Z,2.97
2022-10-25T04:44:31.001Z,2.93
2022-10-25T04:47:16.745Z,3.30
2022-10-25T04:50:02.740Z,3.27
2022-10-25T04:52:48.773Z,3.20
2022-10-25T04:55:34.731Z,3.30
2022-10-25T04:58:20.955Z,3.00
2022-10-25T05:01:08.383Z,2.80
2022-10-25T05:03:54.243Z,2.90
2022-10-25T05:06:39.926Z,2.90
2022-10-25T05:09:25.530Z,2.93
2022-10-25T05:12:11.437Z,3.07
2022-10-25T05:14:57.238Z,3.40
2022-10-25T05:17:43.156Z,3.30
2022-10-25T05:20:30.710Z,3.60
2022-10-25T05:23:16.275Z,3.47
2022-10-25T05:26:06.056Z,4.10
2022-10-25T05:28:53.948Z,4.27
2022-10-25T05:31:41.222Z,3.70
2022-10-25T05:34:27.445Z,3.37
2022-10-25T05:37:13.165Z,3.70
2022-10-25T05:39:58.935Z,3.50
2022-10-25T05:42:44.762Z,3.10
2022-10-25T05:45:30.959Z,3.03
2022-10-25T05:48:16.811Z,3.50
2022-10-25T05:51:37.784Z,4.73
2022-10-25T05:54:24.365Z,3.90
2022-10-25T05:57:09.836Z,4.37
2022-10-25T05:59:55.763Z,4.00
2022-10-25T06:02:41.208Z,3.93
2022-10-25T06:05:26.795Z,3.37
2022-10-25T06:08:12.621Z,3.50
2022-10-25T06:11:27.683Z,4.03
2022-10-25T06:14:13.414Z,3.87
2022-10-25T06:16:58.945Z,3.73
2022-10-25T06:19:47.330Z,5.00
2022-10-25T06:22:33.220Z,3.63
2022-10-25T06:25:18.723Z,3.70
2022-10-25T06:28:04.932Z,3.60
2022-10-25T06:30:50.841Z,3.87
2022-10-25T06:33:36.344Z,4.00
2022-10-25T06:36:23.234Z,3.63
2022-10-25T06:39:08.966Z,3.50
2022-10-25T06:41:54.690Z,4.00
2022-10-25T06:44:40.356Z,4.00
2022-10-25T06:47:27.340Z,4.10
2022-10-25T06:50:14.319Z,4.30
2022-10-25T06:53:00.219Z,3.97
2022-10-25T06:55:47.072Z,3.90
2022-10-25T06:58:33.308Z,3.60
2022-10-25T07:01:20.235Z,3.93
2022-10-25T07:04:08.261Z,4.03
2022-10-25T07:06:55.327Z,3.77
2022-10-25T07:09:41.674Z,4.03
2022-10-25T07:12:27.480Z,4.20
2022-10-25T07:15:13.404Z,3.63
2022-10-25T07:17:59.729Z,4.10
2022-10-25T07:20:48.397Z,4.13
2022-10-25T07:23:34.585Z,3.60
2022-10-25T07:26:25.058Z,4.70
2022-10-25T07:29:11.816Z,4.30
2022-10-25T07:31:58.811Z,3.73
2022-10-25T07:34:44.676Z,3.80
2022-10-25T07:37:31.033Z,3.93
2022-10-25T07:40:16.676Z,4.80
2022-10-25T07:43:02.564Z,4.00
2022-10-25T07:45:50.313Z,4.00
2022-10-25T07:48:36.387Z,5.57
2022-10-25T07:51:24.257Z,4.17
2022-10-25T07:54:10.244Z,3.97
2022-10-25T07:56:56.109Z,4.40
2022-10-25T07:59:41.875Z,4.17
2022-10-25T08:02:27.838Z,4.63
2022-10-25T08:05:13.717Z,4.40
2022-10-25T08:07:59.364Z,4.53
2022-10-25T08:10:44.997Z,4.50
2022-10-25T08:13:30.868Z,5.30
2022-10-25T08:16:16.389Z,4.77
2022-10-25T08:19:02.369Z,6.20
2022-10-25T08:21:48.368Z,3.93
2022-10-25T08:24:35.860Z,3.67
2022-10-25T08:27:21.930Z,4.70
2022-10-25T08:30:08.202Z,4.13
2022-10-25T08:32:53.711Z,4.67
2022-10-25T08:35:41.901Z,4.37
2022-10-25T08:38:27.984Z,4.80
2022-10-25T08:41:19.524Z,4.33
2022-10-25T08:44:17.693Z,4.90
2022-10-25T08:47:08.098Z,4.50
2022-10-25T08:49:54.130Z,4.37
2022-10-25T08:52:55.974Z,4.10
2022-10-25T08:55:58.680Z,3.97
2022-10-25T08:58:57.112Z,4.20
2022-10-25T09:01:48.747Z,4.57
2022-10-25T09:04:34.594Z,4.43
2022-10-25T09:07:29.764Z,4.67
2022-10-25T09:10:42.407Z,5.03
2022-10-25T09:13:40.439Z,4.53
2022-10-25T09:16:33.384Z,5.00
2022-10-25T09:19:24.943Z,5.07
2022-10-25T09:22:37.197Z,4.60
2022-10-25T09:25:45.576Z,4.60
2022-10-25T09:28:40.126Z,4.50
2022-10-25T09:31:26.368Z,5.10
2022-10-25T09:34:12.559Z,4.30
2022-10-25T09:37:02.658Z,4.83
2022-10-25T09:39:53.941Z,4.50
2022-10-25T09:42:52.098Z,5.20
2022-10-25T09:45:52.605Z,5.27
2022-10-25T09:48:42.714Z,4.90
2022-10-25T09:51:32.586Z,4.80
2022-10-25T09:54:31.493Z,4.57
2022-10-25T09:57:17.036Z,5.03
2022-10-25T10:00:02.637Z,4.90
2022-10-25T10:02:57.526Z,4.10
2022-10-25T10:05:57.004Z,4.53
2022-10-25T10:08:46.418Z,5.17
2022-10-25T10:11:32.897Z,5.03
2022-10-25T10:14:21.447Z,4.10
2022-10-25T10:17:07.979Z,4.57
2022-10-25T10:20:09.123Z,4.83
2022-10-25T10:22:55.108Z,4.33
2022-10-25T10:25:48.032Z,4.10
2022-10-25T10:28:33.854Z,4.80
2022-10-25T10:31:20.136Z,4.60
2022-10-25T10:34:09.096Z,4.10
2022-10-25T10:37:13.733Z,4.47
2022-10-25T10:40:00.529Z,4.20
2022-10-25T10:42:46.743Z,4.37
2022-10-25T10:45:34.940Z,4.37
2022-10-25T10:48:25.184Z,4.60
2022-10-25T10:51:31.580Z,3.60
2022-10-25T10:54:22.998Z,4.00
2022-10-25T10:57:20.676Z,4.00
2022-10-25T11:00:06.852Z,4.10
2022-10-25T11:02:53.306Z,4.00
2022-10-25T11:05:39.684Z,4.20
2022-10-25T11:08:25.169Z,4.03
2022-10-25T11:11:24.655Z,4.77
2022-10-25T11:14:14.705Z,4.33
2022-10-25T11:17:13.588Z,3.90
2022-10-25T11:20:18.840Z,4.60
2022-10-25T11:23:08.951Z,3.70
2022-10-25T11:26:02.593Z,3.27
2022-10-25T11:28:52.838Z,3.67
2022-10-25T11:31:48.014Z,3.57
2022-10-25T11:34:53.364Z,3.60
2022-10-25T11:37:44.687Z,3.30
2022-10-25T11:40:34.192Z,4.07
2022-10-25T11:43:33.414Z,3.47
2022-10-25T11:46:34.422Z,2.90
2022-10-25T11:49:27.331Z,3.00
2022-10-25T11:52:28.623Z,3.20
2022-10-25T11:55:35.886Z,2.80
2022-10-25T11:58:29.291Z,2.50
2022-10-25T12:01:21.076Z,2.93
2022-10-25T12:04:06.761Z,2.97
2022-10-25T12:06:55.586Z,3.13
2022-10-25T12:09:46.305Z,2.70
2022-10-25T12:12:53.467Z,3.00
2022-10-25T12:15:46.354Z,2.60
2022-10-25T12:18:35.594Z,3.17
2022-10-25T12:21:28.331Z,3.07
2022-10-25T12:24:18.874Z,3.27
2022-10-25T12:27:04.798Z,2.80
2022-10-25T12:29:53.888Z,3.40
2022-10-25T12:32:42.310Z,2.50
2022-10-25T12:35:29.474Z,3.23
2022-10-25T12:38:21.507Z,2.83
2022-10-25T12:41:23.039Z,2.63
2022-10-25T12:44:18.219Z,2.47
2022-10-25T12:47:24.229Z,2.70
2022-10-25T12:50:31.340Z,2.83
2022-10-25T12:53:36.432Z,3.70
2022-10-25T12:56:41.014Z,3.10
2022-10-25T12:59:36.776Z,3.30
2022-10-25T13:02:41.249Z,3.07
2022-10-25T13:05:34.155Z,3.73
2022-10-25T13:08:22.331Z,3.30
2022-10-25T13:11:09.776Z,2.60
2022-10-25T13:13:56.082Z,3.67
2022-10-25T13:16:42.008Z,2.50
2022-10-25T13:19:53.629Z,4.13
2022-10-25T13:22:38.935Z,2.80
2022-10-25T13:25:30.948Z,3.13
2022-10-25T13:28:16.575Z,3.07
2022-10-25T13:31:21.079Z,2.77
2022-10-25T13:34:13.006Z,3.00
2022-10-25T13:37:00.475Z,2.90
2022-10-25T13:39:46.491Z,2.83
2022-10-25T13:42:33.901Z,3.20
2022-10-25T13:45:31.330Z,3.13
2022-10-25T13:48:25.915Z,3.00
2022-10-25T13:51:13.674Z,3.40
2022-10-25T13:54:02.121Z,3.07
2022-10-25T13:56:52.459Z,3.10
2022-10-25T13:59:58.737Z,2.80
2022-10-25T14:03:03.532Z,2.80
2022-10-25T14:05:58.249Z,3.40
2022-10-25T14:08:53.049Z,3.10
2022-10-25T14:11:47.228Z,2.97
2022-10-25T14:14:51.605Z,3.00
2022-10-25T14:17:43.262Z,2.93
2022-10-25T14:20:30.978Z,2.73
2022-10-25T14:23:20.939Z,2.73
2022-10-25T14:26:13.575Z,2.30
2022-10-25T14:29:13.589Z,2.30
2022-10-25T14:31:59.519Z,2.60
2022-10-25T14:34:49.573Z,2.50
2022-10-25T14:37:41.000Z,2.33
2022-10-25T14:40:29.019Z,2.40
2022-10-25T14:43:32.855Z,3.20
2022-10-25T14:46:19.856Z,3.30
2022-10-25T14:49:10.202Z,2.90
2022-10-25T14:52:01.187Z,2.50
2022-10-25T14:54:48.424Z,2.70
2022-10-25T14:57:34.601Z,2.57
2022-10-25T15:00:22.482Z,2.57
2022-10-25T15:03:08.392Z,2.93
2022-10-25T15:05:54.320Z,2.80
2022-10-25T15:08:40.929Z,3.17
2022-10-25T15:11:26.537Z,2.30
2022-10-25T15:14:16.544Z,2.70
2022-10-25T15:17:03.189Z,2.53
2022-10-25T15:20:03.270Z,2.50
2022-10-25T15:22:50.517Z,2.60
2022-10-25T15:25:39.451Z,3.13
2022-10-25T15:28:25.294Z,2.57
2022-10-25T15:31:14.758Z,3.00
2022-10-25T15:34:03.407Z,2.90
2022-10-25T15:36:49.886Z,2.80
2022-10-25T15:39:38.215Z,2.63
2022-10-25T15:42:25.255Z,2.57
2022-10-25T15:45:14.552Z,2.80
2022-10-25T15:48:01.183Z,2.80
2022-10-25T15:50:49.468Z,2.40
2022-10-25T15:53:35.415Z,3.00
2022-10-25T15:56:22.890Z,3.10
2022-10-25T15:59:09.175Z,2.20
2022-10-25T16:01:55.636Z,2.57
2022-10-25T16:04:41.250Z,2.40
2022-10-25T16:07:26.823Z,2.47
2022-10-25T16:10:12.880Z,3.00
2022-10-25T16:13:00.928Z,2.90
2022-10-25T16:15:46.474Z,2.77
2022-10-25T16:18:33.281Z,3.77
2022-10-25T16:21:22.470Z,3.07
2022-10-25T16:24:08.089Z,2.63
2022-10-25T16:26:53.833Z,2.90
2022-10-25T16:29:39.791Z,4.10
2022-10-25T16:32:25.334Z,2.70
2022-10-25T16:35:13.590Z,2.97
2022-10-25T16:37:59.437Z,3.40
2022-10-25T16:40:47.686Z,3.30
2022-10-25T16:43:33.500Z,2.40
2022-10-25T16:46:19.372Z,2.43
2022-10-25T16:49:05.261Z,3.07
2022-10-25T16:51:52.437Z,3.17
2022-10-25T16:54:38.088Z,3.00
2022-10-25T16:57:23.974Z,2.93
2022-10-25T17:00:10.791Z,3.00
2022-10-25T17:02:56.410Z,3.30
2022-10-25T17:05:42.241Z,3.07
2022-10-25T17:08:28.120Z,3.13
2022-10-25T17:11:17.805Z,3.30
2022-10-25T17:14:03.318Z,2.67
2022-10-25T17:16:51.453Z,4.53
2022-10-25T17:19:37.304Z,4.43
2022-10-25T17:22:25.189Z,5.10
2022-10-25T17:25:11.288Z,3.60
2022-10-25T17:27:57.246Z,3.80
2022-10-25T17:30:43.149Z,3.20
2022-10-25T17:33:28.990Z,4.17
2022-10-25T17:36:16.599Z,3.90
2022-10-25T17:39:02.423Z,5.07
2022-10-25T17:41:48.290Z,6.43
2022-10-25T17:44:35.256Z,6.90
2022-10-25T17:47:21.226Z,6.00
2022-10-25T17:50:07.261Z,6.80
2022-10-25T17:52:53.474Z,5.63
2022-10-25T17:55:41.136Z,5.40
2022-10-25T17:58:27.874Z,5.70
2022-10-25T18:01:14.840Z,5.27
2022-10-25T18:04:00.438Z,5.33
2022-10-25T18:06:46.090Z,5.23
2022-10-25T18:09:31.988Z,4.70
2022-10-25T18:12:17.667Z,5.70
2022-10-25T18:15:05.836Z,5.37
2022-10-25T18:17:51.579Z,4.90
2022-10-25T18:20:40.357Z,5.70
2022-10-25T18:23:26.093Z,5.47
2022-10-25T18:26:13.129Z,5.53
2022-10-25T18:29:00.230Z,6.00
2022-10-25T18:31:45.969Z,6.23
2022-10-25T18:34:32.120Z,6.47
2022-10-25T18:37:17.626Z,6.67
2022-10-25T18:40:03.302Z,6.70
2022-10-25T18:42:48.745Z,6.57
2022-10-25T18:45:36.064Z,6.20
2022-10-25T18:48:21.526Z,5.70
2022-10-25T18:51:08.048Z,9.87
2022-10-25T18:54:00.976Z,9.33
2022-10-25T18:56:47.357Z,8.40
2022-10-25T18:59:33.156Z,8.27
2022-10-25T19:02:19.168Z,7.50
2022-10-25T19:07:57.396Z,8.17
2022-10-25T19:10:43.156Z,7.60
2022-10-25T19:13:28.899Z,6.13
2022-10-25T19:16:16.611Z,7.43
2022-10-25T19:19:07.028Z,6.57
2022-10-25T19:21:53.753Z,9.83
2022-10-25T19:24:39.550Z,8.50
2022-10-25T19:27:25.645Z,8.53
2022-10-25T19:30:11.771Z,7.30
2022-10-25T19:33:00.895Z,7.90
2022-10-25T19:35:46.731Z,6.50
2022-10-25T19:38:32.326Z,6.87
2022-10-25T19:41:20.039Z,7.97
2022-10-25T19:44:05.640Z,7.90
2022-10-25T19:46:51.670Z,7.70
2022-10-25T19:49:37.282Z,9.00
2022-10-25T19:52:23.376Z,8.20
2022-10-25T19:55:08.885Z,9.63
2022-10-25T19:57:54.689Z,11.50
2022-10-25T20:00:42.003Z,10.40
2022-10-25T20:03:27.545Z,8.50
2022-10-25T20:06:21.774Z,8.70
2022-10-25T20:09:10.264Z,8.43
2022-10-25T20:11:56.318Z,7.37
2022-10-25T20:14:42.714Z,6.77
2022-10-25T20:17:28.567Z,8.00
2022-10-25T20:20:14.453Z,8.53
2022-10-25T20:22:59.980Z,8.10
2022-10-25T20:25:45.953Z,7.20
2022-10-25T20:28:33.032Z,8.03
2022-10-25T20:31:19.900Z,6.60
2022-10-25T20:34:05.909Z,7.40
2022-10-25T20:36:51.560Z,8.20
2022-10-25T20:39:37.609Z,8.63
2022-10-25T20:42:24.742Z,8.07
2022-10-25T20:45:10.858Z,8.00
2022-10-25T20:47:58.404Z,8.97
2022-10-25T20:50:49.658Z,8.70
2022-10-25T20:53:36.723Z,8.80
2022-10-25T20:56:22.711Z,8.20
2022-10-25T20:59:09.881Z,9.33
2022-10-25T21:01:56.585Z,8.87
2022-10-25T21:04:53.026Z,8.97
2022-10-25T21:07:39.799Z,8.80
2022-10-25T21:10:25.580Z,8.27
2022-10-25T21:13:13.711Z,8.70
2022-10-25T21:16:01.311Z,8.70
2022-10-25T21:18:47.034Z,8.07
2022-10-25T21:21:33.033Z,8.10
2022-10-25T21:24:18.781Z,8.93
2022-10-25T21:27:04.692Z,9.13
2022-10-25T21:29:50.636Z,8.33
2022-10-25T21:32:36.550Z,9.37
2022-10-25T21:35:22.890Z,9.70
2022-10-25T21:38:08.812Z,10.00
2022-10-25T21:40:54.599Z,8.57
2022-10-25T21:43:44.630Z,8.40
2022-10-25T21:46:30.441Z,8.57
2022-10-25T21:49:16.307Z,9.43
2022-10-25T21:52:02.092Z,8.93
2022-10-25T21:54:47.989Z,10.20
2022-10-25T21:57:34.771Z,9.40
2022-10-25T22:00:20.280Z,8.40
2022-10-25T22:03:06.032Z,8.00
2022-10-25T22:05:52.065Z,8.70
2022-10-25T22:08:38.070Z,8.73
2022-10-25T22:11:25.701Z,9.50
2022-10-25T22:14:13.889Z,9.00
2022-10-25T22:16:59.917Z,8.57
2022-10-25T22:19:46.368Z,8.80
2022-10-25T22:22:32.133Z,7.90
2022-10-25T22:25:18.907Z,8.80
2022-10-25T22:28:05.431Z,7.60
2022-10-25T22:30:57.498Z,7.23
2022-10-25T22:33:44.736Z,8.60
2022-10-25T22:36:32.262Z,7.57
2022-10-25T22:39:18.480Z,7.40
2022-10-25T22:42:11.433Z,8.40
2022-10-25T22:44:57.178Z,7.03
2022-10-25T22:47:43.097Z,8.00
2022-10-25T22:50:28.953Z,9.83
2022-10-25T22:53:16.187Z,7.40
2022-10-25T22:56:02.196Z,7.87
2022-10-25T22:58:55.366Z,8.00
2022-10-25T23:01:41.382Z,8.90
2022-10-25T23:04:27.424Z,7.90
2022-10-25T23:07:13.244Z,9.07
2022-10-25T23:09:59.090Z,8.40
2022-10-25T23:12:48.890Z,8.27
2022-10-25T23:15:35.818Z,8.40
2022-10-25T23:18:21.763Z,7.93
2022-10-25T23:21:09.953Z,7.50
2022-10-25T23:23:56.872Z,8.80
2022-10-25T23:26:42.897Z,7.80
2022-10-25T23:29:28.908Z,8.03
2022-10-25T23:32:14.882Z,8.13
2022-10-25T23:35:00.964Z,8.70
2022-10-25T23:37:47.028Z,8.10
2022-10-25T23:40:33.872Z,8.20
2022-10-25T23:43:19.929Z,7.97
2022-10-25T23:46:06.631Z,8.33
2022-10-25T23:48:53.000Z,8.37
2022-10-25T23:51:38.898Z,7.30
2022-10-25T23:54:25.407Z,7.87
2022-10-25T23:57:11.453Z,7.70
2022-10-25T23:59:57.379Z,8.10
