createdAt,value
2023-05-19T00:01:49.868Z,70.08
2023-05-19T00:04:18.610Z,70.75
2023-05-19T00:06:51.017Z,70.90
2023-05-19T00:09:19.088Z,70.95
2023-05-19T00:11:47.140Z,71.58
2023-05-19T00:14:16.895Z,71.50
2023-05-19T00:16:45.323Z,71.94
2023-05-19T00:19:13.166Z,71.84
2023-05-19T00:21:41.091Z,72.41
2023-05-19T00:24:09.058Z,72.45
2023-05-19T00:26:37.188Z,72.34
2023-05-19T00:29:06.937Z,72.22
2023-05-19T00:31:36.571Z,72.53
2023-05-19T00:34:04.457Z,73.11
2023-05-19T00:36:32.332Z,73.30
2023-05-19T00:39:00.138Z,73.31
2023-05-19T00:41:28.897Z,73.22
2023-05-19T00:43:56.974Z,73.88
2023-05-19T00:46:26.007Z,74.15
2023-05-19T00:48:55.171Z,73.85
2023-05-19T00:51:24.027Z,74.15
2023-05-19T00:53:52.228Z,74.31
2023-05-19T00:56:21.740Z,74.51
2023-05-19T00:58:52.190Z,74.90
2023-05-19T01:01:21.577Z,74.75
2023-05-19T01:03:51.417Z,74.57
2023-05-19T01:06:20.845Z,75.11
2023-05-19T01:08:49.788Z,74.68
2023-05-19T01:11:17.568Z,75.02
2023-05-19T01:13:45.637Z,75.22
2023-05-19T01:16:19.996Z,74.96
2023-05-19T01:18:56.233Z,74.98
2023-05-19T01:22:13.131Z,74.91
2023-05-19T01:25:11.217Z,74.93
2023-05-19T01:27:48.171Z,75.16
2023-05-19T01:30:31.666Z,75.34
2023-05-19T01:33:02.804Z,75.29
2023-05-19T01:35:32.964Z,75.31
2023-05-19T01:38:01.765Z,75.26
2023-05-19T01:40:30.163Z,75.68
2023-05-19T01:43:00.052Z,76.03
2023-05-19T01:45:31.191Z,76.25
2023-05-19T01:48:02.534Z,76.18
2023-05-19T01:50:31.182Z,76.60
2023-05-19T01:53:00.019Z,76.45
2023-05-19T01:55:28.593Z,76.27
2023-05-19T01:58:07.926Z,76.41
2023-05-19T02:00:50.362Z,76.98
2023-05-19T02:03:30.688Z,77.28
2023-05-19T02:06:10.392Z,77.37
2023-05-19T02:08:45.343Z,77.02
2023-05-19T02:11:21.660Z,77.24
2023-05-19T02:13:54.549Z,77.81
2023-05-19T02:16:29.221Z,77.85
2023-05-19T02:18:59.276Z,77.68
2023-05-19T02:21:27.593Z,77.89
2023-05-19T02:23:56.234Z,77.81
2023-05-19T02:26:24.057Z,78.14
2023-05-19T02:28:51.889Z,78.72
2023-05-19T02:31:19.696Z,78.74
2023-05-19T02:33:48.882Z,79.28
2023-05-19T02:36:16.703Z,79.27
2023-05-19T02:38:45.027Z,79.00
2023-05-19T02:41:13.009Z,79.08
2023-05-19T02:43:40.804Z,79.27
2023-05-19T02:46:08.683Z,79.52
2023-05-19T02:48:36.650Z,79.55
2023-05-19T02:51:06.269Z,79.87
2023-05-19T02:53:34.072Z,79.59
2023-05-19T02:56:01.881Z,79.53
2023-05-19T02:58:29.726Z,79.44
2023-05-19T03:00:57.556Z,79.81
2023-05-19T03:03:26.039Z,79.91
2023-05-19T03:05:54.498Z,80.04
2023-05-19T03:08:23.703Z,80.33
2023-05-19T03:10:51.480Z,80.17
2023-05-19T03:13:19.352Z,79.95
2023-05-19T03:15:47.348Z,80.21
2023-05-19T03:18:16.550Z,80.55
2023-05-19T03:20:44.718Z,80.68
2023-05-19T03:23:12.569Z,81.49
2023-05-19T03:25:41.727Z,82.07
2023-05-19T03:28:10.152Z,82.39
2023-05-19T03:30:38.124Z,82.67
2023-05-19T03:33:12.240Z,82.67
2023-05-19T03:35:41.229Z,82.73
2023-05-19T03:38:09.401Z,82.82
2023-05-19T03:40:37.649Z,82.64
2023-05-19T03:43:11.336Z,82.27
2023-05-19T03:45:46.491Z,82.21
2023-05-19T03:48:32.964Z,82.21
2023-05-19T03:51:19.268Z,82.50
2023-05-19T03:53:49.353Z,82.65
2023-05-19T03:56:18.202Z,82.62
2023-05-19T03:58:49.698Z,82.98
2023-05-19T04:01:17.512Z,82.88
2023-05-19T04:03:45.418Z,83.39
2023-05-19T04:06:13.830Z,83.51
2023-05-19T04:08:41.714Z,83.93
2023-05-19T04:11:09.513Z,84.11
2023-05-19T04:13:37.410Z,84.52
2023-05-19T04:16:07.702Z,84.95
2023-05-19T04:18:35.538Z,85.04
2023-05-19T04:21:05.745Z,85.36
2023-05-19T04:23:33.572Z,85.66
2023-05-19T04:26:02.459Z,85.98
2023-05-19T04:28:30.302Z,85.87
2023-05-19T04:31:00.244Z,86.19
2023-05-19T04:33:29.492Z,86.26
2023-05-19T04:35:58.360Z,86.32
2023-05-19T04:38:26.267Z,86.58
2023-05-19T04:40:54.136Z,86.96
2023-05-19T04:43:22.315Z,86.99
2023-05-19T04:45:51.420Z,87.41
2023-05-19T04:48:21.692Z,87.51
2023-05-19T04:50:51.953Z,87.61
2023-05-19T04:53:21.733Z,87.87
2023-05-19T04:55:50.289Z,87.85
2023-05-19T04:58:18.416Z,88.09
2023-05-19T05:00:46.390Z,88.13
2023-05-19T05:03:14.740Z,88.70
2023-05-19T05:05:42.599Z,88.44
2023-05-19T05:08:12.427Z,88.38
2023-05-19T05:10:43.652Z,88.66
2023-05-19T05:13:12.068Z,88.88
2023-05-19T05:15:40.958Z,88.78
2023-05-19T05:18:10.118Z,88.98
2023-05-19T05:20:38.814Z,89.46
2023-05-19T05:23:09.557Z,89.49
2023-05-19T05:25:40.786Z,89.43
2023-05-19T05:28:08.674Z,89.24
2023-05-19T05:30:38.177Z,89.32
2023-05-19T05:33:08.178Z,89.10
2023-05-19T05:35:39.177Z,89.22
2023-05-19T05:38:08.439Z,89.10
2023-05-19T05:40:38.053Z,89.42
2023-05-19T05:43:08.059Z,89.37
2023-05-19T05:45:41.842Z,88.89
2023-05-19T05:48:10.805Z,89.07
2023-05-19T05:50:40.072Z,89.03
2023-05-19T05:53:09.916Z,89.27
2023-05-19T05:55:41.164Z,89.08
2023-05-19T05:58:11.702Z,88.67
2023-05-19T06:00:39.582Z,88.47
2023-05-19T06:03:07.652Z,88.05
2023-05-19T06:05:35.820Z,87.87
2023-05-19T06:08:03.652Z,87.69
2023-05-19T06:10:31.848Z,87.12
2023-05-19T06:13:00.242Z,86.87
2023-05-19T06:15:29.581Z,86.35
2023-05-19T06:18:02.707Z,85.82
2023-05-19T06:20:30.909Z,85.17
2023-05-19T06:22:59.496Z,84.69
2023-05-19T06:25:28.443Z,84.13
2023-05-19T06:27:57.458Z,84.30
2023-05-19T06:30:25.630Z,83.75
2023-05-19T06:33:15.076Z,83.59
2023-05-19T06:35:43.015Z,83.19
2023-05-19T06:38:10.961Z,81.49
2023-05-19T06:40:39.082Z,80.28
2023-05-19T06:43:06.949Z,79.02
2023-05-19T06:45:53.064Z,77.72
2023-05-19T06:48:22.941Z,76.75
2023-05-19T06:50:50.970Z,76.26
2023-05-19T06:53:21.781Z,74.83
2023-05-19T06:55:58.773Z,73.62
2023-05-19T06:58:28.796Z,72.85
2023-05-19T07:00:57.486Z,72.31
2023-05-19T07:03:31.290Z,70.71
2023-05-19T07:06:00.160Z,69.93
2023-05-19T07:08:28.996Z,69.47
2023-05-19T07:10:57.805Z,68.53
2023-05-19T07:13:27.456Z,67.54
2023-05-19T07:15:56.688Z,67.72
2023-05-19T07:18:25.426Z,65.57
2023-05-19T07:20:54.791Z,64.21
2023-05-19T07:23:22.672Z,64.23
2023-05-19T07:25:50.934Z,63.75
2023-05-19T07:28:18.768Z,62.78
2023-05-19T07:30:46.551Z,62.21
2023-05-19T07:33:14.471Z,62.69
2023-05-19T07:35:42.638Z,61.55
2023-05-19T07:38:12.126Z,60.14
2023-05-19T07:40:40.077Z,58.51
2023-05-19T07:43:07.953Z,57.92
2023-05-19T07:45:35.874Z,56.90
2023-05-19T07:48:03.750Z,55.26
2023-05-19T07:50:31.816Z,55.44
2023-05-19T07:52:59.923Z,53.92
2023-05-19T07:55:29.087Z,55.02
2023-05-19T07:57:57.245Z,54.09
2023-05-19T08:00:25.307Z,54.15
2023-05-19T08:02:53.999Z,53.67
2023-05-19T08:05:21.934Z,54.02
2023-05-19T08:07:50.056Z,52.49
2023-05-19T08:10:18.134Z,52.06
2023-05-19T08:12:47.990Z,50.95
2023-05-19T08:15:16.587Z,50.55
2023-05-19T08:17:44.603Z,50.38
2023-05-19T08:20:12.878Z,49.91
2023-05-19T08:22:40.876Z,47.94
2023-05-19T08:25:09.583Z,46.23
2023-05-19T08:27:37.501Z,46.46
2023-05-19T08:30:08.323Z,44.86
2023-05-19T08:32:36.383Z,47.29
2023-05-19T08:35:04.391Z,43.03
2023-05-19T08:37:34.021Z,42.94
2023-05-19T08:40:04.591Z,42.26
2023-05-19T08:42:33.149Z,41.47
2023-05-19T08:45:01.514Z,42.30
2023-05-19T08:47:31.112Z,40.27
2023-05-19T08:50:04.946Z,40.14
2023-05-19T08:52:42.294Z,39.60
2023-05-19T08:55:17.105Z,40.14
2023-05-19T08:57:44.986Z,38.14
2023-05-19T09:00:14.521Z,36.96
2023-05-19T09:02:50.780Z,38.23
2023-05-19T09:05:28.553Z,35.33
2023-05-19T09:07:57.124Z,36.10
2023-05-19T09:10:26.025Z,35.88
2023-05-19T09:12:54.969Z,35.49
2023-05-19T09:15:27.136Z,35.21
2023-05-19T09:18:08.486Z,36.08
2023-05-19T09:20:39.383Z,36.40
2023-05-19T09:23:07.828Z,35.08
2023-05-19T09:25:36.388Z,35.20
2023-05-19T09:28:04.220Z,34.01
2023-05-19T09:30:32.090Z,33.33
2023-05-19T09:33:00.973Z,33.56
2023-05-19T09:35:30.211Z,33.46
2023-05-19T09:37:58.075Z,33.36
2023-05-19T09:40:29.113Z,33.33
2023-05-19T09:42:57.098Z,33.37
2023-05-19T09:45:28.000Z,33.96
2023-05-19T09:47:55.904Z,33.04
2023-05-19T09:50:23.843Z,31.66
2023-05-19T09:52:53.230Z,31.72
2023-05-19T09:55:23.248Z,32.21
2023-05-19T09:58:36.341Z,32.75
2023-05-19T10:01:05.633Z,32.07
2023-05-19T10:03:34.984Z,31.34
2023-05-19T10:06:03.168Z,32.62
2023-05-19T10:08:33.822Z,32.42
2023-05-19T10:11:01.671Z,33.86
2023-05-19T10:13:30.748Z,31.75
2023-05-19T10:16:00.143Z,33.09
2023-05-19T10:18:29.676Z,32.16
2023-05-19T10:20:58.831Z,32.34
2023-05-19T10:23:26.729Z,31.37
2023-05-19T10:25:59.421Z,31.95
2023-05-19T10:28:35.785Z,32.38
2023-05-19T10:31:07.781Z,32.99
2023-05-19T10:33:48.249Z,32.92
2023-05-19T10:36:32.413Z,31.89
2023-05-19T10:39:05.663Z,31.27
2023-05-19T10:41:45.170Z,32.35
2023-05-19T10:44:24.360Z,32.60
2023-05-19T10:46:54.142Z,30.93
2023-05-19T10:49:24.212Z,30.50
2023-05-19T10:51:55.996Z,29.62
2023-05-19T10:54:43.362Z,31.84
2023-05-19T10:57:17.432Z,30.67
2023-05-19T10:59:45.757Z,30.46
2023-05-19T11:02:38.263Z,31.09
2023-05-19T11:05:09.302Z,29.87
2023-05-19T11:07:37.374Z,30.27
2023-05-19T11:10:09.008Z,28.39
2023-05-19T11:12:46.551Z,27.96
2023-05-19T11:15:16.348Z,27.77
2023-05-19T11:17:49.662Z,28.21
2023-05-19T11:20:23.540Z,28.38
2023-05-19T11:23:07.760Z,27.85
2023-05-19T11:25:46.859Z,27.53
2023-05-19T11:28:19.258Z,27.27
2023-05-19T11:30:50.420Z,27.03
2023-05-19T11:33:19.736Z,27.51
2023-05-19T11:35:49.549Z,27.17
2023-05-19T11:38:18.365Z,26.76
2023-05-19T11:40:47.213Z,27.62
2023-05-19T11:43:16.609Z,27.40
2023-05-19T11:45:44.855Z,26.76
2023-05-19T11:48:12.944Z,28.23
2023-05-19T11:50:43.911Z,26.78
2023-05-19T11:53:13.963Z,26.61
2023-05-19T11:55:47.362Z,27.13
2023-05-19T11:58:17.070Z,26.65
2023-05-19T12:00:47.662Z,25.77
2023-05-19T12:03:17.434Z,25.88
2023-05-19T12:05:49.408Z,25.34
2023-05-19T12:08:18.238Z,26.18
2023-05-19T12:10:49.134Z,25.90
2023-05-19T12:13:18.439Z,27.04
2023-05-19T12:15:46.327Z,26.07
2023-05-19T12:18:14.264Z,26.29
2023-05-19T12:20:42.348Z,25.24
2023-05-19T12:23:10.246Z,24.38
2023-05-19T12:25:38.415Z,25.03
2023-05-19T12:28:06.494Z,25.36
2023-05-19T12:30:35.989Z,26.31
2023-05-19T12:33:04.184Z,26.29
2023-05-19T12:35:34.049Z,26.38
2023-05-19T12:38:05.638Z,26.67
2023-05-19T12:40:34.754Z,26.62
2023-05-19T12:43:02.798Z,25.99
2023-05-19T12:45:37.274Z,28.75
2023-05-19T12:48:06.708Z,29.19
2023-05-19T12:50:35.366Z,29.16
2023-05-19T12:53:03.492Z,28.78
2023-05-19T12:55:31.464Z,27.38
2023-05-19T12:57:59.491Z,25.85
2023-05-19T13:00:30.987Z,26.95
2023-05-19T13:03:04.459Z,27.40
2023-05-19T13:05:34.644Z,27.64
2023-05-19T13:08:05.464Z,26.53
2023-05-19T13:10:35.645Z,27.68
2023-05-19T13:13:04.374Z,27.07
2023-05-19T13:15:35.355Z,27.37
2023-05-19T13:18:07.165Z,27.00
2023-05-19T13:20:35.643Z,27.02
2023-05-19T13:23:04.787Z,27.41
2023-05-19T13:25:34.101Z,27.81
2023-05-19T13:28:05.136Z,27.53
2023-05-19T13:30:33.417Z,27.74
2023-05-19T13:33:01.574Z,27.02
2023-05-19T13:35:31.375Z,27.63
2023-05-19T13:37:59.328Z,27.85
2023-05-19T13:40:28.156Z,28.46
2023-05-19T13:42:56.040Z,27.60
2023-05-19T13:45:23.847Z,26.81
2023-05-19T13:47:51.677Z,26.55
2023-05-19T13:50:19.652Z,27.12
2023-05-19T13:52:49.250Z,28.35
2023-05-19T13:55:17.333Z,28.28
2023-05-19T13:57:45.257Z,27.85
2023-05-19T14:00:13.846Z,28.31
2023-05-19T14:02:42.365Z,28.21
2023-05-19T14:05:10.479Z,28.34
2023-05-19T14:07:38.412Z,28.30
2023-05-19T14:10:08.898Z,28.45
2023-05-19T14:12:55.149Z,27.78
2023-05-19T14:15:24.842Z,27.97
2023-05-19T14:17:53.085Z,27.37
2023-05-19T14:20:21.062Z,28.21
2023-05-19T14:22:48.893Z,27.53
2023-05-19T14:25:18.158Z,27.16
2023-05-19T14:27:45.973Z,28.05
2023-05-19T14:30:14.106Z,27.77
2023-05-19T14:32:41.993Z,27.71
2023-05-19T14:35:10.375Z,26.93
2023-05-19T14:37:38.148Z,27.52
2023-05-19T14:40:06.898Z,27.54
2023-05-19T14:42:36.028Z,27.17
2023-05-19T14:45:03.961Z,27.05
2023-05-19T14:47:31.851Z,27.76
2023-05-19T14:49:59.757Z,27.60
2023-05-19T14:52:27.597Z,27.79
2023-05-19T14:54:56.022Z,28.07
2023-05-19T14:57:23.819Z,27.73
2023-05-19T14:59:52.974Z,28.57
2023-05-19T15:02:20.848Z,27.74
2023-05-19T15:04:48.895Z,28.81
2023-05-19T15:07:17.194Z,29.44
2023-05-19T15:09:45.084Z,29.20
2023-05-19T15:12:12.866Z,29.45
2023-05-19T15:14:40.733Z,29.33
2023-05-19T15:17:10.063Z,28.99
2023-05-19T15:19:38.033Z,28.31
2023-05-19T15:22:06.297Z,28.50
2023-05-19T15:24:34.100Z,28.72
2023-05-19T15:27:02.878Z,29.18
2023-05-19T15:29:30.673Z,28.49
2023-05-19T15:31:58.518Z,28.83
2023-05-19T15:34:27.667Z,28.95
2023-05-19T15:36:55.557Z,29.63
2023-05-19T15:39:23.361Z,29.39
2023-05-19T15:41:51.745Z,30.23
2023-05-19T15:44:19.586Z,30.26
2023-05-19T15:46:47.421Z,29.94
2023-05-19T15:49:15.214Z,30.36
2023-05-19T15:51:44.635Z,30.05
2023-05-19T15:54:12.419Z,29.68
2023-05-19T15:56:40.247Z,30.42
2023-05-19T15:59:08.062Z,30.00
2023-05-19T16:01:36.562Z,30.00
2023-05-19T16:04:04.684Z,30.13
2023-05-19T16:06:32.664Z,29.89
2023-05-19T16:09:01.851Z,30.05
2023-05-19T16:11:29.842Z,30.17
2023-05-19T16:13:57.679Z,30.41
2023-05-19T16:16:25.519Z,31.64
2023-05-19T16:18:53.387Z,31.35
2023-05-19T16:21:21.801Z,31.62
2023-05-19T16:23:49.687Z,30.70
2023-05-19T16:26:18.944Z,30.67
2023-05-19T16:28:46.788Z,31.26
2023-05-19T16:31:14.578Z,31.41
2023-05-19T16:33:42.487Z,31.42
2023-05-19T16:36:10.363Z,30.75
2023-05-19T16:38:38.190Z,31.34
2023-05-19T16:41:07.542Z,31.27
2023-05-19T16:43:37.099Z,31.42
2023-05-19T16:46:05.363Z,32.33
2023-05-19T16:48:33.305Z,32.05
2023-05-19T16:51:01.098Z,31.92
2023-05-19T16:53:28.932Z,32.60
2023-05-19T16:55:58.928Z,32.52
2023-05-19T16:58:28.010Z,32.18
2023-05-19T17:00:58.176Z,33.71
2023-05-19T17:03:26.074Z,32.63
2023-05-19T17:05:53.984Z,32.48
2023-05-19T17:08:21.806Z,32.06
2023-05-19T17:10:49.595Z,33.13
2023-05-19T17:13:17.429Z,32.76
2023-05-19T17:15:45.410Z,33.08
2023-05-19T17:18:15.999Z,32.80
2023-05-19T17:20:43.964Z,32.83
2023-05-19T17:23:11.767Z,33.06
2023-05-19T17:25:39.551Z,32.90
2023-05-19T17:28:07.501Z,32.76
2023-05-19T17:30:35.676Z,33.82
2023-05-19T17:33:03.894Z,34.10
2023-05-19T17:35:34.324Z,34.46
2023-05-19T17:38:02.186Z,33.31
2023-05-19T17:40:30.116Z,33.35
2023-05-19T17:42:58.010Z,34.18
2023-05-19T17:45:26.513Z,34.19
2023-05-19T17:47:54.382Z,33.93
2023-05-19T17:50:22.180Z,33.99
2023-05-19T17:52:52.035Z,34.87
2023-05-19T17:55:21.021Z,34.20
2023-05-19T17:57:49.675Z,34.33
2023-05-19T18:00:18.596Z,34.58
2023-05-19T18:02:46.963Z,34.45
2023-05-19T18:05:16.088Z,34.56
2023-05-19T18:07:44.323Z,34.46
2023-05-19T18:10:16.796Z,34.70
2023-05-19T18:12:44.608Z,34.53
2023-05-19T18:15:13.034Z,34.66
2023-05-19T18:17:40.923Z,35.14
2023-05-19T18:20:09.644Z,35.43
2023-05-19T18:22:37.416Z,35.48
2023-05-19T18:25:06.069Z,35.63
2023-05-19T18:27:35.258Z,35.23
2023-05-19T18:30:03.158Z,35.43
2023-05-19T18:32:31.228Z,35.46
2023-05-19T18:34:59.147Z,35.84
2023-05-19T18:37:28.343Z,35.67
2023-05-19T18:39:56.330Z,35.84
2023-05-19T18:42:24.217Z,35.95
2023-05-19T18:44:53.501Z,36.13
2023-05-19T18:47:22.787Z,35.90
2023-05-19T18:49:50.627Z,36.55
2023-05-19T18:52:19.012Z,36.32
2023-05-19T18:54:47.149Z,36.72
2023-05-19T18:57:15.202Z,37.04
2023-05-19T18:59:43.015Z,37.01
2023-05-19T19:02:12.151Z,37.04
2023-05-19T19:04:39.962Z,37.39
2023-05-19T19:07:07.840Z,37.65
2023-05-19T19:09:35.698Z,37.94
2023-05-19T19:12:03.609Z,37.68
2023-05-19T19:14:31.692Z,37.99
2023-05-19T19:16:59.549Z,38.16
2023-05-19T19:19:30.467Z,38.10
2023-05-19T19:21:58.470Z,38.46
2023-05-19T19:24:28.378Z,38.54
2023-05-19T19:26:56.208Z,38.56
2023-05-19T19:29:24.016Z,38.98
2023-05-19T19:31:51.871Z,39.08
2023-05-19T19:34:20.242Z,39.00
2023-05-19T19:36:49.695Z,39.14
2023-05-19T19:39:17.506Z,38.99
2023-05-19T19:41:45.521Z,39.64
2023-05-19T19:44:13.537Z,39.60
2023-05-19T19:46:41.449Z,39.86
2023-05-19T19:49:09.295Z,39.97
2023-05-19T19:51:37.090Z,40.10
2023-05-19T19:54:06.284Z,39.94
2023-05-19T19:56:34.122Z,40.29
2023-05-19T19:59:01.938Z,40.27
2023-05-19T20:01:29.881Z,40.32
2023-05-19T20:03:57.936Z,40.33
2023-05-19T20:06:25.949Z,40.96
2023-05-19T20:08:53.904Z,40.85
2023-05-19T20:11:24.502Z,40.64
2023-05-19T20:13:52.612Z,40.52
2023-05-19T20:16:20.748Z,40.63
2023-05-19T20:18:48.716Z,41.09
2023-05-19T20:21:16.645Z,41.21
2023-05-19T20:23:44.572Z,41.17
2023-05-19T20:26:13.413Z,41.53
2023-05-19T20:28:43.010Z,42.61
2023-05-19T20:31:10.897Z,44.05
2023-05-19T20:33:38.983Z,45.27
2023-05-19T20:36:07.723Z,47.06
2023-05-19T20:38:35.571Z,48.17
2023-05-19T20:41:03.843Z,49.43
2023-05-19T20:43:32.967Z,50.46
2023-05-19T20:46:03.748Z,51.86
2023-05-19T20:48:31.535Z,49.72
2023-05-19T20:50:59.359Z,53.33
2023-05-19T20:53:27.307Z,53.46
2023-05-19T20:55:55.122Z,54.52
2023-05-19T20:58:26.485Z,55.18
2023-05-19T21:00:57.571Z,55.66
2023-05-19T21:03:28.492Z,56.52
2023-05-19T21:05:56.594Z,56.83
2023-05-19T21:08:25.184Z,57.05
2023-05-19T21:10:53.008Z,57.87
2023-05-19T21:13:20.862Z,57.13
2023-05-19T21:15:48.651Z,57.62
2023-05-19T21:18:16.747Z,58.27
2023-05-19T21:20:45.943Z,57.99
2023-05-19T21:23:13.724Z,58.51
2023-05-19T21:25:43.378Z,58.65
2023-05-19T21:28:12.252Z,56.80
2023-05-19T21:30:40.120Z,58.41
2023-05-19T21:33:08.037Z,59.34
2023-05-19T21:35:35.883Z,59.40
2023-05-19T21:38:15.593Z,59.94
2023-05-19T21:40:43.791Z,59.92
2023-05-19T21:43:12.654Z,60.04
2023-05-19T21:45:40.531Z,59.70
2023-05-19T21:48:08.352Z,59.40
2023-05-19T21:50:37.385Z,59.38
2023-05-19T21:53:06.604Z,59.87
2023-05-19T21:55:34.886Z,59.73
2023-05-19T21:58:02.937Z,59.46
2023-05-19T22:00:30.878Z,59.95
2023-05-19T22:02:58.763Z,59.38
2023-05-19T22:05:26.981Z,59.17
2023-05-19T22:07:54.780Z,59.35
2023-05-19T22:10:24.296Z,58.89
2023-05-19T22:12:52.109Z,59.39
2023-05-19T22:15:20.048Z,59.31
2023-05-19T22:17:47.893Z,58.91
2023-05-19T22:20:16.445Z,58.83
2023-05-19T22:22:44.291Z,59.34
2023-05-19T22:25:12.098Z,59.55
2023-05-19T22:27:41.263Z,58.92
2023-05-19T22:30:09.664Z,59.09
2023-05-19T22:32:37.622Z,59.30
2023-05-19T22:35:06.581Z,59.21
2023-05-19T22:37:34.515Z,58.88
2023-05-19T22:40:02.374Z,58.94
2023-05-19T22:42:30.165Z,59.08
2023-05-19T22:44:59.335Z,59.21
2023-05-19T22:47:27.245Z,59.23
2023-05-19T22:49:57.024Z,59.08
2023-05-19T22:52:25.168Z,58.92
2023-05-19T22:54:52.951Z,59.30
2023-05-19T22:57:20.921Z,59.60
2023-05-19T22:59:48.720Z,59.72
2023-05-19T23:02:18.280Z,59.82
2023-05-19T23:04:46.083Z,59.79
2023-05-19T23:07:13.927Z,60.40
2023-05-19T23:09:41.730Z,60.24
2023-05-19T23:12:09.551Z,60.48
2023-05-19T23:14:37.356Z,60.60
2023-05-19T23:17:05.432Z,61.35
2023-05-19T23:19:35.313Z,61.13
2023-05-19T23:22:03.157Z,61.24
2023-05-19T23:24:30.961Z,61.64
2023-05-19T23:26:58.821Z,61.85
2023-05-19T23:29:26.674Z,62.10
2023-05-19T23:31:54.594Z,61.92
2023-05-19T23:34:22.415Z,62.12
2023-05-19T23:36:51.574Z,62.20
2023-05-19T23:39:19.377Z,62.42
2023-05-19T23:41:47.183Z,62.37
2023-05-19T23:44:15.030Z,62.94
2023-05-19T23:46:42.912Z,62.79
2023-05-19T23:49:10.748Z,62.96
2023-05-19T23:51:38.538Z,63.11
2023-05-19T23:54:07.696Z,63.29
2023-05-19T23:56:35.548Z,63.15
2023-05-19T23:59:03.442Z,63.52
