createdAt,value
2019-05-12T00:01:58.786Z,6.51
2019-05-12T00:04:28.740Z,6.43
2019-05-12T00:06:58.679Z,6.39
2019-05-12T00:09:28.502Z,6.33
2019-05-12T00:11:59.024Z,6.28
2019-05-12T00:14:29.236Z,6.28
2019-05-12T00:16:58.934Z,6.28
2019-05-12T00:19:28.742Z,6.25
2019-05-12T00:21:58.859Z,6.20
2019-05-12T00:24:28.633Z,6.14
2019-05-12T00:27:01.193Z,6.11
2019-05-12T00:29:30.868Z,6.09
2019-05-12T00:32:00.545Z,6.01
2019-05-12T00:34:30.295Z,6.01
2019-05-12T00:36:59.969Z,5.99
2019-05-12T00:39:29.643Z,5.99
2019-05-12T00:41:59.425Z,5.96
2019-05-12T00:44:29.114Z,5.99
2019-05-12T00:46:59.724Z,6.03
2019-05-12T00:49:29.383Z,6.11
2019-05-12T00:51:59.178Z,6.15
2019-05-12T00:54:28.840Z,6.22
2019-05-12T00:56:58.670Z,6.21
2019-05-12T00:59:28.356Z,6.20
2019-05-12T01:01:58.661Z,6.13
2019-05-12T01:04:29.126Z,6.11
2019-05-12T01:06:59.268Z,6.09
2019-05-12T01:09:28.961Z,6.07
2019-05-12T01:11:59.133Z,6.05
2019-05-12T01:14:28.809Z,6.04
2019-05-12T01:16:58.492Z,6.04
2019-05-12T01:19:28.809Z,6.00
2019-05-12T01:21:58.875Z,6.00
2019-05-12T01:24:28.639Z,5.99
2019-05-12T01:26:58.406Z,5.99
2019-05-12T01:29:28.313Z,5.97
2019-05-12T01:32:04.374Z,5.96
2019-05-12T01:34:34.047Z,5.95
2019-05-12T01:37:23.093Z,5.94
2019-05-12T01:39:54.658Z,5.92
2019-05-12T01:42:24.396Z,5.89
2019-05-12T01:44:54.161Z,5.87
2019-05-12T01:47:23.974Z,5.86
2019-05-12T01:50:02.452Z,5.83
2019-05-12T01:52:32.092Z,5.80
2019-05-12T01:55:02.730Z,5.79
2019-05-12T01:57:32.373Z,5.77
2019-05-12T02:00:02.064Z,5.75
2019-05-12T02:02:32.276Z,5.72
2019-05-12T02:05:09.221Z,5.71
2019-05-12T02:07:44.322Z,5.71
2019-05-12T02:10:18.016Z,5.69
2019-05-12T02:16:13.676Z,5.69
2019-05-12T02:18:43.404Z,5.71
2019-05-12T02:21:13.065Z,5.69
2019-05-12T02:23:42.825Z,5.65
2019-05-12T02:26:12.499Z,5.62
2019-05-12T02:28:42.270Z,5.60
2019-05-12T02:31:11.954Z,5.57
2019-05-12T02:33:44.502Z,5.52
2019-05-12T02:36:15.129Z,5.48
2019-05-12T02:38:45.320Z,5.46
2019-05-12T02:41:16.286Z,5.44
2019-05-12T02:43:46.131Z,5.42
2019-05-12T02:46:15.968Z,5.39
2019-05-12T02:48:45.611Z,5.35
2019-05-12T02:51:15.963Z,5.33
2019-05-12T02:53:47.336Z,5.29
2019-05-12T02:56:19.611Z,5.25
2019-05-12T02:58:50.713Z,5.24
2019-05-12T03:01:24.407Z,5.22
2019-05-12T03:03:55.932Z,5.18
2019-05-12T03:06:28.253Z,5.14
2019-05-12T03:09:04.871Z,5.16
2019-05-12T03:11:35.479Z,5.18
2019-05-12T03:14:05.207Z,5.16
2019-05-12T03:16:35.351Z,5.13
2019-05-12T03:19:05.991Z,5.10
2019-05-12T03:21:36.006Z,5.06
2019-05-12T03:24:06.959Z,5.01
2019-05-12T03:26:37.140Z,5.00
2019-05-12T03:29:06.904Z,4.98
2019-05-12T03:31:41.238Z,4.99
2019-05-12T03:34:10.758Z,5.01
2019-05-12T03:36:42.834Z,5.02
2019-05-12T03:39:10.740Z,5.03
2019-05-12T03:41:40.440Z,5.05
2019-05-12T03:44:10.168Z,5.07
2019-05-12T03:46:39.830Z,5.08
2019-05-12T03:49:09.489Z,5.06
2019-05-12T03:51:39.276Z,5.06
2019-05-12T03:54:09.018Z,5.08
2019-05-12T03:56:38.690Z,5.09
2019-05-12T03:59:08.346Z,5.10
2019-05-12T04:01:38.536Z,5.18
2019-05-12T04:04:08.227Z,5.29
2019-05-12T04:06:37.908Z,5.57
2019-05-12T04:09:09.258Z,5.84
2019-05-12T04:11:39.177Z,6.08
2019-05-12T04:14:08.836Z,6.71
2019-05-12T04:16:38.498Z,7.23
2019-05-12T04:19:08.145Z,7.55
2019-05-12T04:21:37.812Z,8.00
2019-05-12T04:24:07.630Z,8.37
2019-05-12T04:26:37.290Z,8.75
2019-05-12T04:29:06.978Z,9.20
2019-05-12T04:31:37.128Z,9.36
2019-05-12T04:34:06.855Z,9.71
2019-05-12T04:36:36.507Z,10.08
2019-05-12T04:39:07.847Z,10.31
2019-05-12T04:41:37.710Z,10.72
2019-05-12T04:44:07.398Z,11.19
2019-05-12T04:46:37.081Z,11.60
2019-05-12T04:49:06.899Z,11.95
2019-05-12T04:51:36.552Z,12.10
2019-05-12T04:54:07.360Z,12.45
2019-05-12T04:56:37.168Z,12.63
2019-05-12T04:59:06.843Z,12.66
2019-05-12T05:01:36.487Z,12.70
2019-05-12T05:04:06.229Z,12.96
2019-05-12T05:06:36.188Z,12.93
2019-05-12T05:09:08.195Z,12.86
2019-05-12T05:11:37.925Z,13.06
2019-05-12T05:14:07.610Z,13.01
2019-05-12T05:16:37.256Z,12.86
2019-05-12T05:19:06.944Z,13.14
2019-05-12T05:21:36.604Z,13.24
2019-05-12T05:24:06.298Z,13.27
2019-05-12T05:26:37.423Z,13.68
2019-05-12T05:29:07.264Z,14.00
2019-05-12T05:31:36.914Z,14.08
2019-05-12T05:34:07.638Z,14.07
2019-05-12T05:36:37.287Z,14.32
2019-05-12T05:39:07.635Z,14.51
2019-05-12T05:41:40.310Z,14.28
2019-05-12T05:44:08.891Z,14.17
2019-05-12T05:46:47.009Z,14.22
2019-05-12T05:49:13.216Z,14.18
2019-05-12T05:51:47.627Z,14.10
2019-05-12T05:54:14.672Z,14.56
2019-05-12T05:56:57.705Z,14.95
2019-05-12T05:59:15.786Z,15.59
2019-05-12T06:01:51.541Z,15.78
2019-05-12T06:04:16.951Z,16.00
2019-05-12T06:06:50.491Z,15.96
2019-05-12T06:09:18.162Z,16.28
2019-05-12T06:11:47.847Z,16.19
2019-05-12T06:14:17.596Z,15.89
2019-05-12T06:16:47.336Z,15.69
2019-05-12T06:19:17.007Z,15.71
2019-05-12T06:21:46.719Z,15.88
2019-05-12T06:24:19.958Z,15.60
2019-05-12T06:26:59.998Z,15.39
2019-05-12T06:29:20.618Z,15.47
2019-05-12T06:31:50.767Z,15.39
2019-05-12T06:34:21.145Z,15.19
2019-05-12T06:36:54.769Z,15.37
2019-05-12T06:39:23.561Z,15.51
2019-05-12T06:41:56.869Z,16.18
2019-05-12T06:44:24.674Z,16.23
2019-05-12T06:47:02.407Z,17.13
2019-05-12T06:49:25.726Z,17.59
2019-05-12T06:52:01.476Z,17.73
2019-05-12T06:54:26.825Z,17.87
2019-05-12T06:57:16.656Z,17.23
2019-05-12T06:59:27.926Z,16.25
2019-05-12T07:02:00.533Z,16.56
2019-05-12T07:04:29.184Z,17.46
2019-05-12T07:07:00.734Z,17.56
2019-05-12T07:09:32.535Z,17.92
2019-05-12T07:12:06.643Z,18.29
2019-05-12T07:14:34.511Z,18.10
2019-05-12T07:17:11.277Z,17.75
2019-05-12T07:20:01.191Z,17.32
2019-05-12T07:22:38.973Z,16.90
2019-05-12T07:25:04.562Z,18.02
2019-05-12T07:27:39.359Z,18.74
2019-05-12T07:30:06.421Z,19.71
2019-05-12T07:32:36.171Z,20.63
2019-05-12T07:35:06.455Z,20.82
2019-05-12T07:37:37.959Z,20.23
2019-05-12T07:40:08.003Z,19.97
2019-05-12T07:42:39.650Z,19.64
2019-05-12T07:45:11.347Z,19.38
2019-05-12T07:47:41.161Z,19.73
2019-05-12T07:50:20.670Z,20.37
2019-05-12T07:52:48.834Z,20.12
2019-05-12T07:55:18.749Z,20.25
2019-05-12T07:57:55.231Z,21.14
2019-05-12T08:00:22.811Z,21.50
2019-05-12T08:02:53.587Z,20.75
2019-05-12T08:05:24.032Z,20.26
2019-05-12T08:07:53.783Z,20.63
2019-05-12T08:10:24.486Z,21.45
2019-05-12T08:12:59.558Z,22.12
2019-05-12T08:15:25.499Z,22.43
2019-05-12T08:17:59.275Z,22.11
2019-05-12T08:20:26.603Z,21.39
2019-05-12T08:22:59.604Z,21.39
2019-05-12T08:25:28.983Z,21.82
2019-05-12T08:28:12.223Z,21.83
2019-05-12T08:30:33.675Z,21.40
2019-05-12T08:33:09.202Z,22.00
2019-05-12T08:35:38.151Z,22.40
2019-05-12T08:38:06.319Z,22.33
2019-05-12T08:40:39.721Z,22.29
2019-05-12T08:43:10.166Z,22.39
2019-05-12T08:45:38.929Z,22.71
2019-05-12T08:48:17.148Z,23.13
2019-05-12T08:50:42.745Z,23.65
2019-05-12T08:53:19.996Z,23.37
2019-05-12T08:55:43.584Z,23.27
2019-05-12T08:58:29.853Z,23.45
2019-05-12T09:00:48.289Z,23.51
2019-05-12T09:03:20.524Z,23.76
2019-05-12T09:05:48.091Z,23.90
2019-05-12T09:08:18.126Z,23.74
2019-05-12T09:10:47.835Z,23.05
2019-05-12T09:13:17.506Z,22.74
2019-05-12T09:15:47.227Z,22.58
2019-05-12T09:18:18.922Z,22.02
2019-05-12T09:20:52.733Z,22.31
2019-05-12T09:23:19.754Z,22.76
2019-05-12T09:25:49.463Z,22.22
2019-05-12T09:28:19.106Z,22.06
2019-05-12T09:30:49.517Z,22.60
2019-05-12T09:33:21.403Z,22.56
2019-05-12T09:35:50.652Z,22.25
2019-05-12T09:38:23.265Z,22.90
2019-05-12T09:40:55.087Z,23.47
2019-05-12T09:43:23.942Z,23.54
2019-05-12T09:45:56.352Z,23.20
2019-05-12T09:48:25.248Z,23.52
2019-05-12T09:51:00.472Z,24.09
2019-05-12T09:53:26.481Z,24.29
2019-05-12T09:55:58.484Z,24.61
2019-05-12T09:58:28.000Z,24.61
2019-05-12T10:00:57.984Z,23.96
2019-05-12T10:03:31.022Z,23.49
2019-05-12T10:05:59.176Z,23.63
2019-05-12T10:08:29.326Z,23.96
2019-05-12T10:11:00.266Z,24.19
2019-05-12T10:13:30.335Z,24.16
2019-05-12T10:16:04.945Z,24.34
2019-05-12T10:18:33.536Z,24.00
2019-05-12T10:21:03.227Z,24.05
2019-05-12T10:23:34.033Z,23.70
2019-05-12T10:26:09.450Z,23.65
2019-05-12T10:28:35.564Z,23.88
2019-05-12T10:31:05.305Z,24.22
2019-05-12T10:33:34.982Z,24.46
2019-05-12T10:36:08.437Z,24.69
2019-05-12T10:38:36.286Z,24.44
2019-05-12T10:41:06.072Z,24.73
2019-05-12T10:43:35.833Z,25.12
2019-05-12T10:46:05.511Z,25.32
2019-05-12T10:48:35.345Z,25.04
2019-05-12T10:51:05.073Z,24.74
2019-05-12T10:53:35.849Z,24.36
2019-05-12T10:56:05.726Z,24.38
2019-05-12T10:58:35.468Z,24.54
2019-05-12T11:01:08.574Z,24.86
2019-05-12T11:03:36.768Z,25.13
2019-05-12T11:06:07.748Z,25.19
2019-05-12T11:08:41.302Z,25.21
2019-05-12T11:11:09.335Z,25.22
2019-05-12T11:13:40.382Z,25.26
2019-05-12T11:16:10.426Z,25.23
2019-05-12T11:18:40.103Z,25.12
2019-05-12T11:21:09.894Z,25.22
2019-05-12T11:23:39.602Z,25.47
2019-05-12T11:26:09.393Z,24.80
2019-05-12T11:28:39.106Z,24.03
2019-05-12T11:31:08.848Z,24.23
2019-05-12T11:33:38.585Z,24.55
2019-05-12T11:36:08.971Z,24.81
2019-05-12T11:38:38.623Z,24.67
2019-05-12T11:41:10.139Z,24.58
2019-05-12T11:43:39.813Z,24.42
2019-05-12T11:46:09.478Z,24.34
2019-05-12T11:48:40.265Z,24.35
2019-05-12T11:51:10.649Z,24.61
2019-05-12T11:53:40.362Z,24.88
2019-05-12T11:56:10.046Z,24.77
2019-05-12T11:58:41.228Z,24.77
2019-05-12T12:01:13.508Z,24.40
2019-05-12T12:03:44.039Z,24.36
2019-05-12T12:06:13.969Z,24.57
2019-05-12T12:08:44.154Z,24.93
2019-05-12T12:11:18.190Z,25.03
2019-05-12T12:13:45.481Z,24.55
2019-05-12T12:16:15.238Z,24.56
2019-05-12T12:18:49.233Z,24.33
2019-05-12T12:21:16.455Z,24.37
2019-05-12T12:23:50.149Z,24.23
2019-05-12T12:26:28.768Z,24.08
2019-05-12T12:28:56.763Z,23.99
2019-05-12T12:31:29.572Z,24.02
2019-05-12T12:33:57.830Z,24.07
2019-05-12T12:36:27.529Z,24.02
2019-05-12T12:38:58.297Z,24.12
2019-05-12T12:41:27.984Z,23.79
2019-05-12T12:43:57.693Z,23.15
2019-05-12T12:46:28.483Z,22.75
2019-05-12T12:49:00.294Z,22.05
2019-05-12T12:51:29.543Z,21.10
2019-05-12T12:53:59.265Z,20.55
2019-05-12T12:56:30.260Z,19.88
2019-05-12T12:59:01.924Z,19.39
2019-05-12T13:01:33.514Z,19.08
2019-05-12T13:04:04.701Z,18.69
2019-05-12T13:06:34.715Z,18.33
2019-05-12T13:09:17.027Z,18.19
2019-05-12T13:11:38.825Z,18.03
2019-05-12T13:14:08.696Z,18.28
2019-05-12T13:16:38.448Z,18.32
2019-05-12T13:19:12.480Z,18.42
2019-05-12T13:21:39.650Z,18.55
2019-05-12T13:24:09.362Z,18.81
2019-05-12T13:26:39.091Z,18.63
2019-05-12T13:29:08.903Z,18.41
2019-05-12T13:31:40.969Z,18.36
2019-05-12T13:34:10.082Z,18.57
2019-05-12T13:36:39.772Z,18.69
2019-05-12T13:39:11.401Z,18.43
2019-05-12T13:41:40.958Z,18.05
2019-05-12T13:44:10.646Z,17.81
2019-05-12T13:46:40.316Z,17.76
2019-05-12T13:49:10.018Z,17.88
2019-05-12T13:51:43.074Z,17.90
2019-05-12T13:54:11.161Z,17.65
2019-05-12T13:56:40.943Z,17.36
2019-05-12T13:59:12.066Z,17.24
2019-05-12T14:01:45.517Z,17.19
2019-05-12T14:04:13.987Z,17.09
2019-05-12T14:06:44.050Z,17.13
2019-05-12T14:09:13.864Z,17.18
2019-05-12T14:11:43.828Z,17.28
2019-05-12T14:14:15.373Z,17.27
2019-05-12T14:16:57.405Z,17.20
2019-05-12T14:19:16.606Z,17.18
2019-05-12T14:21:46.361Z,17.36
2019-05-12T14:24:16.111Z,17.42
2019-05-12T14:26:49.376Z,17.31
2019-05-12T14:29:20.578Z,17.09
2019-05-12T14:31:55.109Z,16.88
2019-05-12T14:34:21.067Z,16.71
2019-05-12T14:36:50.962Z,16.62
2019-05-12T14:39:20.758Z,16.68
2019-05-12T14:41:53.033Z,17.06
2019-05-12T14:44:23.734Z,17.25
2019-05-12T14:46:55.435Z,17.53
2019-05-12T14:49:26.398Z,17.77
2019-05-12T14:51:56.586Z,17.93
2019-05-12T14:54:26.270Z,18.08
2019-05-12T14:56:57.803Z,18.14
2019-05-12T14:59:30.080Z,18.10
2019-05-12T15:01:59.977Z,18.19
2019-05-12T15:04:31.592Z,18.12
2019-05-12T15:07:07.992Z,17.86
2019-05-12T15:09:34.111Z,17.64
2019-05-12T15:12:07.868Z,17.39
2019-05-12T15:14:38.291Z,17.26
2019-05-12T15:17:08.053Z,17.15
2019-05-12T15:19:37.718Z,16.96
2019-05-12T15:22:11.626Z,16.67
2019-05-12T15:24:38.850Z,16.50
2019-05-12T15:27:08.528Z,16.49
2019-05-12T15:29:38.306Z,16.44
2019-05-12T15:32:08.051Z,16.37
2019-05-12T15:34:37.797Z,16.31
2019-05-12T15:37:07.483Z,16.25
2019-05-12T15:39:37.234Z,16.18
2019-05-12T15:42:06.975Z,16.21
2019-05-12T15:44:37.058Z,16.51
2019-05-12T15:47:06.996Z,16.84
2019-05-12T15:49:36.867Z,17.10
2019-05-12T15:52:06.687Z,17.16
2019-05-12T15:54:36.410Z,17.16
2019-05-12T15:57:06.184Z,16.95
2019-05-12T15:59:36.074Z,16.48
2019-05-12T16:02:12.398Z,15.93
2019-05-12T16:04:42.874Z,15.48
2019-05-12T16:07:08.699Z,15.16
2019-05-12T16:09:38.381Z,14.97
2019-05-12T16:12:18.619Z,15.02
2019-05-12T16:14:50.307Z,15.29
2019-05-12T16:17:25.279Z,15.58
2019-05-12T16:19:53.988Z,15.84
2019-05-12T16:22:23.302Z,16.05
2019-05-12T16:24:53.258Z,16.11
2019-05-12T16:27:24.924Z,15.89
2019-05-12T16:29:54.425Z,15.78
2019-05-12T16:32:27.301Z,15.83
2019-05-12T16:34:55.578Z,15.68
2019-05-12T16:37:31.184Z,15.43
2019-05-12T16:39:56.722Z,15.13
2019-05-12T16:42:33.680Z,14.88
2019-05-12T16:45:08.245Z,14.65
2019-05-12T16:47:35.990Z,14.61
2019-05-12T16:50:15.175Z,14.77
2019-05-12T16:52:42.786Z,14.87
2019-05-12T16:55:12.791Z,14.80
2019-05-12T16:57:50.653Z,14.86
2019-05-12T17:00:14.698Z,14.97
2019-05-12T17:02:52.106Z,15.05
2019-05-12T17:05:20.221Z,15.11
2019-05-12T17:07:50.203Z,15.03
2019-05-12T17:10:18.827Z,14.91
2019-05-12T17:12:48.662Z,14.71
2019-05-12T17:15:18.356Z,14.52
2019-05-12T17:17:53.942Z,14.39
2019-05-12T17:20:19.504Z,14.30
2019-05-12T17:22:54.434Z,14.19
2019-05-12T17:25:20.729Z,14.06
2019-05-12T17:27:51.463Z,13.91
2019-05-12T17:30:23.875Z,13.82
2019-05-12T17:32:58.970Z,13.77
2019-05-12T17:35:27.078Z,13.83
2019-05-12T17:37:56.385Z,13.87
2019-05-12T17:40:26.187Z,13.93
2019-05-12T17:42:59.435Z,13.94
2019-05-12T17:45:27.337Z,13.93
2019-05-12T17:48:02.680Z,13.96
2019-05-12T17:50:28.429Z,13.96
2019-05-12T17:53:00.197Z,13.95
2019-05-12T17:55:29.576Z,13.93
2019-05-12T17:57:59.299Z,13.87
2019-05-12T18:00:29.065Z,13.84
2019-05-12T18:03:14.432Z,13.82
2019-05-12T18:05:30.308Z,13.80
2019-05-12T18:08:00.064Z,13.75
2019-05-12T18:10:32.626Z,13.70
2019-05-12T18:13:03.734Z,13.64
2019-05-12T18:15:37.912Z,13.55
2019-05-12T18:18:04.319Z,13.45
2019-05-12T18:20:39.944Z,13.38
2019-05-12T18:23:05.541Z,13.32
2019-05-12T18:25:36.829Z,13.29
2019-05-12T18:28:07.613Z,13.23
2019-05-12T18:30:37.420Z,13.13
2019-05-12T18:33:09.486Z,13.03
2019-05-12T18:35:38.694Z,12.93
2019-05-12T18:38:19.917Z,12.81
2019-05-12T18:40:39.961Z,12.71
2019-05-12T18:43:09.727Z,12.62
2019-05-12T18:45:39.424Z,12.51
2019-05-12T18:48:19.918Z,12.42
2019-05-12T18:50:40.669Z,12.33
2019-05-12T18:53:16.657Z,12.22
2019-05-12T18:55:44.267Z,12.10
2019-05-12T18:58:14.850Z,12.00
2019-05-12T19:00:44.791Z,11.93
2019-05-12T19:03:14.674Z,11.91
2019-05-12T19:05:44.726Z,11.90
2019-05-12T19:08:14.526Z,11.85
2019-05-12T19:10:48.685Z,11.81
2019-05-12T19:13:15.882Z,11.77
2019-05-12T19:15:45.654Z,11.72
2019-05-12T19:18:18.196Z,11.68
2019-05-12T19:20:48.235Z,11.61
2019-05-12T19:23:18.029Z,11.54
2019-05-12T19:25:48.020Z,11.48
2019-05-12T19:28:17.773Z,11.42
2019-05-12T19:30:50.157Z,11.38
2019-05-12T19:33:19.232Z,11.31
2019-05-12T19:35:50.376Z,11.27
2019-05-12T19:38:20.571Z,11.21
2019-05-12T19:40:56.382Z,11.16
2019-05-12T19:43:23.715Z,11.10
2019-05-12T19:46:02.909Z,11.07
2019-05-12T19:48:27.633Z,11.01
2019-05-12T19:50:57.430Z,10.96
2019-05-12T19:53:27.426Z,10.90
2019-05-12T19:55:57.271Z,10.80
2019-05-12T19:58:27.995Z,10.77
2019-05-12T20:00:57.728Z,10.70
2019-05-12T20:03:27.515Z,10.64
2019-05-12T20:05:57.248Z,10.55
2019-05-12T20:08:27.017Z,10.47
2019-05-12T20:10:56.740Z,10.42
2019-05-12T20:13:29.509Z,10.37
2019-05-12T20:15:57.941Z,10.36
2019-05-12T20:18:27.826Z,10.35
2019-05-12T20:20:57.556Z,10.33
2019-05-12T20:23:27.346Z,10.29
2019-05-12T20:25:57.557Z,10.24
2019-05-12T20:28:27.343Z,10.21
2019-05-12T20:31:01.595Z,10.15
2019-05-12T20:33:28.484Z,10.03
2019-05-12T20:35:58.211Z,9.99
2019-05-12T20:38:34.065Z,9.95
2019-05-12T20:40:59.441Z,9.90
2019-05-12T20:43:32.354Z,9.82
2019-05-12T20:46:00.551Z,9.78
2019-05-12T20:48:31.270Z,9.69
2019-05-12T20:51:03.466Z,9.65
2019-05-12T20:53:35.885Z,9.67
2019-05-12T20:56:04.369Z,9.67
2019-05-12T20:58:39.499Z,9.64
2019-05-12T21:01:05.508Z,9.57
2019-05-12T21:03:39.865Z,9.55
2019-05-12T21:06:10.528Z,9.51
2019-05-12T21:08:44.747Z,9.45
2019-05-12T21:11:13.483Z,9.38
2019-05-12T21:13:43.934Z,9.36
2019-05-12T21:16:17.697Z,9.32
2019-05-12T21:18:50.459Z,9.27
2019-05-12T21:21:16.686Z,9.22
2019-05-12T21:23:54.049Z,9.15
2019-05-12T21:26:17.923Z,9.08
2019-05-12T21:28:48.312Z,9.03
2019-05-12T21:31:20.500Z,8.97
2019-05-12T21:33:49.548Z,8.93
2019-05-12T21:36:24.496Z,8.87
2019-05-12T21:38:50.687Z,8.83
2019-05-12T21:41:22.472Z,8.80
2019-05-12T21:43:54.258Z,8.76
2019-05-12T21:46:24.381Z,8.74
2019-05-12T21:48:56.191Z,8.70
2019-05-12T21:51:25.667Z,8.62
2019-05-12T21:53:56.222Z,8.56
2019-05-12T21:56:26.989Z,8.51
2019-05-12T21:58:58.407Z,8.45
2019-05-12T22:01:28.290Z,8.40
2019-05-12T22:04:02.387Z,8.32
2019-05-12T22:06:29.579Z,8.31
2019-05-12T22:09:03.160Z,8.29
2019-05-12T22:11:34.662Z,8.26
2019-05-12T22:14:05.793Z,8.24
2019-05-12T22:16:43.518Z,8.21
2019-05-12T22:19:08.704Z,8.16
2019-05-12T22:21:44.435Z,8.11
2019-05-12T22:24:09.928Z,8.07
2019-05-12T22:26:43.342Z,7.99
2019-05-12T22:29:13.397Z,7.94
2019-05-12T22:31:45.011Z,7.89
2019-05-12T22:34:13.877Z,7.84
2019-05-12T22:36:45.342Z,7.81
2019-05-12T22:39:14.961Z,7.75
2019-05-12T22:41:44.695Z,7.67
2019-05-12T22:44:18.706Z,7.62
2019-05-12T22:46:45.778Z,7.60
2019-05-12T22:49:20.921Z,7.57
2019-05-12T22:51:47.924Z,7.51
2019-05-12T22:54:17.657Z,7.41
2019-05-12T22:56:49.607Z,7.39
2019-05-12T22:59:19.870Z,7.35
2019-05-12T23:01:49.627Z,7.31
2019-05-12T23:04:19.352Z,7.27
2019-05-12T23:06:49.044Z,7.22
2019-05-12T23:09:19.418Z,7.16
2019-05-12T23:11:50.139Z,7.12
2019-05-12T23:14:22.409Z,7.08
2019-05-12T23:16:51.493Z,7.02
2019-05-12T23:19:23.436Z,6.99
2019-05-12T23:21:55.582Z,6.98
2019-05-12T23:24:23.980Z,6.98
2019-05-12T23:26:54.239Z,6.94
2019-05-12T23:29:29.090Z,6.90
2019-05-12T23:32:00.492Z,6.88
2019-05-12T23:34:33.873Z,6.86
2019-05-12T23:37:04.417Z,6.80
2019-05-12T23:39:38.097Z,6.75
2019-05-12T23:42:05.490Z,6.70
2019-05-12T23:44:35.171Z,6.68
2019-05-12T23:47:04.848Z,6.65
2019-05-12T23:49:34.640Z,6.63
2019-05-12T23:52:04.443Z,6.61
2019-05-12T23:54:34.518Z,6.57
2019-05-12T23:57:04.369Z,6.54
2019-05-12T23:59:34.095Z,6.54
