createdAt,value
2023-02-17T00:04:26.175Z,7.29
2023-02-17T00:09:28.868Z,7.24
2023-02-17T00:14:32.786Z,7.23
2023-02-17T00:19:35.258Z,7.21
2023-02-17T00:24:39.661Z,7.20
2023-02-17T00:29:43.553Z,7.20
2023-02-17T00:34:46.195Z,7.15
2023-02-17T00:39:48.765Z,7.13
2023-02-17T00:44:52.590Z,7.13
2023-02-17T00:49:55.102Z,7.11
2023-02-17T00:54:57.628Z,7.12
2023-02-17T01:00:01.422Z,7.10
2023-02-17T01:05:04.001Z,7.10
2023-02-17T01:10:07.708Z,7.09
2023-02-17T01:15:12.288Z,7.07
2023-02-17T01:20:15.246Z,7.04
2023-02-17T01:25:17.858Z,7.05
2023-02-17T01:30:22.023Z,7.04
2023-02-17T01:35:24.621Z,7.02
2023-02-17T01:40:27.217Z,7.04
2023-02-17T01:45:42.882Z,7.03
2023-02-17T01:50:48.016Z,7.00
2023-02-17T01:55:51.102Z,6.98
2023-02-17T02:01:00.385Z,6.99
2023-02-17T02:06:07.292Z,6.98
2023-02-17T02:11:09.920Z,6.96
2023-02-17T02:16:21.251Z,6.97
2023-02-17T02:21:52.331Z,6.99
2023-02-17T02:27:19.185Z,7.01
2023-02-17T02:32:40.519Z,7.03
2023-02-17T02:37:51.299Z,7.00
2023-02-17T02:42:55.350Z,7.01
2023-02-17T02:48:00.064Z,7.01
2023-02-17T02:53:24.488Z,7.02
2023-02-17T02:58:34.110Z,7.03
2023-02-17T03:03:47.843Z,7.04
2023-02-17T03:08:54.883Z,7.06
2023-02-17T03:14:01.985Z,7.07
2023-02-17T03:19:06.086Z,7.09
2023-02-17T03:24:09.583Z,7.12
2023-02-17T03:29:12.297Z,7.14
2023-02-17T03:34:16.206Z,7.17
2023-02-17T03:39:18.692Z,7.20
2023-02-17T03:44:21.342Z,7.22
2023-02-17T03:49:25.240Z,7.25
2023-02-17T03:54:28.291Z,7.28
2023-02-17T03:59:31.129Z,7.30
2023-02-17T04:04:36.221Z,7.31
2023-02-17T04:09:38.726Z,7.37
2023-02-17T04:14:41.220Z,7.39
2023-02-17T04:19:45.082Z,7.42
2023-02-17T04:24:47.573Z,7.44
2023-02-17T04:29:50.068Z,7.44
2023-02-17T04:34:53.874Z,7.45
2023-02-17T04:39:56.418Z,7.43
2023-02-17T04:44:58.905Z,7.48
2023-02-17T04:50:02.773Z,7.53
2023-02-17T04:55:06.248Z,7.57
2023-02-17T05:00:10.560Z,7.58
2023-02-17T05:05:15.214Z,7.55
2023-02-17T05:10:19.260Z,7.56
2023-02-17T05:15:21.775Z,7.58
2023-02-17T05:20:25.587Z,7.60
2023-02-17T05:25:28.137Z,7.62
2023-02-17T05:30:30.703Z,7.61
2023-02-17T05:35:36.488Z,7.65
2023-02-17T05:40:39.017Z,7.67
2023-02-17T05:45:41.501Z,7.72
2023-02-17T05:50:45.468Z,7.77
2023-02-17T05:55:48.849Z,7.79
2023-02-17T06:00:51.431Z,7.84
2023-02-17T06:05:55.263Z,7.88
2023-02-17T06:10:57.971Z,7.88
2023-02-17T06:16:01.810Z,7.90
2023-02-17T06:21:06.311Z,7.95
2023-02-17T06:26:08.919Z,7.98
2023-02-17T06:31:11.604Z,8.00
2023-02-17T06:36:15.548Z,8.04
2023-02-17T06:41:18.059Z,8.03
2023-02-17T06:46:20.558Z,8.08
2023-02-17T06:51:24.404Z,8.11
2023-02-17T06:56:26.917Z,8.11
2023-02-17T07:01:29.410Z,8.11
2023-02-17T07:06:33.368Z,8.14
2023-02-17T07:11:36.156Z,8.18
2023-02-17T07:16:39.421Z,8.23
2023-02-17T07:21:44.475Z,8.25
2023-02-17T07:26:47.001Z,8.29
2023-02-17T07:31:49.636Z,8.32
2023-02-17T07:36:53.498Z,8.32
2023-02-17T07:42:00.539Z,8.32
2023-02-17T07:47:03.038Z,8.38
2023-02-17T07:52:07.278Z,8.43
2023-02-17T07:57:09.779Z,8.46
2023-02-17T08:02:12.661Z,8.50
2023-02-17T08:07:16.520Z,8.53
2023-02-17T08:12:38.502Z,8.57
2023-02-17T08:17:41.055Z,8.61
2023-02-17T08:22:44.884Z,8.69
2023-02-17T08:27:47.426Z,8.72
2023-02-17T08:32:49.919Z,8.77
2023-02-17T08:37:53.778Z,8.82
2023-02-17T08:42:56.338Z,8.86
2023-02-17T08:47:58.860Z,8.90
2023-02-17T08:53:02.694Z,8.95
2023-02-17T08:58:05.280Z,9.01
2023-02-17T09:03:08.029Z,9.09
2023-02-17T09:08:11.925Z,9.16
2023-02-17T09:13:14.647Z,9.17
2023-02-17T09:18:17.437Z,9.23
2023-02-17T09:23:21.490Z,9.24
2023-02-17T09:28:24.015Z,9.27
2023-02-17T09:33:27.240Z,9.31
2023-02-17T09:38:31.226Z,9.32
2023-02-17T09:43:34.623Z,9.34
2023-02-17T09:48:38.122Z,9.39
2023-02-17T09:53:47.991Z,9.47
2023-02-17T09:58:54.777Z,9.51
2023-02-17T10:04:02.086Z,9.57
2023-02-17T10:09:13.443Z,9.65
2023-02-17T10:14:22.495Z,9.69
2023-02-17T10:19:31.415Z,9.70
2023-02-17T10:24:35.408Z,9.74
2023-02-17T10:29:48.624Z,9.78
2023-02-17T10:35:13.844Z,9.77
2023-02-17T10:40:21.828Z,9.80
2023-02-17T10:45:30.809Z,9.84
2023-02-17T10:50:33.904Z,9.86
2023-02-17T10:55:42.589Z,9.93
2023-02-17T11:00:48.341Z,9.99
2023-02-17T11:05:56.756Z,10.03
2023-02-17T11:11:03.626Z,10.10
2023-02-17T11:16:07.619Z,10.12
2023-02-17T11:21:12.233Z,10.15
2023-02-17T11:26:23.774Z,10.19
2023-02-17T11:31:28.433Z,10.23
2023-02-17T11:36:32.590Z,10.24
2023-02-17T11:41:41.072Z,10.28
2023-02-17T11:46:53.271Z,10.32
2023-02-17T11:52:05.986Z,10.36
2023-02-17T11:57:23.370Z,10.43
2023-02-17T12:02:43.638Z,10.46
2023-02-17T12:08:04.304Z,10.54
2023-02-17T12:13:25.394Z,10.60
2023-02-17T12:18:40.842Z,10.64
2023-02-17T12:24:25.139Z,10.73
2023-02-17T12:29:42.667Z,10.75
2023-02-17T12:34:52.912Z,10.79
2023-02-17T12:39:58.797Z,10.79
2023-02-17T12:45:06.474Z,10.78
2023-02-17T12:50:20.250Z,10.75
2023-02-17T12:55:25.884Z,10.74
2023-02-17T13:00:36.023Z,10.75
2023-02-17T13:05:44.371Z,10.76
2023-02-17T13:10:46.991Z,10.74
2023-02-17T13:16:02.929Z,10.80
2023-02-17T13:21:17.824Z,10.78
2023-02-17T13:26:30.529Z,10.86
2023-02-17T13:31:46.607Z,10.81
2023-02-17T13:36:49.185Z,10.82
2023-02-17T13:41:51.688Z,10.84
2023-02-17T13:46:59.910Z,10.86
2023-02-17T13:52:10.692Z,10.89
2023-02-17T13:57:24.608Z,10.94
2023-02-17T14:02:36.043Z,10.89
2023-02-17T14:07:39.637Z,10.95
2023-02-17T14:12:42.256Z,10.91
2023-02-17T14:17:46.302Z,10.94
2023-02-17T14:23:02.590Z,10.96
2023-02-17T14:28:18.778Z,10.96
2023-02-17T14:33:24.605Z,10.96
2023-02-17T14:38:29.613Z,10.98
2023-02-17T14:43:32.108Z,10.92
2023-02-17T14:48:35.967Z,10.96
2023-02-17T14:53:40.386Z,10.97
2023-02-17T14:58:42.930Z,11.09
2023-02-17T15:03:46.919Z,11.09
2023-02-17T15:08:50.045Z,11.03
2023-02-17T15:13:52.549Z,11.09
2023-02-17T15:18:56.375Z,11.20
2023-02-17T15:24:00.530Z,10.88
2023-02-17T15:29:03.080Z,10.74
2023-02-17T15:34:14.209Z,10.77
2023-02-17T15:39:18.698Z,10.68
2023-02-17T15:44:24.850Z,10.75
2023-02-17T15:49:28.715Z,10.67
2023-02-17T15:54:31.238Z,10.62
2023-02-17T15:59:33.812Z,10.71
2023-02-17T16:04:37.621Z,10.50
2023-02-17T16:09:40.109Z,10.47
2023-02-17T16:14:42.657Z,10.45
2023-02-17T16:19:46.723Z,10.40
2023-02-17T16:24:49.303Z,10.25
2023-02-17T16:29:51.907Z,9.98
2023-02-17T16:34:55.754Z,9.87
2023-02-17T16:39:58.481Z,9.76
2023-02-17T16:45:01.584Z,9.57
2023-02-17T16:50:07.454Z,9.42
2023-02-17T16:55:16.070Z,9.37
2023-02-17T17:00:22.897Z,9.25
2023-02-17T17:05:28.995Z,9.18
2023-02-17T17:10:33.160Z,9.12
2023-02-17T17:15:36.893Z,9.22
2023-02-17T17:20:41.817Z,9.12
2023-02-17T17:25:46.602Z,9.18
2023-02-17T17:30:49.948Z,9.11
2023-02-17T17:35:55.135Z,8.95
2023-02-17T17:40:57.642Z,8.82
2023-02-17T17:46:00.226Z,8.78
2023-02-17T17:51:04.160Z,8.81
2023-02-17T17:56:08.785Z,8.61
2023-02-17T18:01:13.671Z,8.68
2023-02-17T18:06:23.358Z,8.68
2023-02-17T18:11:25.991Z,8.61
2023-02-17T18:16:31.155Z,8.50
2023-02-17T18:21:35.677Z,8.46
2023-02-17T18:26:38.218Z,8.59
2023-02-17T18:31:40.794Z,8.63
2023-02-17T18:36:44.708Z,8.47
2023-02-17T18:41:47.219Z,8.54
2023-02-17T18:46:49.715Z,8.60
2023-02-17T18:51:54.417Z,8.46
2023-02-17T18:56:56.994Z,8.44
2023-02-17T19:02:00.813Z,8.43
2023-02-17T19:07:07.065Z,8.52
2023-02-17T19:12:13.602Z,8.48
2023-02-17T19:17:18.272Z,8.38
2023-02-17T19:22:22.154Z,8.39
2023-02-17T19:27:24.694Z,8.41
2023-02-17T19:32:27.204Z,8.23
2023-02-17T19:37:31.093Z,8.32
2023-02-17T19:42:33.601Z,8.26
2023-02-17T19:47:37.233Z,8.33
2023-02-17T19:52:41.122Z,8.28
2023-02-17T19:57:43.638Z,8.04
2023-02-17T20:02:46.288Z,7.95
2023-02-17T20:07:51.036Z,7.66
2023-02-17T20:12:53.519Z,7.63
2023-02-17T20:17:56.040Z,7.61
2023-02-17T20:22:59.879Z,7.66
2023-02-17T20:28:02.403Z,7.77
2023-02-17T20:33:05.210Z,7.99
2023-02-17T20:38:09.313Z,7.93
2023-02-17T20:43:12.387Z,7.81
2023-02-17T20:48:14.919Z,7.78
2023-02-17T20:53:18.742Z,7.84
2023-02-17T20:58:21.842Z,7.84
2023-02-17T21:03:24.383Z,7.76
2023-02-17T21:08:29.452Z,7.81
2023-02-17T21:13:31.961Z,7.74
2023-02-17T21:18:34.470Z,7.84
2023-02-17T21:23:38.462Z,7.72
2023-02-17T21:28:41.348Z,7.89
2023-02-17T21:33:44.444Z,7.68
2023-02-17T21:38:48.694Z,7.56
2023-02-17T21:44:09.830Z,7.57
2023-02-17T21:49:14.361Z,7.52
2023-02-17T21:54:18.203Z,7.48
2023-02-17T21:59:20.735Z,7.30
2023-02-17T22:04:23.719Z,7.26
2023-02-17T22:09:27.641Z,7.16
2023-02-17T22:14:30.481Z,7.21
2023-02-17T22:19:32.979Z,7.11
2023-02-17T22:24:36.978Z,7.09
2023-02-17T22:29:39.463Z,7.12
2023-02-17T22:34:41.975Z,7.10
2023-02-17T22:39:45.815Z,7.07
2023-02-17T22:44:48.467Z,6.99
2023-02-17T22:49:50.997Z,6.97
2023-02-17T22:54:55.089Z,7.00
2023-02-17T22:59:57.564Z,6.93
2023-02-17T23:05:00.084Z,6.89
2023-02-17T23:10:05.549Z,6.91
2023-02-17T23:15:08.730Z,6.84
2023-02-17T23:20:12.078Z,6.87
2023-02-17T23:25:16.111Z,6.83
2023-02-17T23:30:20.849Z,6.92
2023-02-17T23:35:23.405Z,6.99
2023-02-17T23:40:27.331Z,6.95
2023-02-17T23:45:29.837Z,7.01
2023-02-17T23:50:32.647Z,6.98
2023-02-17T23:55:36.510Z,6.99
