createdAt,value
2017-11-09T00:02:04.844Z,13.27
2017-11-09T00:04:39.675Z,13.77
2017-11-09T00:07:08.963Z,12.47
2017-11-09T00:09:38.199Z,14.40
2017-11-09T00:12:07.474Z,13.77
2017-11-09T00:14:36.755Z,12.40
2017-11-09T00:17:06.313Z,15.43
2017-11-09T00:19:35.587Z,13.93
2017-11-09T00:22:04.893Z,12.43
2017-11-09T00:24:34.147Z,13.20
2017-11-09T00:27:03.391Z,14.13
2017-11-09T00:29:32.659Z,13.70
2017-11-09T00:32:01.906Z,14.00
2017-11-09T00:34:31.155Z,12.20
2017-11-09T00:37:00.475Z,12.23
2017-11-09T00:39:30.492Z,13.10
2017-11-09T00:41:59.897Z,12.80
2017-11-09T00:44:29.904Z,13.17
2017-11-09T00:46:59.179Z,13.77
2017-11-09T00:49:28.635Z,14.50
2017-11-09T00:51:58.032Z,12.80
2017-11-09T00:54:27.299Z,14.57
2017-11-09T00:56:56.560Z,13.00
2017-11-09T00:59:25.861Z,13.10
2017-11-09T01:01:55.099Z,13.00
2017-11-09T01:04:24.427Z,13.17
2017-11-09T01:06:54.448Z,13.33
2017-11-09T01:09:23.695Z,11.60
2017-11-09T01:11:52.988Z,13.13
2017-11-09T01:14:22.257Z,13.00
2017-11-09T01:16:51.754Z,11.97
2017-11-09T01:19:21.788Z,13.67
2017-11-09T01:21:51.038Z,12.87
2017-11-09T01:24:20.312Z,12.03
2017-11-09T01:26:49.564Z,13.00
2017-11-09T01:29:19.590Z,12.37
2017-11-09T01:31:48.874Z,12.47
2017-11-09T01:34:18.129Z,11.30
2017-11-09T01:36:47.651Z,13.47
2017-11-09T01:39:16.930Z,12.07
2017-11-09T01:41:46.204Z,13.17
2017-11-09T01:44:16.253Z,14.83
2017-11-09T01:46:45.492Z,11.27
2017-11-09T01:49:14.761Z,12.07
2017-11-09T01:51:43.997Z,11.73
2017-11-09T01:54:13.270Z,11.87
2017-11-09T01:56:42.520Z,12.10
2017-11-09T01:59:11.822Z,12.57
2017-11-09T02:01:41.070Z,14.70
2017-11-09T02:04:10.316Z,12.33
2017-11-09T02:06:40.343Z,12.97
2017-11-09T02:09:09.752Z,11.13
2017-11-09T02:11:39.788Z,12.17
2017-11-09T02:14:09.063Z,14.53
2017-11-09T02:16:38.523Z,12.63
2017-11-09T02:19:07.792Z,12.40
2017-11-09T02:21:37.068Z,12.30
2017-11-09T02:24:07.111Z,13.63
2017-11-09T02:26:36.384Z,12.17
2017-11-09T02:29:05.653Z,11.30
2017-11-09T02:31:34.912Z,11.60
2017-11-09T02:34:04.387Z,12.93
2017-11-09T02:36:33.699Z,12.13
2017-11-09T02:39:03.799Z,13.17
2017-11-09T02:41:33.058Z,12.13
2017-11-09T02:44:02.424Z,13.13
2017-11-09T02:46:32.489Z,13.33
2017-11-09T02:49:01.759Z,12.10
2017-11-09T02:51:31.022Z,12.03
2017-11-09T02:54:00.275Z,12.47
2017-11-09T02:56:29.557Z,12.17
2017-11-09T02:58:59.580Z,12.27
2017-11-09T03:01:28.855Z,13.83
2017-11-09T03:03:58.282Z,12.10
2017-11-09T03:06:27.527Z,12.50
2017-11-09T03:08:56.863Z,11.70
2017-11-09T03:11:27.187Z,11.93
2017-11-09T03:13:57.247Z,12.40
2017-11-09T03:16:26.614Z,14.00
2017-11-09T03:18:56.649Z,11.70
2017-11-09T03:21:25.935Z,12.83
2017-11-09T03:23:55.184Z,13.23
2017-11-09T03:26:24.468Z,11.83
2017-11-09T03:28:53.721Z,13.00
2017-11-09T03:31:23.660Z,14.27
2017-11-09T03:33:55.249Z,14.40
2017-11-09T03:36:25.523Z,14.90
2017-11-09T03:38:54.779Z,15.77
2017-11-09T03:41:24.033Z,12.87
2017-11-09T03:43:53.309Z,14.67
2017-11-09T03:46:22.744Z,16.00
2017-11-09T03:48:52.772Z,16.93
2017-11-09T03:51:22.039Z,15.83
2017-11-09T03:53:52.067Z,15.93
2017-11-09T03:56:22.219Z,17.70
2017-11-09T03:58:51.494Z,16.07
2017-11-09T04:01:21.811Z,19.47
2017-11-09T04:03:51.092Z,15.73
2017-11-09T04:06:20.490Z,15.20
2017-11-09T04:08:49.849Z,15.13
2017-11-09T04:11:19.100Z,13.63
2017-11-09T04:13:48.367Z,15.30
2017-11-09T04:16:17.770Z,15.07
2017-11-09T04:18:47.130Z,13.30
2017-11-09T04:21:17.184Z,13.40
2017-11-09T04:23:46.548Z,13.73
2017-11-09T04:26:15.869Z,13.10
2017-11-09T04:28:45.983Z,11.07
2017-11-09T04:31:16.021Z,12.40
2017-11-09T04:33:45.275Z,14.17
2017-11-09T04:36:16.042Z,12.60
2017-11-09T04:38:45.537Z,14.77
2017-11-09T04:41:14.942Z,11.40
2017-11-09T04:43:44.974Z,14.47
2017-11-09T04:46:14.223Z,13.43
2017-11-09T04:48:43.589Z,14.47
2017-11-09T04:51:12.847Z,13.47
2017-11-09T04:53:43.616Z,13.40
2017-11-09T04:56:13.025Z,11.70
2017-11-09T04:58:43.149Z,10.33
2017-11-09T05:01:12.434Z,11.30
2017-11-09T05:03:41.848Z,11.93
2017-11-09T05:06:11.412Z,10.17
2017-11-09T05:08:40.644Z,11.53
2017-11-09T05:11:09.923Z,14.67
2017-11-09T05:13:39.179Z,13.03
2017-11-09T05:16:08.430Z,12.13
2017-11-09T05:18:37.739Z,11.70
2017-11-09T05:21:07.856Z,11.50
2017-11-09T05:23:37.160Z,9.13
2017-11-09T05:26:06.399Z,11.00
2017-11-09T05:28:35.639Z,11.53
2017-11-09T05:31:04.922Z,11.03
2017-11-09T05:33:34.163Z,6.43
2017-11-09T05:36:03.430Z,6.97
2017-11-09T05:38:32.755Z,7.50
2017-11-09T05:41:02.051Z,9.30
2017-11-09T05:43:31.328Z,8.53
2017-11-09T05:46:00.587Z,8.80
2017-11-09T05:48:29.841Z,8.00
2017-11-09T05:50:59.232Z,7.67
2017-11-09T05:53:28.482Z,6.63
2017-11-09T05:55:57.737Z,7.30
2017-11-09T05:58:27.171Z,6.90
2017-11-09T06:00:56.430Z,7.77
2017-11-09T06:03:25.904Z,7.03
2017-11-09T06:05:55.141Z,10.20
2017-11-09T06:08:24.579Z,7.80
2017-11-09T06:10:53.913Z,9.60
2017-11-09T06:13:23.213Z,9.53
2017-11-09T06:15:52.581Z,10.10
2017-11-09T06:18:21.851Z,12.00
2017-11-09T06:20:51.139Z,10.57
2017-11-09T06:23:20.373Z,9.83
2017-11-09T06:25:49.650Z,13.30
2017-11-09T06:28:18.989Z,8.50
2017-11-09T06:30:48.286Z,9.47
2017-11-09T06:33:17.553Z,11.27
2017-11-09T06:35:46.899Z,8.60
2017-11-09T06:38:16.179Z,9.93
2017-11-09T06:40:45.444Z,8.83
2017-11-09T06:43:15.045Z,8.87
2017-11-09T06:45:45.080Z,9.40
2017-11-09T06:48:14.399Z,10.50
2017-11-09T06:50:43.675Z,8.67
2017-11-09T06:53:12.920Z,9.37
2017-11-09T06:55:42.171Z,8.97
2017-11-09T06:58:11.433Z,9.43
2017-11-09T07:00:40.731Z,8.57
2017-11-09T07:03:10.762Z,8.80
2017-11-09T07:05:40.152Z,9.67
2017-11-09T07:08:09.436Z,9.40
2017-11-09T07:10:38.668Z,9.70
2017-11-09T07:13:08.063Z,10.07
2017-11-09T07:15:38.090Z,10.00
2017-11-09T07:18:07.352Z,9.03
2017-11-09T07:20:36.603Z,10.63
2017-11-09T07:23:05.850Z,9.57
2017-11-09T07:25:35.104Z,8.60
2017-11-09T07:28:04.371Z,8.33
2017-11-09T07:30:33.648Z,8.57
2017-11-09T07:33:02.907Z,9.07
2017-11-09T07:35:32.170Z,9.77
2017-11-09T07:38:01.495Z,8.60
2017-11-09T07:40:31.524Z,9.20
2017-11-09T07:43:00.796Z,10.30
2017-11-09T07:45:30.066Z,10.07
2017-11-09T07:47:59.892Z,9.40
2017-11-09T07:50:29.139Z,9.77
2017-11-09T07:52:58.523Z,9.83
2017-11-09T07:55:27.924Z,10.33
2017-11-09T07:57:57.193Z,10.50
2017-11-09T08:00:26.469Z,8.93
2017-11-09T08:02:55.843Z,9.60
2017-11-09T08:05:25.104Z,9.90
2017-11-09T08:07:54.349Z,9.67
2017-11-09T08:10:23.620Z,9.80
2017-11-09T08:12:52.867Z,10.90
2017-11-09T08:15:22.478Z,9.23
2017-11-09T08:17:51.739Z,11.30
2017-11-09T08:20:21.776Z,10.03
2017-11-09T08:22:51.056Z,10.63
2017-11-09T08:25:23.300Z,9.67
2017-11-09T08:27:55.508Z,10.07
2017-11-09T08:30:28.812Z,9.70
2017-11-09T08:33:00.852Z,10.23
2017-11-09T08:35:30.372Z,10.20
2017-11-09T08:38:00.404Z,9.83
2017-11-09T08:40:29.690Z,9.97
2017-11-09T08:42:58.947Z,10.60
2017-11-09T08:45:28.309Z,11.30
2017-11-09T08:47:57.766Z,11.40
2017-11-09T08:50:27.217Z,10.30
2017-11-09T08:52:56.710Z,11.80
2017-11-09T08:55:26.803Z,10.47
2017-11-09T08:57:56.190Z,11.20
2017-11-09T09:00:25.452Z,10.23
2017-11-09T09:02:54.798Z,10.50
2017-11-09T09:05:24.080Z,10.27
2017-11-09T09:07:53.366Z,10.37
2017-11-09T09:10:23.490Z,9.90
2017-11-09T09:12:52.820Z,11.30
2017-11-09T09:15:22.104Z,11.60
2017-11-09T09:17:51.371Z,9.43
2017-11-09T09:20:20.748Z,10.23
2017-11-09T09:22:57.576Z,10.67
2017-11-09T09:25:28.764Z,11.50
2017-11-09T09:27:58.993Z,11.77
2017-11-09T09:30:28.674Z,9.90
2017-11-09T09:33:03.523Z,9.47
2017-11-09T09:35:48.247Z,9.60
2017-11-09T09:38:24.404Z,11.13
2017-11-09T09:41:01.288Z,9.50
2017-11-09T09:43:30.547Z,9.13
2017-11-09T09:45:59.808Z,10.37
2017-11-09T09:48:29.112Z,10.27
2017-11-09T09:50:58.375Z,12.30
2017-11-09T09:53:27.678Z,11.47
2017-11-09T09:55:56.961Z,11.27
2017-11-09T09:58:27.000Z,11.40
2017-11-09T10:00:56.288Z,12.00
2017-11-09T10:03:25.555Z,11.57
2017-11-09T10:05:54.840Z,11.93
2017-11-09T10:08:24.169Z,11.67
2017-11-09T10:10:53.589Z,10.80
2017-11-09T10:13:24.041Z,11.67
2017-11-09T10:15:53.275Z,11.80
2017-11-09T10:18:22.566Z,12.50
2017-11-09T10:20:51.977Z,14.10
2017-11-09T10:23:22.162Z,11.50
2017-11-09T10:25:51.478Z,12.50
2017-11-09T10:28:20.766Z,11.50
2017-11-09T10:30:50.045Z,13.37
2017-11-09T10:33:20.738Z,12.57
2017-11-09T10:35:50.014Z,17.70
2017-11-09T10:38:19.284Z,18.33
2017-11-09T10:43:23.967Z,18.90
2017-11-09T10:45:53.426Z,18.47
2017-11-09T10:48:23.516Z,23.53
2017-11-09T10:50:52.780Z,17.97
2017-11-09T10:53:22.067Z,16.20
2017-11-09T10:55:51.348Z,17.73
2017-11-09T10:58:20.619Z,17.00
2017-11-09T11:00:49.898Z,15.67
2017-11-09T11:03:19.924Z,18.67
2017-11-09T11:05:49.929Z,18.90
2017-11-09T11:08:19.344Z,15.53
2017-11-09T11:10:48.715Z,16.87
2017-11-09T11:13:18.746Z,14.43
2017-11-09T11:15:48.141Z,17.03
2017-11-09T11:18:18.201Z,15.00
2017-11-09T11:20:47.511Z,16.20
2017-11-09T11:23:16.776Z,15.17
2017-11-09T11:25:46.023Z,15.90
2017-11-09T11:28:15.336Z,16.73
2017-11-09T11:30:46.114Z,19.07
2017-11-09T11:33:15.525Z,17.30
2017-11-09T11:35:44.796Z,21.40
2017-11-09T11:38:14.830Z,19.40
2017-11-09T11:40:44.259Z,19.53
2017-11-09T11:43:13.487Z,21.77
2017-11-09T11:45:42.784Z,20.73
2017-11-09T11:48:12.143Z,24.53
2017-11-09T11:50:41.460Z,20.47
2017-11-09T11:53:10.845Z,19.47
2017-11-09T11:55:40.135Z,20.70
2017-11-09T11:58:09.400Z,20.97
2017-11-09T12:00:38.824Z,20.70
2017-11-09T12:03:12.536Z,19.10
2017-11-09T12:05:41.947Z,21.40
2017-11-09T12:08:11.246Z,21.97
2017-11-09T12:10:41.271Z,21.97
2017-11-09T12:13:10.564Z,21.70
2017-11-09T12:15:39.815Z,19.63
2017-11-09T12:18:09.389Z,20.83
2017-11-09T12:20:38.668Z,20.70
2017-11-09T12:23:07.927Z,20.43
2017-11-09T12:25:37.220Z,18.97
2017-11-09T12:28:06.571Z,20.90
2017-11-09T12:30:35.854Z,20.47
2017-11-09T12:33:05.135Z,21.00
2017-11-09T12:35:34.419Z,22.37
2017-11-09T12:38:03.700Z,20.20
2017-11-09T12:40:32.997Z,19.73
2017-11-09T12:43:02.400Z,19.70
2017-11-09T12:45:31.678Z,17.30
2017-11-09T12:48:00.987Z,19.27
2017-11-09T12:50:30.268Z,21.73
2017-11-09T12:52:59.528Z,20.80
2017-11-09T12:55:28.787Z,19.83
2017-11-09T12:57:58.828Z,20.30
2017-11-09T13:00:28.125Z,20.27
2017-11-09T13:02:57.379Z,19.77
2017-11-09T13:05:26.649Z,18.90
2017-11-09T13:07:55.932Z,21.70
2017-11-09T13:10:26.034Z,20.70
2017-11-09T13:12:56.127Z,17.83
2017-11-09T13:15:25.391Z,17.67
2017-11-09T13:17:54.875Z,17.80
2017-11-09T13:20:24.130Z,18.30
2017-11-09T13:22:53.496Z,17.87
2017-11-09T13:25:22.783Z,21.50
2017-11-09T13:27:52.047Z,17.67
2017-11-09T13:30:21.328Z,19.10
2017-11-09T13:32:50.591Z,19.63
2017-11-09T13:35:19.881Z,18.63
2017-11-09T13:37:49.355Z,18.80
2017-11-09T13:40:18.776Z,29.40
2017-11-09T13:42:49.978Z,19.40
2017-11-09T13:45:19.239Z,16.20
2017-11-09T13:47:48.499Z,25.37
2017-11-09T13:50:17.786Z,21.90
2017-11-09T13:52:47.047Z,15.97
2017-11-09T13:55:16.315Z,17.60
2017-11-09T13:57:46.371Z,18.53
2017-11-09T14:00:15.662Z,16.20
2017-11-09T14:02:45.049Z,15.47
2017-11-09T14:05:15.164Z,15.03
2017-11-09T14:07:44.645Z,17.10
2017-11-09T14:10:13.993Z,14.53
2017-11-09T14:12:43.215Z,17.63
2017-11-09T14:15:12.581Z,16.23
2017-11-09T14:17:41.891Z,15.60
2017-11-09T14:20:11.151Z,15.33
2017-11-09T14:22:40.482Z,16.00
2017-11-09T14:25:10.511Z,16.13
2017-11-09T14:27:39.803Z,17.13
2017-11-09T14:30:09.080Z,14.63
2017-11-09T14:32:38.335Z,15.70
2017-11-09T14:35:07.623Z,14.83
2017-11-09T14:37:37.845Z,13.87
2017-11-09T14:40:07.114Z,15.47
2017-11-09T14:42:36.383Z,15.07
2017-11-09T14:45:05.647Z,15.33
2017-11-09T14:47:34.941Z,13.27
2017-11-09T14:50:04.254Z,15.00
2017-11-09T14:52:34.357Z,14.77
2017-11-09T14:55:03.883Z,13.73
2017-11-09T14:57:33.372Z,15.53
2017-11-09T15:00:02.625Z,14.60
2017-11-09T15:02:31.988Z,14.77
2017-11-09T15:05:02.000Z,15.03
2017-11-09T15:07:31.292Z,14.40
2017-11-09T15:10:00.791Z,16.50
2017-11-09T15:12:30.099Z,16.23
2017-11-09T15:14:59.504Z,16.27
2017-11-09T15:17:29.548Z,13.67
2017-11-09T15:19:58.876Z,17.17
2017-11-09T15:22:28.125Z,15.40
2017-11-09T15:24:57.398Z,21.53
2017-11-09T15:27:26.684Z,16.20
2017-11-09T15:29:56.051Z,12.37
2017-11-09T15:32:39.671Z,14.60
2017-11-09T15:35:11.641Z,18.60
2017-11-09T15:37:40.944Z,16.60
2017-11-09T15:40:10.246Z,15.43
2017-11-09T15:42:40.990Z,13.03
2017-11-09T15:45:10.276Z,14.47
2017-11-09T15:47:39.535Z,14.67
2017-11-09T15:50:10.470Z,13.90
2017-11-09T15:52:39.757Z,15.77
2017-11-09T15:55:09.028Z,14.37
2017-11-09T15:57:38.290Z,14.47
2017-11-09T16:00:07.548Z,15.33
2017-11-09T16:02:36.952Z,18.70
2017-11-09T16:05:06.219Z,28.17
2017-11-09T16:07:39.216Z,24.43
2017-11-09T16:10:09.253Z,15.50
2017-11-09T16:12:38.521Z,13.80
2017-11-09T16:15:07.878Z,13.70
2017-11-09T16:17:37.156Z,16.00
2017-11-09T16:20:06.442Z,13.70
2017-11-09T16:22:35.734Z,18.47
2017-11-09T16:25:05.001Z,16.90
2017-11-09T16:27:35.787Z,12.70
2017-11-09T16:30:09.855Z,25.80
2017-11-09T16:32:39.171Z,24.50
2017-11-09T16:35:09.208Z,14.50
2017-11-09T16:37:38.723Z,21.60
2017-11-09T16:40:07.996Z,14.00
2017-11-09T16:42:37.249Z,14.40
2017-11-09T16:45:06.505Z,12.13
2017-11-09T16:47:36.551Z,12.73
2017-11-09T16:50:05.814Z,12.20
2017-11-09T16:52:40.863Z,13.77
2017-11-09T16:55:10.126Z,12.10
2017-11-09T16:57:42.064Z,13.13
2017-11-09T17:00:11.324Z,12.75
2017-11-09T17:02:40.666Z,12.50
2017-11-09T17:05:09.943Z,12.67
2017-11-09T17:07:39.528Z,12.20
2017-11-09T17:10:09.580Z,12.40
2017-11-09T17:12:38.840Z,11.33
2017-11-09T17:15:11.622Z,11.10
2017-11-09T17:17:40.905Z,11.70
2017-11-09T17:20:10.136Z,10.17
2017-11-09T17:22:39.674Z,12.77
2017-11-09T17:25:08.961Z,14.60
2017-11-09T17:27:38.268Z,12.20
2017-11-09T17:30:07.540Z,15.70
2017-11-09T17:32:36.833Z,14.70
2017-11-09T17:35:06.161Z,26.50
2017-11-09T17:37:36.186Z,13.53
2017-11-09T17:40:06.293Z,12.43
2017-11-09T17:42:40.868Z,12.07
2017-11-09T17:45:10.120Z,11.00
2017-11-09T17:47:39.373Z,11.67
2017-11-09T17:50:08.657Z,10.33
2017-11-09T17:52:37.937Z,11.00
2017-11-09T17:55:07.965Z,12.70
2017-11-09T17:57:37.233Z,12.60
2017-11-09T18:00:12.026Z,10.93
2017-11-09T18:02:41.311Z,11.00
2017-11-09T18:05:10.582Z,9.93
2017-11-09T18:07:40.608Z,12.83
2017-11-09T18:10:09.871Z,10.27
2017-11-09T18:12:39.217Z,10.20
2017-11-09T18:15:08.454Z,12.07
2017-11-09T18:17:37.716Z,13.57
2017-11-09T18:20:07.740Z,11.60
2017-11-09T18:22:36.987Z,11.23
2017-11-09T18:25:06.244Z,12.73
2017-11-09T18:27:35.515Z,10.43
2017-11-09T18:30:04.811Z,11.23
2017-11-09T18:32:34.127Z,13.47
2017-11-09T18:35:03.381Z,12.53
2017-11-09T18:37:32.840Z,14.00
2017-11-09T18:40:02.087Z,11.43
2017-11-09T18:42:32.083Z,14.33
2017-11-09T18:45:01.353Z,12.53
2017-11-09T18:47:31.407Z,11.60
2017-11-09T18:50:00.662Z,12.50
2017-11-09T18:52:29.925Z,12.00
2017-11-09T18:54:59.226Z,12.80
2017-11-09T18:57:28.460Z,12.80
2017-11-09T18:59:59.499Z,12.00
2017-11-09T19:02:28.767Z,13.07
2017-11-09T19:04:58.235Z,12.07
2017-11-09T19:07:28.292Z,11.33
2017-11-09T19:09:57.562Z,13.90
2017-11-09T19:12:27.619Z,13.43
2017-11-09T19:14:56.912Z,13.70
2017-11-09T19:17:26.299Z,12.10
2017-11-09T19:19:55.581Z,12.13
2017-11-09T19:22:25.616Z,10.57
2017-11-09T19:24:54.866Z,12.03
2017-11-09T19:27:24.797Z,13.17
2017-11-09T19:29:55.674Z,12.60
2017-11-09T19:32:25.072Z,12.10
2017-11-09T19:34:54.345Z,11.77
2017-11-09T19:37:23.606Z,13.50
2017-11-09T19:39:52.877Z,12.03
2017-11-09T19:42:22.136Z,12.23
2017-11-09T19:44:51.409Z,12.03
2017-11-09T19:47:21.400Z,15.00
2017-11-09T19:49:50.656Z,14.10
2017-11-09T19:52:19.980Z,16.87
2017-11-09T19:54:50.021Z,14.77
2017-11-09T19:57:19.281Z,12.90
2017-11-09T19:59:48.545Z,14.20
2017-11-09T20:02:17.849Z,13.60
2017-11-09T20:04:47.126Z,11.50
2017-11-09T20:07:17.169Z,11.93
2017-11-09T20:09:46.424Z,11.80
2017-11-09T20:12:15.702Z,14.13
2017-11-09T20:14:45.143Z,12.33
2017-11-09T20:17:15.157Z,13.57
2017-11-09T20:19:44.433Z,12.10
2017-11-09T20:22:13.693Z,11.73
2017-11-09T20:24:43.065Z,12.10
2017-11-09T20:27:12.407Z,13.40
2017-11-09T20:29:41.780Z,13.17
2017-11-09T20:32:11.047Z,12.90
2017-11-09T20:34:40.323Z,11.10
2017-11-09T20:37:09.599Z,12.00
2017-11-09T20:39:38.882Z,10.43
2017-11-09T20:42:08.163Z,12.80
2017-11-09T20:44:37.411Z,12.87
2017-11-09T20:47:06.678Z,13.13
2017-11-09T20:49:35.998Z,12.40
2017-11-09T20:52:05.247Z,13.47
2017-11-09T20:54:35.298Z,13.50
2017-11-09T20:57:04.555Z,12.83
2017-11-09T20:59:33.825Z,13.60
2017-11-09T21:02:03.306Z,11.90
2017-11-09T21:04:33.406Z,13.33
2017-11-09T21:07:03.440Z,13.07
2017-11-09T21:09:32.702Z,13.60
2017-11-09T21:12:01.973Z,12.60
2017-11-09T21:14:31.219Z,14.03
2017-11-09T21:17:01.282Z,14.33
2017-11-09T21:19:30.522Z,13.80
2017-11-09T21:21:59.781Z,14.50
2017-11-09T21:24:29.032Z,13.00
2017-11-09T21:26:58.308Z,14.07
2017-11-09T21:29:27.592Z,12.60
2017-11-09T21:31:56.969Z,12.50
2017-11-09T21:34:27.086Z,12.10
2017-11-09T21:36:57.721Z,13.27
2017-11-09T21:39:27.865Z,12.00
2017-11-09T21:41:57.139Z,13.27
2017-11-09T21:44:26.539Z,14.40
2017-11-09T21:46:56.603Z,12.10
2017-11-09T21:49:25.888Z,13.43
2017-11-09T21:51:55.156Z,12.37
2017-11-09T21:54:24.411Z,12.80
2017-11-09T21:56:53.677Z,12.37
2017-11-09T21:59:22.956Z,12.17
2017-11-09T22:01:52.203Z,12.47
2017-11-09T22:04:21.459Z,11.27
2017-11-09T22:06:50.770Z,13.70
2017-11-09T22:09:20.186Z,14.47
2017-11-09T22:11:49.451Z,13.50
2017-11-09T22:14:19.468Z,12.77
2017-11-09T22:16:49.535Z,13.40
2017-11-09T22:19:18.810Z,13.60
2017-11-09T22:21:48.823Z,13.13
2017-11-09T22:24:18.351Z,12.90
2017-11-09T22:26:47.588Z,12.70
2017-11-09T22:29:16.844Z,12.33
2017-11-09T22:31:46.115Z,14.70
2017-11-09T22:34:16.255Z,11.73
2017-11-09T22:36:46.389Z,14.40
2017-11-09T22:39:15.655Z,15.70
2017-11-09T22:41:44.908Z,15.20
2017-11-09T22:44:14.189Z,15.03
2017-11-09T22:46:43.593Z,14.07
2017-11-09T22:49:12.921Z,12.93
2017-11-09T22:51:42.200Z,14.73
2017-11-09T22:54:11.449Z,13.90
2017-11-09T22:56:40.820Z,16.40
2017-11-09T22:59:10.251Z,14.87
2017-11-09T23:01:39.705Z,13.80
2017-11-09T23:04:09.103Z,13.20
2017-11-09T23:06:39.128Z,13.10
2017-11-09T23:09:08.433Z,13.83
2017-11-09T23:11:37.696Z,14.00
2017-11-09T23:14:06.955Z,13.80
2017-11-09T23:16:36.409Z,13.50
2017-11-09T23:19:06.460Z,13.67
2017-11-09T23:21:35.749Z,13.77
2017-11-09T23:24:05.016Z,13.80
2017-11-09T23:26:34.318Z,12.00
2017-11-09T23:29:06.538Z,13.07
2017-11-09T23:31:35.828Z,13.97
2017-11-09T23:34:06.571Z,13.37
2017-11-09T23:36:35.835Z,13.00
2017-11-09T23:39:05.109Z,13.53
2017-11-09T23:41:34.370Z,12.00
2017-11-09T23:44:03.655Z,15.73
2017-11-09T23:46:33.693Z,15.13
2017-11-09T23:49:03.004Z,12.30
2017-11-09T23:51:32.260Z,14.03
2017-11-09T23:54:01.668Z,13.67
2017-11-09T23:56:31.696Z,13.90
2017-11-09T23:59:00.940Z,13.13
