createdAt,value
2019-03-23T00:00:19.895Z,14.27
2019-03-23T00:02:48.342Z,10.40
2019-03-23T00:05:16.741Z,11.07
2019-03-23T00:07:45.149Z,10.63
2019-03-23T00:10:14.216Z,11.00
2019-03-23T00:12:42.632Z,9.40
2019-03-23T00:15:11.878Z,11.17
2019-03-23T00:17:40.296Z,10.83
2019-03-23T00:20:09.565Z,9.17
2019-03-23T00:22:37.984Z,19.23
2019-03-23T00:25:07.332Z,12.83
2019-03-23T00:27:35.747Z,10.57
2019-03-23T00:30:10.146Z,8.17
2019-03-23T00:32:38.555Z,8.57
2019-03-23T00:35:07.610Z,8.77
2019-03-23T00:37:36.255Z,8.30
2019-03-23T00:40:07.363Z,8.83
2019-03-23T00:42:35.769Z,7.93
2019-03-23T00:45:05.685Z,9.67
2019-03-23T00:47:34.100Z,9.23
2019-03-23T00:50:02.519Z,10.00
2019-03-23T00:52:30.939Z,9.10
2019-03-23T00:54:59.340Z,9.20
2019-03-23T00:57:27.759Z,7.60
2019-03-23T00:59:56.153Z,8.07
2019-03-23T01:02:24.576Z,12.37
2019-03-23T01:04:52.963Z,9.97
2019-03-23T01:07:21.388Z,9.73
2019-03-23T01:09:49.774Z,9.00
2019-03-23T01:12:18.196Z,8.30
2019-03-23T01:14:46.596Z,8.37
2019-03-23T01:17:14.994Z,7.67
2019-03-23T01:19:43.410Z,9.23
2019-03-23T01:22:11.809Z,8.60
2019-03-23T01:24:40.223Z,11.67
2019-03-23T01:27:08.630Z,10.30
2019-03-23T01:29:37.111Z,8.77
2019-03-23T01:32:05.513Z,9.37
2019-03-23T01:34:33.927Z,8.70
2019-03-23T01:37:03.129Z,9.57
2019-03-23T01:39:31.729Z,9.87
2019-03-23T01:42:00.124Z,8.47
2019-03-23T01:44:28.556Z,8.13
2019-03-23T01:46:56.956Z,7.77
2019-03-23T01:49:25.407Z,9.33
2019-03-23T01:51:55.136Z,9.27
2019-03-23T01:54:23.531Z,9.97
2019-03-23T01:56:51.921Z,8.73
2019-03-23T01:59:20.338Z,9.20
2019-03-23T02:01:48.744Z,8.40
2019-03-23T02:04:17.162Z,8.07
2019-03-23T02:06:45.556Z,10.73
2019-03-23T02:09:13.959Z,8.50
2019-03-23T02:11:42.376Z,10.47
2019-03-23T02:14:10.787Z,12.00
2019-03-23T02:16:39.187Z,8.97
2019-03-23T02:19:07.612Z,8.47
2019-03-23T02:21:36.030Z,10.17
2019-03-23T02:24:04.452Z,7.73
2019-03-23T02:26:32.851Z,10.37
2019-03-23T02:29:01.278Z,10.57
2019-03-23T02:31:29.679Z,8.90
2019-03-23T02:33:58.103Z,8.80
2019-03-23T02:36:26.478Z,10.10
2019-03-23T02:38:54.895Z,8.93
2019-03-23T02:41:23.308Z,10.80
2019-03-23T02:43:51.708Z,7.63
2019-03-23T02:46:20.131Z,10.17
2019-03-23T02:48:48.500Z,9.17
2019-03-23T02:51:16.932Z,9.20
2019-03-23T02:53:45.328Z,9.03
2019-03-23T02:56:13.749Z,8.33
2019-03-23T02:58:42.127Z,8.23
2019-03-23T03:01:10.544Z,11.40
2019-03-23T03:03:38.947Z,8.83
2019-03-23T03:06:07.339Z,11.60
2019-03-23T03:08:36.609Z,9.47
2019-03-23T03:11:04.996Z,10.23
2019-03-23T03:13:33.399Z,10.60
2019-03-23T03:16:01.788Z,9.37
2019-03-23T03:18:30.203Z,7.90
2019-03-23T03:20:58.601Z,8.20
2019-03-23T03:23:27.003Z,8.93
2019-03-23T03:25:55.400Z,8.67
2019-03-23T03:28:23.822Z,7.97
2019-03-23T03:30:52.201Z,9.83
2019-03-23T03:33:20.624Z,7.90
2019-03-23T03:35:49.097Z,10.30
2019-03-23T03:38:17.517Z,9.67
2019-03-23T03:40:45.906Z,11.10
2019-03-23T03:43:14.323Z,8.50
2019-03-23T03:45:42.734Z,8.57
2019-03-23T03:48:11.132Z,9.83
2019-03-23T03:50:39.532Z,9.37
2019-03-23T03:53:07.959Z,10.20
2019-03-23T03:55:36.347Z,8.17
2019-03-23T03:58:04.768Z,10.23
2019-03-23T04:00:33.244Z,11.60
2019-03-23T04:03:01.678Z,10.57
2019-03-23T04:05:30.073Z,9.43
2019-03-23T04:08:10.517Z,10.53
2019-03-23T04:10:28.611Z,8.33
2019-03-23T04:12:57.014Z,10.27
2019-03-23T04:15:25.421Z,8.30
2019-03-23T04:17:53.825Z,7.80
2019-03-23T04:20:22.257Z,9.07
2019-03-23T04:22:50.675Z,8.67
2019-03-23T04:25:19.131Z,8.90
2019-03-23T04:27:47.516Z,9.17
2019-03-23T04:30:16.175Z,8.07
2019-03-23T04:32:44.571Z,8.73
2019-03-23T04:35:13.176Z,9.80
2019-03-23T04:37:41.562Z,7.93
2019-03-23T04:40:11.504Z,8.90
2019-03-23T04:42:39.898Z,8.90
2019-03-23T04:45:09.843Z,9.67
2019-03-23T04:47:38.230Z,10.07
2019-03-23T04:50:09.270Z,9.63
2019-03-23T04:52:37.676Z,9.43
2019-03-23T04:55:11.648Z,10.37
2019-03-23T04:57:40.863Z,10.90
2019-03-23T05:00:12.203Z,8.13
2019-03-23T05:02:40.619Z,11.43
2019-03-23T05:05:09.877Z,9.90
2019-03-23T05:07:38.270Z,12.50
2019-03-23T05:10:07.924Z,14.97
2019-03-23T05:12:36.572Z,13.90
2019-03-23T05:15:07.044Z,20.53
2019-03-23T05:17:36.013Z,15.53
2019-03-23T05:20:09.614Z,12.70
2019-03-23T05:22:38.006Z,12.03
2019-03-23T05:25:06.840Z,8.13
2019-03-23T05:27:35.256Z,9.40
2019-03-23T05:30:05.890Z,15.03
2019-03-23T05:32:34.290Z,17.77
2019-03-23T05:35:02.939Z,18.13
2019-03-23T05:37:31.359Z,20.90
2019-03-23T05:39:59.748Z,27.60
2019-03-23T05:42:28.179Z,21.10
2019-03-23T05:44:56.567Z,18.90
2019-03-23T05:47:24.988Z,20.70
2019-03-23T05:49:53.389Z,18.70
2019-03-23T05:52:21.811Z,16.10
2019-03-23T05:54:50.189Z,16.70
2019-03-23T05:57:19.879Z,18.47
2019-03-23T05:59:48.488Z,15.37
2019-03-23T06:02:16.915Z,16.53
2019-03-23T06:04:45.310Z,12.97
2019-03-23T06:07:13.722Z,11.17
2019-03-23T06:09:42.122Z,11.87
2019-03-23T06:12:10.539Z,10.77
2019-03-23T06:14:38.931Z,9.83
2019-03-23T06:17:07.365Z,10.23
2019-03-23T06:19:35.759Z,9.07
2019-03-23T06:22:04.154Z,11.13
2019-03-23T06:24:32.551Z,11.97
2019-03-23T06:27:00.955Z,9.17
2019-03-23T06:29:29.361Z,11.50
2019-03-23T06:31:57.762Z,8.73
2019-03-23T06:34:26.164Z,11.20
2019-03-23T06:36:54.550Z,8.27
2019-03-23T06:39:22.964Z,10.30
2019-03-23T06:41:51.371Z,9.57
2019-03-23T06:44:19.770Z,8.60
2019-03-23T06:46:48.159Z,11.30
2019-03-23T06:49:16.567Z,9.27
2019-03-23T06:51:44.965Z,10.17
2019-03-23T06:54:13.370Z,10.40
2019-03-23T06:56:41.766Z,9.30
2019-03-23T06:59:10.189Z,8.93
2019-03-23T07:01:38.566Z,9.10
2019-03-23T07:04:06.970Z,9.97
2019-03-23T07:06:35.371Z,11.40
2019-03-23T07:09:04.652Z,9.87
2019-03-23T07:11:33.059Z,10.83
2019-03-23T07:14:01.478Z,13.40
2019-03-23T07:16:29.892Z,14.60
2019-03-23T07:18:58.309Z,15.27
2019-03-23T07:21:26.716Z,14.00
2019-03-23T07:23:55.152Z,14.67
2019-03-23T07:26:23.556Z,15.67
2019-03-23T07:28:51.967Z,14.00
2019-03-23T07:31:20.382Z,15.43
2019-03-23T07:33:48.799Z,16.57
2019-03-23T07:36:17.219Z,17.47
2019-03-23T07:38:45.895Z,16.43
2019-03-23T07:41:14.324Z,12.10
2019-03-23T07:43:42.736Z,14.80
2019-03-23T07:46:11.161Z,12.70
2019-03-23T07:48:39.572Z,13.13
2019-03-23T07:51:07.983Z,13.27
2019-03-23T07:53:36.390Z,14.17
2019-03-23T07:56:04.811Z,15.70
2019-03-23T07:58:33.214Z,13.87
2019-03-23T08:01:01.639Z,23.93
2019-03-23T08:03:30.047Z,17.37
2019-03-23T08:05:58.507Z,16.50
2019-03-23T08:08:26.913Z,17.23
2019-03-23T08:10:55.332Z,17.60
2019-03-23T08:13:23.783Z,20.90
2019-03-23T08:15:52.258Z,20.83
2019-03-23T08:18:20.652Z,20.37
2019-03-23T08:20:49.091Z,20.13
2019-03-23T08:23:17.479Z,19.80
2019-03-23T08:25:45.898Z,52.63
2019-03-23T08:28:14.302Z,22.87
2019-03-23T08:30:42.722Z,21.07
2019-03-23T08:33:11.131Z,24.13
2019-03-23T08:35:39.559Z,23.73
2019-03-23T08:38:07.973Z,23.37
2019-03-23T08:40:36.400Z,23.77
2019-03-23T08:43:04.805Z,25.20
2019-03-23T08:45:33.218Z,23.20
2019-03-23T08:48:01.623Z,28.10
2019-03-23T08:50:57.631Z,31.87
2019-03-23T08:53:26.034Z,24.43
2019-03-23T08:55:54.463Z,24.57
2019-03-23T08:58:27.747Z,24.80
2019-03-23T09:00:57.100Z,24.20
2019-03-23T09:03:25.510Z,27.57
2019-03-23T09:05:53.928Z,29.43
2019-03-23T09:08:22.336Z,28.60
2019-03-23T09:10:50.757Z,30.00
2019-03-23T09:13:20.020Z,28.10
2019-03-23T09:15:48.427Z,32.07
2019-03-23T09:18:16.834Z,31.30
2019-03-23T09:20:45.248Z,33.23
2019-03-23T09:23:13.654Z,32.57
2019-03-23T09:25:42.067Z,30.97
2019-03-23T09:28:10.488Z,34.03
2019-03-23T09:30:38.915Z,36.43
2019-03-23T09:33:07.344Z,32.30
2019-03-23T09:35:39.323Z,35.13
2019-03-23T09:38:05.911Z,34.37
2019-03-23T09:40:34.323Z,36.93
2019-03-23T09:43:02.730Z,34.17
2019-03-23T09:45:31.143Z,33.43
2019-03-23T09:47:59.563Z,34.47
2019-03-23T09:50:27.962Z,35.37
2019-03-23T09:52:56.381Z,36.60
2019-03-23T09:55:24.778Z,36.77
2019-03-23T09:57:53.211Z,36.60
2019-03-23T10:00:21.673Z,35.57
2019-03-23T10:02:50.091Z,39.57
2019-03-23T10:05:18.492Z,34.60
2019-03-23T10:07:46.902Z,37.53
2019-03-23T10:10:21.683Z,34.73
2019-03-23T10:12:45.474Z,35.07
2019-03-23T10:15:13.866Z,34.03
2019-03-23T10:17:42.294Z,33.80
2019-03-23T10:20:11.430Z,37.50
2019-03-23T10:22:39.858Z,37.37
2019-03-23T10:25:08.259Z,37.43
2019-03-23T10:27:36.681Z,37.67
2019-03-23T10:30:07.735Z,37.23
2019-03-23T10:32:36.139Z,36.07
2019-03-23T10:35:07.000Z,38.87
2019-03-23T10:37:35.406Z,38.03
2019-03-23T10:40:07.501Z,39.23
2019-03-23T10:42:36.116Z,34.97
2019-03-23T10:45:07.646Z,40.03
2019-03-23T10:47:36.189Z,40.87
2019-03-23T10:50:06.834Z,40.70
2019-03-23T10:52:35.234Z,42.67
2019-03-23T10:55:07.415Z,40.63
2019-03-23T10:57:35.899Z,39.83
2019-03-23T11:00:07.409Z,41.00
2019-03-23T11:02:35.816Z,41.37
2019-03-23T11:05:05.986Z,43.83
2019-03-23T11:07:34.398Z,43.07
2019-03-23T11:10:04.451Z,41.43
2019-03-23T11:12:32.855Z,40.33
2019-03-23T11:15:01.274Z,39.50
2019-03-23T11:17:29.685Z,41.93
2019-03-23T11:19:58.564Z,45.93
2019-03-23T11:22:27.086Z,42.70
2019-03-23T11:24:55.506Z,42.93
2019-03-23T11:27:23.907Z,40.70
2019-03-23T11:29:52.331Z,43.23
2019-03-23T11:32:20.731Z,39.13
2019-03-23T11:34:49.231Z,36.77
2019-03-23T11:37:17.733Z,37.07
2019-03-23T11:39:46.322Z,32.90
2019-03-23T11:42:14.742Z,37.47
2019-03-23T11:44:43.191Z,39.43
2019-03-23T11:47:11.642Z,39.47
2019-03-23T11:49:40.047Z,40.60
2019-03-23T11:52:08.473Z,39.53
2019-03-23T11:54:36.879Z,39.10
2019-03-23T11:57:05.300Z,39.80
2019-03-23T11:59:33.719Z,38.53
2019-03-23T12:02:02.138Z,39.43
2019-03-23T12:04:30.549Z,37.13
2019-03-23T12:06:58.971Z,38.03
2019-03-23T12:09:27.374Z,40.17
2019-03-23T12:11:55.812Z,39.97
2019-03-23T12:14:24.228Z,42.43
2019-03-23T12:16:52.661Z,38.70
2019-03-23T12:19:21.074Z,39.63
2019-03-23T12:21:50.844Z,38.37
2019-03-23T12:24:19.468Z,38.00
2019-03-23T12:26:47.897Z,37.67
2019-03-23T12:29:16.303Z,38.93
2019-03-23T12:31:44.723Z,37.97
2019-03-23T12:34:13.131Z,37.80
2019-03-23T12:36:41.572Z,39.17
2019-03-23T12:39:09.982Z,37.90
2019-03-23T12:41:38.389Z,37.33
2019-03-23T12:44:06.782Z,34.37
2019-03-23T12:46:35.220Z,33.83
2019-03-23T12:49:03.639Z,33.50
2019-03-23T12:51:32.040Z,33.90
2019-03-23T12:54:00.451Z,33.27
2019-03-23T12:56:28.874Z,36.17
2019-03-23T12:58:57.282Z,36.93
2019-03-23T13:01:25.710Z,36.43
2019-03-23T13:03:54.108Z,34.80
2019-03-23T13:06:22.524Z,34.23
2019-03-23T13:08:50.959Z,34.30
2019-03-23T13:11:23.370Z,38.60
2019-03-23T13:13:49.561Z,35.77
2019-03-23T13:16:17.993Z,34.17
2019-03-23T13:18:46.395Z,33.20
2019-03-23T13:21:14.834Z,34.77
2019-03-23T13:23:43.235Z,32.63
2019-03-23T13:26:11.661Z,32.00
2019-03-23T13:28:40.054Z,32.43
2019-03-23T13:31:08.487Z,32.40
2019-03-23T13:33:36.897Z,31.90
2019-03-23T13:36:07.245Z,35.50
2019-03-23T13:38:35.663Z,35.40
2019-03-23T13:41:04.080Z,33.80
2019-03-23T13:43:32.493Z,33.03
2019-03-23T13:46:00.924Z,33.90
2019-03-23T13:48:29.344Z,34.73
2019-03-23T13:50:57.758Z,30.57
2019-03-23T13:53:26.168Z,34.10
2019-03-23T13:55:54.581Z,33.40
2019-03-23T13:58:22.994Z,35.57
2019-03-23T14:00:51.399Z,34.00
2019-03-23T14:03:19.823Z,35.43
2019-03-23T14:05:48.223Z,36.93
2019-03-23T14:08:16.643Z,32.93
2019-03-23T14:10:45.051Z,36.13
2019-03-23T14:13:13.477Z,35.30
2019-03-23T14:15:41.932Z,32.10
2019-03-23T14:18:10.380Z,34.00
2019-03-23T14:20:38.853Z,36.53
2019-03-23T14:23:07.264Z,33.77
2019-03-23T14:25:35.749Z,35.07
2019-03-23T14:28:04.224Z,34.93
2019-03-23T14:30:32.643Z,34.33
2019-03-23T14:33:01.056Z,37.27
2019-03-23T14:35:29.472Z,30.90
2019-03-23T14:37:57.892Z,36.43
2019-03-23T14:40:26.323Z,37.43
2019-03-23T14:42:54.754Z,35.10
2019-03-23T14:45:23.260Z,37.30
2019-03-23T14:47:51.655Z,35.87
2019-03-23T14:50:20.076Z,35.67
2019-03-23T14:52:48.532Z,35.87
2019-03-23T14:55:16.942Z,37.03
2019-03-23T14:57:45.364Z,38.13
2019-03-23T15:00:13.859Z,37.97
2019-03-23T15:02:42.275Z,35.93
2019-03-23T15:05:10.678Z,34.17
2019-03-23T15:07:39.087Z,35.47
2019-03-23T15:10:09.447Z,36.57
2019-03-23T15:12:37.844Z,35.33
2019-03-23T15:15:07.349Z,33.37
2019-03-23T15:17:35.759Z,34.30
2019-03-23T15:20:06.015Z,39.67
2019-03-23T15:22:34.418Z,39.13
2019-03-23T15:25:03.008Z,37.63
2019-03-23T15:27:31.478Z,36.63
2019-03-23T15:29:59.919Z,46.30
2019-03-23T15:32:28.323Z,50.40
2019-03-23T15:34:56.727Z,55.93
2019-03-23T15:37:25.150Z,57.17
2019-03-23T15:39:53.549Z,55.60
2019-03-23T15:42:24.934Z,56.50
2019-03-23T15:44:52.094Z,56.87
2019-03-23T15:47:20.514Z,57.00
2019-03-23T15:49:48.919Z,56.57
2019-03-23T15:52:17.350Z,60.13
2019-03-23T15:54:45.757Z,61.17
2019-03-23T15:57:14.170Z,60.97
2019-03-23T15:59:42.571Z,59.90
2019-03-23T16:02:11.003Z,65.93
2019-03-23T16:04:39.396Z,65.03
2019-03-23T16:07:07.806Z,57.77
2019-03-23T16:09:36.202Z,60.80
2019-03-23T16:12:04.787Z,57.43
2019-03-23T16:14:33.194Z,53.00
2019-03-23T16:17:01.608Z,54.40
2019-03-23T16:19:30.031Z,61.43
2019-03-23T16:21:58.455Z,62.80
2019-03-23T16:24:26.858Z,57.63
2019-03-23T16:26:55.311Z,52.80
2019-03-23T16:29:23.710Z,52.67
2019-03-23T16:31:52.125Z,51.87
2019-03-23T16:34:20.546Z,55.27
2019-03-23T16:36:48.956Z,52.30
2019-03-23T16:39:17.358Z,50.90
2019-03-23T16:41:45.776Z,51.67
2019-03-23T16:44:14.178Z,50.53
2019-03-23T16:46:42.618Z,49.87
2019-03-23T16:49:11.018Z,47.13
2019-03-23T16:51:39.418Z,51.73
2019-03-23T16:54:07.852Z,50.87
2019-03-23T16:56:36.266Z,48.80
2019-03-23T16:59:04.686Z,49.00
2019-03-23T17:01:33.100Z,57.07
2019-03-23T17:04:01.523Z,54.20
2019-03-23T17:06:29.927Z,54.70
2019-03-23T17:08:58.347Z,54.77
2019-03-23T17:11:26.746Z,61.87
2019-03-23T17:13:55.182Z,61.17
2019-03-23T17:16:23.599Z,58.47
2019-03-23T17:18:52.013Z,55.77
2019-03-23T17:21:20.427Z,53.83
2019-03-23T17:23:48.839Z,52.30
2019-03-23T17:26:17.264Z,52.87
2019-03-23T17:28:45.690Z,56.60
2019-03-23T17:31:14.163Z,58.57
2019-03-23T17:33:42.591Z,56.43
2019-03-23T17:36:10.999Z,52.80
2019-03-23T17:38:39.462Z,58.37
2019-03-23T17:41:10.170Z,57.00
2019-03-23T17:43:38.038Z,54.53
2019-03-23T17:46:06.450Z,59.43
2019-03-23T17:48:34.870Z,56.07
2019-03-23T17:51:03.268Z,58.03
2019-03-23T17:53:31.687Z,64.43
2019-03-23T17:56:00.107Z,57.87
2019-03-23T17:58:28.510Z,61.10
2019-03-23T18:00:56.955Z,57.57
2019-03-23T18:03:25.363Z,59.40
2019-03-23T18:05:53.785Z,58.03
2019-03-23T18:08:22.208Z,57.83
2019-03-23T18:10:50.635Z,60.83
2019-03-23T18:13:19.028Z,62.40
2019-03-23T18:15:47.451Z,61.60
2019-03-23T18:18:15.852Z,58.00
2019-03-23T18:20:44.272Z,59.53
2019-03-23T18:23:12.691Z,62.60
2019-03-23T18:25:41.106Z,60.17
2019-03-23T18:28:09.574Z,63.37
2019-03-23T18:30:43.234Z,67.87
2019-03-23T18:33:11.703Z,66.07
2019-03-23T18:35:40.777Z,66.60
2019-03-23T18:38:09.171Z,69.37
2019-03-23T18:40:38.139Z,64.90
2019-03-23T18:43:06.892Z,67.87
2019-03-23T18:45:35.311Z,67.10
2019-03-23T18:48:03.951Z,70.57
2019-03-23T18:50:32.376Z,68.70
2019-03-23T18:53:00.795Z,66.47
2019-03-23T18:55:29.399Z,72.00
2019-03-23T18:57:58.265Z,70.43
2019-03-23T19:00:34.841Z,75.93
2019-03-23T19:03:03.797Z,71.43
2019-03-23T19:05:32.211Z,71.53
2019-03-23T19:08:00.703Z,74.07
2019-03-23T19:10:29.126Z,72.83
2019-03-23T19:12:57.530Z,76.53
2019-03-23T19:15:25.955Z,78.00
2019-03-23T19:17:54.367Z,78.23
2019-03-23T19:20:22.803Z,94.43
2019-03-23T19:22:51.282Z,76.27
2019-03-23T19:25:19.703Z,77.00
2019-03-23T19:27:49.256Z,80.77
2019-03-23T19:30:18.511Z,77.47
2019-03-23T19:32:46.939Z,79.63
2019-03-23T19:35:15.335Z,80.17
2019-03-23T19:37:43.759Z,84.73
2019-03-23T19:40:12.308Z,77.63
2019-03-23T19:42:40.719Z,85.73
2019-03-23T19:45:09.193Z,77.10
2019-03-23T19:47:37.631Z,82.57
2019-03-23T19:50:07.180Z,86.97
2019-03-23T19:52:35.585Z,85.27
2019-03-23T19:55:06.344Z,79.30
2019-03-23T19:57:34.750Z,83.70
2019-03-23T20:00:04.745Z,81.63
2019-03-23T20:02:33.150Z,80.03
2019-03-23T20:05:01.557Z,83.83
2019-03-23T20:07:33.240Z,88.70
2019-03-23T20:10:00.114Z,84.73
2019-03-23T20:12:28.585Z,88.23
2019-03-23T20:14:57.055Z,87.47
2019-03-23T20:17:25.606Z,89.10
2019-03-23T20:19:54.099Z,89.93
2019-03-23T20:22:22.523Z,85.93
2019-03-23T20:24:50.921Z,92.27
2019-03-23T20:27:19.368Z,83.93
2019-03-23T20:29:47.771Z,87.90
2019-03-23T20:32:16.199Z,89.73
2019-03-23T20:34:44.628Z,93.93
2019-03-23T20:37:13.033Z,85.40
2019-03-23T20:39:41.456Z,88.20
2019-03-23T20:42:09.859Z,89.27
2019-03-23T20:44:38.285Z,89.27
2019-03-23T20:47:06.921Z,89.07
2019-03-23T20:49:35.395Z,105.87
2019-03-23T20:52:03.797Z,88.27
2019-03-23T20:54:32.482Z,94.00
2019-03-23T20:57:00.907Z,87.03
2019-03-23T20:59:31.654Z,92.00
2019-03-23T21:01:59.521Z,98.77
2019-03-23T21:04:28.047Z,99.37
2019-03-23T21:06:56.450Z,90.83
2019-03-23T21:09:25.638Z,88.77
2019-03-23T21:11:54.076Z,89.70
2019-03-23T21:14:22.509Z,91.17
2019-03-23T21:16:50.958Z,89.67
2019-03-23T21:19:19.413Z,94.03
2019-03-23T21:21:50.569Z,90.97
2019-03-23T21:24:20.912Z,99.87
2019-03-23T21:26:49.314Z,97.47
2019-03-23T21:29:17.738Z,94.63
2019-03-23T21:31:46.138Z,103.27
2019-03-23T21:34:14.583Z,102.20
2019-03-23T21:36:42.974Z,103.83
2019-03-23T21:39:11.387Z,105.10
2019-03-23T21:41:39.885Z,107.90
2019-03-23T21:44:08.519Z,99.83
2019-03-23T21:46:37.023Z,99.53
2019-03-23T21:49:05.444Z,104.37
2019-03-23T21:51:33.867Z,105.93
2019-03-23T21:54:02.276Z,96.50
2019-03-23T21:56:30.692Z,105.10
2019-03-23T21:58:59.227Z,106.77
2019-03-23T22:01:27.663Z,103.40
2019-03-23T22:03:56.215Z,96.83
2019-03-23T22:06:24.955Z,104.67
2019-03-23T22:08:53.365Z,102.13
2019-03-23T22:11:21.788Z,98.17
2019-03-23T22:13:50.195Z,110.60
2019-03-23T22:16:18.611Z,109.50
2019-03-23T22:18:47.023Z,94.60
2019-03-23T22:21:15.441Z,97.77
2019-03-23T22:23:43.870Z,102.17
2019-03-23T22:26:12.340Z,104.40
2019-03-23T22:28:40.827Z,101.77
2019-03-23T22:31:09.286Z,122.27
2019-03-23T22:33:37.750Z,111.53
2019-03-23T22:36:06.176Z,119.57
2019-03-23T22:38:34.692Z,102.37
2019-03-23T22:41:03.122Z,107.00
2019-03-23T22:43:31.525Z,98.27
2019-03-23T22:45:59.939Z,96.40
2019-03-23T22:48:28.463Z,100.57
2019-03-23T22:50:56.942Z,94.90
2019-03-23T22:53:25.343Z,108.83
2019-03-23T22:55:53.777Z,151.23
2019-03-23T22:58:22.195Z,125.07
2019-03-23T23:00:51.242Z,99.07
2019-03-23T23:03:19.661Z,113.27
2019-03-23T23:05:48.090Z,125.57
2019-03-23T23:08:16.494Z,108.93
2019-03-23T23:10:45.154Z,109.53
2019-03-23T23:13:13.589Z,107.20
2019-03-23T23:15:42.046Z,107.80
2019-03-23T23:18:10.533Z,110.70
2019-03-23T23:20:38.930Z,96.50
2019-03-23T23:23:07.360Z,118.23
2019-03-23T23:25:35.767Z,108.33
2019-03-23T23:28:04.201Z,162.13
2019-03-23T23:30:32.611Z,134.07
2019-03-23T23:33:01.034Z,238.27
2019-03-23T23:35:29.443Z,199.67
2019-03-23T23:37:57.864Z,136.43
2019-03-23T23:40:26.267Z,100.93
2019-03-23T23:42:54.692Z,99.57
2019-03-23T23:45:23.094Z,95.60
2019-03-23T23:47:51.544Z,100.20
2019-03-23T23:50:20.002Z,95.13
2019-03-23T23:52:48.452Z,95.27
2019-03-23T23:55:16.851Z,99.73
2019-03-23T23:57:45.296Z,93.73
