createdAt,value
2019-04-25T00:00:09.915Z,32.23
2019-04-25T00:02:18.583Z,37.00
2019-04-25T00:04:22.859Z,35.13
2019-04-25T00:06:27.877Z,37.35
2019-04-25T00:08:32.090Z,33.65
2019-04-25T00:10:35.951Z,40.45
2019-04-25T00:12:40.129Z,39.00
2019-04-25T00:14:44.112Z,37.00
2019-04-25T00:16:48.224Z,36.15
2019-04-25T00:18:52.314Z,39.58
2019-04-25T00:21:01.274Z,39.48
2019-04-25T00:23:07.106Z,39.48
2019-04-25T00:25:24.623Z,41.23
2019-04-25T00:27:29.253Z,38.73
2019-04-25T00:29:33.111Z,37.53
2019-04-25T00:31:37.064Z,42.30
2019-04-25T00:33:43.663Z,47.85
2019-04-25T00:35:47.438Z,40.28
2019-04-25T00:37:52.538Z,42.90
2019-04-25T00:39:57.301Z,40.92
2019-04-25T00:42:02.325Z,40.73
2019-04-25T00:44:06.776Z,45.75
2019-04-25T00:46:11.434Z,39.18
2019-04-25T00:48:15.593Z,44.15
2019-04-25T00:50:19.583Z,39.92
2019-04-25T00:52:23.857Z,39.90
2019-04-25T00:54:27.905Z,46.83
2019-04-25T00:56:32.200Z,44.23
2019-04-25T00:58:47.109Z,43.75
2019-04-25T01:01:24.804Z,42.70
2019-04-25T01:03:31.714Z,43.73
2019-04-25T01:05:35.776Z,46.37
2019-04-25T01:07:39.800Z,40.35
2019-04-25T01:09:44.297Z,45.58
2019-04-25T01:11:48.423Z,47.27
2019-04-25T01:13:53.313Z,53.50
2019-04-25T01:15:57.464Z,42.10
2019-04-25T01:18:01.472Z,40.65
2019-04-25T01:20:09.087Z,44.13
2019-04-25T01:22:14.466Z,48.95
2019-04-25T01:24:18.923Z,44.83
2019-04-25T01:26:23.957Z,44.15
2019-04-25T01:28:28.208Z,49.18
2019-04-25T01:30:33.865Z,49.98
2019-04-25T01:32:39.137Z,44.98
2019-04-25T01:34:44.590Z,41.73
2019-04-25T01:36:50.757Z,46.55
2019-04-25T01:38:59.265Z,44.58
2019-04-25T01:41:04.860Z,42.33
2019-04-25T01:43:16.376Z,47.13
2019-04-25T01:45:21.934Z,39.48
2019-04-25T01:47:26.352Z,44.40
2019-04-25T01:49:30.192Z,47.38
2019-04-25T01:51:34.469Z,46.05
2019-04-25T01:53:38.375Z,45.40
2019-04-25T01:55:53.814Z,50.60
2019-04-25T01:57:49.289Z,49.23
2019-04-25T01:59:54.109Z,39.90
2019-04-25T02:01:58.924Z,49.53
2019-04-25T02:04:03.592Z,49.25
2019-04-25T02:06:08.425Z,47.50
2019-04-25T02:08:14.175Z,45.92
2019-04-25T02:10:18.321Z,49.13
2019-04-25T02:12:23.970Z,48.48
2019-04-25T02:14:27.975Z,46.13
2019-04-25T02:16:31.815Z,45.70
2019-04-25T02:18:35.787Z,47.27
2019-04-25T02:20:39.792Z,47.75
2019-04-25T02:22:44.174Z,41.37
2019-04-25T02:24:48.576Z,45.43
2019-04-25T02:26:54.776Z,42.88
2019-04-25T02:28:58.422Z,51.00
2019-04-25T02:31:05.825Z,44.45
2019-04-25T02:33:14.003Z,44.80
2019-04-25T02:35:17.476Z,54.60
2019-04-25T02:37:21.492Z,40.90
2019-04-25T02:39:26.307Z,45.50
2019-04-25T02:41:30.379Z,43.65
2019-04-25T02:43:35.638Z,42.17
2019-04-25T02:45:41.240Z,45.45
2019-04-25T02:48:05.711Z,46.98
2019-04-25T02:52:21.115Z,46.73
2019-04-25T02:54:25.183Z,39.95
2019-04-25T02:56:34.423Z,43.70
2019-04-25T02:58:34.734Z,43.65
2019-04-25T03:00:51.831Z,43.83
2019-04-25T03:02:44.659Z,43.38
2019-04-25T03:04:48.938Z,46.40
2019-04-25T03:06:55.215Z,46.13
2019-04-25T03:09:00.095Z,41.40
2019-04-25T03:11:06.355Z,45.65
2019-04-25T03:13:11.871Z,41.28
2019-04-25T03:15:15.499Z,43.85
2019-04-25T03:17:19.814Z,42.23
2019-04-25T03:19:26.326Z,39.40
2019-04-25T03:21:35.441Z,41.42
2019-04-25T03:23:42.426Z,41.85
2019-04-25T03:25:45.061Z,42.43
2019-04-25T03:27:48.964Z,41.28
2019-04-25T03:29:54.182Z,43.58
2019-04-25T03:31:58.290Z,42.27
2019-04-25T03:34:07.099Z,44.93
2019-04-25T03:36:09.230Z,42.33
2019-04-25T03:38:14.497Z,40.83
2019-04-25T03:40:18.644Z,41.90
2019-04-25T03:42:23.983Z,41.35
2019-04-25T03:44:28.212Z,41.92
2019-04-25T03:46:33.390Z,45.85
2019-04-25T03:48:37.337Z,43.87
2019-04-25T03:50:41.243Z,37.05
2019-04-25T03:52:45.089Z,45.50
2019-04-25T03:54:49.092Z,41.60
2019-04-25T03:56:55.603Z,39.85
2019-04-25T03:58:59.027Z,49.45
2019-04-25T04:01:05.936Z,50.20
2019-04-25T04:03:09.073Z,42.83
2019-04-25T04:05:13.889Z,41.65
2019-04-25T04:07:19.204Z,41.63
2019-04-25T04:09:24.035Z,40.85
2019-04-25T04:11:28.037Z,42.40
2019-04-25T04:13:31.928Z,38.48
2019-04-25T04:15:35.811Z,40.38
2019-04-25T04:17:50.049Z,40.70
2019-04-25T04:20:01.327Z,40.10
2019-04-25T04:22:22.112Z,36.73
2019-04-25T04:24:27.565Z,38.38
2019-04-25T04:26:32.806Z,42.00
2019-04-25T04:28:37.132Z,39.85
2019-04-25T04:30:41.227Z,45.08
2019-04-25T04:32:45.833Z,37.83
2019-04-25T04:34:49.744Z,40.15
2019-04-25T04:36:53.774Z,40.65
2019-04-25T04:38:58.004Z,41.88
2019-04-25T04:41:02.071Z,39.92
2019-04-25T04:43:06.028Z,37.35
2019-04-25T04:45:10.394Z,42.62
2019-04-25T04:47:15.380Z,46.30
2019-04-25T04:49:23.836Z,37.58
2019-04-25T04:51:27.823Z,37.28
2019-04-25T04:53:33.830Z,45.20
2019-04-25T04:55:37.293Z,40.35
2019-04-25T04:57:41.289Z,46.15
2019-04-25T04:59:45.308Z,44.27
2019-04-25T05:01:59.993Z,42.13
2019-04-25T05:04:08.479Z,48.17
2019-04-25T05:06:29.132Z,41.68
2019-04-25T05:08:34.590Z,37.30
2019-04-25T05:10:38.729Z,37.10
2019-04-25T05:12:43.780Z,43.52
2019-04-25T05:14:47.873Z,39.13
2019-04-25T05:16:53.228Z,37.25
2019-04-25T05:18:57.320Z,43.08
2019-04-25T05:21:01.223Z,34.53
2019-04-25T05:23:05.232Z,44.83
2019-04-25T05:25:09.241Z,38.65
2019-04-25T05:27:15.409Z,39.53
2019-04-25T05:29:21.317Z,39.20
2019-04-25T05:31:25.857Z,40.48
2019-04-25T05:33:29.727Z,37.55
2019-04-25T05:35:33.579Z,36.75
2019-04-25T05:37:37.447Z,38.30
2019-04-25T05:39:41.321Z,37.70
2019-04-25T05:41:46.837Z,33.70
2019-04-25T05:43:50.980Z,34.08
2019-04-25T05:45:55.153Z,41.88
2019-04-25T05:47:59.161Z,38.30
2019-04-25T05:50:04.173Z,34.33
2019-04-25T05:52:11.682Z,41.80
2019-04-25T05:54:16.494Z,46.05
2019-04-25T05:56:20.619Z,42.88
2019-04-25T05:58:25.794Z,38.42
2019-04-25T06:00:30.169Z,34.27
2019-04-25T06:02:34.145Z,37.78
2019-04-25T06:04:38.057Z,34.33
2019-04-25T06:06:41.966Z,36.73
2019-04-25T06:08:47.635Z,39.33
2019-04-25T06:11:05.480Z,37.75
2019-04-25T06:13:28.515Z,50.67
2019-04-25T06:15:33.271Z,38.88
2019-04-25T06:17:43.425Z,36.53
2019-04-25T06:19:53.309Z,43.52
2019-04-25T06:21:57.692Z,100.53
2019-04-25T06:24:21.230Z,67.95
2019-04-25T06:28:33.450Z,34.27
2019-04-25T06:30:37.198Z,43.02
2019-04-25T06:32:41.143Z,43.25
2019-04-25T06:34:45.165Z,43.05
2019-04-25T06:36:49.060Z,46.13
2019-04-25T06:38:54.188Z,41.48
2019-04-25T06:40:58.303Z,40.08
2019-04-25T06:43:03.344Z,44.03
2019-04-25T06:45:14.150Z,40.88
2019-04-25T06:47:20.234Z,38.50
2019-04-25T06:49:27.722Z,38.10
2019-04-25T06:51:49.391Z,36.05
2019-04-25T06:53:53.507Z,32.08
2019-04-25T06:55:57.360Z,32.90
2019-04-25T06:58:11.417Z,31.23
2019-04-25T07:00:10.235Z,33.40
2019-04-25T07:02:14.161Z,35.75
2019-04-25T07:04:18.002Z,29.57
2019-04-25T07:06:23.301Z,31.82
2019-04-25T07:08:27.784Z,31.68
2019-04-25T07:10:33.564Z,34.13
2019-04-25T07:12:37.373Z,30.88
2019-04-25T07:14:41.848Z,30.68
2019-04-25T07:16:45.978Z,28.10
2019-04-25T07:18:49.967Z,30.65
2019-04-25T07:20:53.872Z,26.93
2019-04-25T07:22:57.883Z,21.80
2019-04-25T07:25:03.555Z,24.50
2019-04-25T07:27:25.516Z,21.50
2019-04-25T07:29:40.970Z,22.80
2019-04-25T07:32:06.005Z,19.92
2019-04-25T07:34:14.545Z,26.87
2019-04-25T07:36:18.576Z,22.87
2019-04-25T07:38:23.752Z,25.48
2019-04-25T07:40:27.741Z,20.65
2019-04-25T07:42:31.837Z,13.75
2019-04-25T07:44:49.359Z,17.70
2019-04-25T07:46:43.196Z,14.30
2019-04-25T07:48:47.145Z,15.70
2019-04-25T07:50:51.019Z,11.40
2019-04-25T07:52:54.965Z,15.43
2019-04-25T07:54:58.884Z,9.43
2019-04-25T07:57:03.640Z,13.98
2019-04-25T07:59:08.152Z,14.35
2019-04-25T08:01:14.086Z,8.23
2019-04-25T08:03:18.083Z,10.50
2019-04-25T08:05:21.908Z,14.20
2019-04-25T08:07:26.060Z,7.42
2019-04-25T08:09:30.004Z,10.88
2019-04-25T08:11:34.803Z,12.47
2019-04-25T08:13:49.799Z,13.98
2019-04-25T08:15:55.290Z,11.40
2019-04-25T08:18:00.745Z,14.40
2019-04-25T08:20:07.379Z,12.33
2019-04-25T08:22:11.452Z,8.30
2019-04-25T08:24:15.698Z,9.03
2019-04-25T08:26:19.575Z,8.30
2019-04-25T08:28:23.746Z,10.15
2019-04-25T08:30:27.623Z,14.07
2019-04-25T08:32:31.506Z,10.38
2019-04-25T08:34:36.302Z,11.65
2019-04-25T08:36:41.498Z,10.70
2019-04-25T08:38:45.415Z,9.55
2019-04-25T08:40:49.230Z,9.03
2019-04-25T08:42:53.752Z,7.03
2019-04-25T08:44:57.957Z,16.55
2019-04-25T08:47:01.745Z,12.03
2019-04-25T08:49:25.998Z,7.22
2019-04-25T08:51:32.182Z,14.75
2019-04-25T08:53:38.950Z,10.18
2019-04-25T08:55:47.524Z,8.68
2019-04-25T08:57:53.968Z,10.63
2019-04-25T09:00:08.703Z,8.00
2019-04-25T09:02:14.107Z,10.15
2019-04-25T09:04:19.636Z,12.37
2019-04-25T09:06:24.391Z,11.93
2019-04-25T09:08:35.461Z,14.63
2019-04-25T09:10:39.964Z,10.60
2019-04-25T09:12:45.272Z,10.82
2019-04-25T09:14:49.448Z,9.40
2019-04-25T09:16:53.480Z,13.05
2019-04-25T09:18:57.576Z,8.98
2019-04-25T09:21:01.505Z,13.18
2019-04-25T09:23:05.790Z,11.08
2019-04-25T09:25:11.680Z,7.67
2019-04-25T09:27:15.490Z,9.88
2019-04-25T09:29:20.133Z,12.45
2019-04-25T09:31:24.208Z,13.08
2019-04-25T09:33:28.383Z,11.03
2019-04-25T09:35:33.479Z,13.08
2019-04-25T09:37:38.522Z,13.53
2019-04-25T09:39:47.418Z,14.07
2019-04-25T09:41:51.438Z,13.68
2019-04-25T09:46:10.592Z,14.65
2019-04-25T09:48:37.470Z,16.77
2019-04-25T09:50:46.374Z,9.73
2019-04-25T09:52:50.284Z,7.45
2019-04-25T09:55:01.400Z,12.60
2019-04-25T09:57:24.663Z,9.95
2019-04-25T09:59:30.106Z,13.93
2019-04-25T10:01:34.077Z,6.47
2019-04-25T10:03:38.646Z,14.60
2019-04-25T10:05:43.020Z,10.72
2019-04-25T10:07:48.889Z,10.60
2019-04-25T10:09:54.470Z,7.17
2019-04-25T10:11:58.154Z,8.48
2019-04-25T10:14:26.682Z,11.50
2019-04-25T10:16:30.544Z,7.78
2019-04-25T10:18:37.018Z,11.28
2019-04-25T10:20:41.867Z,13.13
2019-04-25T10:22:46.568Z,11.03
2019-04-25T10:24:58.893Z,9.05
2019-04-25T10:26:56.163Z,10.00
2019-04-25T10:29:00.032Z,16.82
2019-04-25T10:31:04.178Z,12.93
2019-04-25T10:33:08.115Z,10.00
2019-04-25T10:35:14.642Z,13.72
2019-04-25T10:37:17.436Z,12.53
2019-04-25T10:39:21.445Z,15.53
2019-04-25T10:41:25.397Z,10.50
2019-04-25T10:43:29.250Z,12.40
2019-04-25T10:45:34.060Z,12.68
2019-04-25T10:47:38.219Z,12.10
2019-04-25T10:49:42.584Z,13.18
2019-04-25T10:51:46.696Z,10.05
2019-04-25T10:53:51.310Z,14.83
2019-04-25T10:55:55.297Z,18.65
2019-04-25T10:57:59.252Z,28.20
2019-04-25T11:00:09.057Z,17.73
2019-04-25T11:02:11.363Z,19.95
2019-04-25T11:04:26.042Z,19.57
2019-04-25T11:06:36.791Z,17.45
2019-04-25T11:08:41.697Z,17.35
2019-04-25T11:10:47.470Z,14.15
2019-04-25T11:12:51.262Z,32.40
2019-04-25T11:14:56.260Z,12.00
2019-04-25T11:17:01.886Z,12.47
2019-04-25T11:19:05.845Z,12.65
2019-04-25T11:21:09.723Z,17.12
2019-04-25T11:23:13.993Z,14.73
2019-04-25T11:25:17.977Z,18.07
2019-04-25T11:27:23.765Z,18.73
2019-04-25T11:29:28.990Z,21.12
2019-04-25T11:31:34.471Z,36.28
2019-04-25T11:33:38.306Z,16.48
2019-04-25T11:35:42.193Z,29.00
2019-04-25T11:37:46.112Z,11.85
2019-04-25T11:40:05.310Z,15.68
2019-04-25T11:42:10.177Z,15.00
2019-04-25T11:44:14.194Z,14.35
2019-04-25T11:46:18.314Z,13.65
2019-04-25T11:48:23.748Z,13.20
2019-04-25T11:50:28.744Z,12.53
2019-04-25T11:52:33.624Z,20.32
2019-04-25T11:54:37.696Z,18.23
2019-04-25T11:56:42.655Z,15.68
2019-04-25T11:58:48.097Z,19.02
2019-04-25T12:00:54.133Z,16.35
2019-04-25T12:02:58.347Z,16.07
2019-04-25T12:05:02.369Z,21.07
2019-04-25T12:07:07.167Z,14.58
2019-04-25T12:09:13.765Z,15.68
2019-04-25T12:11:17.581Z,16.42
2019-04-25T12:13:21.508Z,23.90
2019-04-25T12:15:25.474Z,19.90
2019-04-25T12:17:31.176Z,15.43
2019-04-25T12:19:37.818Z,18.10
2019-04-25T12:21:40.821Z,15.60
2019-04-25T12:23:46.363Z,14.10
2019-04-25T12:25:52.016Z,17.30
2019-04-25T12:27:56.718Z,15.98
2019-04-25T12:30:00.609Z,16.42
2019-04-25T12:32:05.113Z,15.75
2019-04-25T12:34:09.005Z,16.80
2019-04-25T12:36:13.603Z,18.75
2019-04-25T12:38:20.282Z,16.50
2019-04-25T12:40:24.227Z,22.58
2019-04-25T12:42:28.250Z,18.87
2019-04-25T12:44:51.759Z,11.57
2019-04-25T12:46:57.203Z,16.23
2019-04-25T12:49:01.399Z,18.55
2019-04-25T12:51:05.255Z,13.88
2019-04-25T12:53:09.219Z,18.15
2019-04-25T12:55:14.233Z,17.73
2019-04-25T12:57:18.467Z,20.55
2019-04-25T12:59:22.304Z,18.62
2019-04-25T13:01:26.178Z,17.02
2019-04-25T13:03:30.162Z,16.10
2019-04-25T13:05:34.266Z,20.10
2019-04-25T13:07:38.515Z,13.38
2019-04-25T13:09:42.379Z,14.83
2019-04-25T13:11:46.244Z,14.95
2019-04-25T13:13:52.464Z,11.10
2019-04-25T13:15:58.864Z,11.48
2019-04-25T13:18:03.552Z,12.85
2019-04-25T13:20:07.855Z,18.37
2019-04-25T13:22:12.319Z,13.10
2019-04-25T13:24:16.285Z,13.25
2019-04-25T13:26:21.739Z,10.85
2019-04-25T13:28:27.492Z,19.48
2019-04-25T13:30:59.620Z,12.80
2019-04-25T13:33:02.333Z,11.77
2019-04-25T13:35:20.155Z,12.73
2019-04-25T13:37:24.238Z,19.95
2019-04-25T13:39:28.465Z,13.83
2019-04-25T13:41:32.473Z,13.00
2019-04-25T13:43:36.794Z,12.95
2019-04-25T13:45:40.798Z,15.88
2019-04-25T13:47:44.805Z,17.00
2019-04-25T13:49:50.347Z,10.53
2019-04-25T13:51:54.244Z,12.98
2019-04-25T13:53:58.112Z,15.15
2019-04-25T13:56:03.464Z,16.65
2019-04-25T13:58:08.456Z,18.67
2019-04-25T14:00:14.136Z,26.37
2019-04-25T14:02:18.544Z,18.85
2019-04-25T14:04:25.066Z,22.48
2019-04-25T14:06:29.128Z,13.62
2019-04-25T14:08:33.535Z,17.17
2019-04-25T14:10:37.611Z,16.27
2019-04-25T14:12:47.527Z,18.15
2019-04-25T14:14:51.368Z,16.80
2019-04-25T14:16:56.987Z,18.40
2019-04-25T14:19:25.608Z,17.48
2019-04-25T14:21:29.298Z,14.55
2019-04-25T14:23:34.538Z,13.98
2019-04-25T14:25:44.137Z,14.13
2019-04-25T14:27:48.461Z,14.33
2019-04-25T14:29:53.558Z,18.02
2019-04-25T14:31:57.643Z,14.07
2019-04-25T14:34:03.325Z,8.98
2019-04-25T14:36:10.029Z,14.23
2019-04-25T14:38:13.963Z,15.98
2019-04-25T14:40:18.140Z,11.83
2019-04-25T14:42:23.084Z,12.90
2019-04-25T14:44:27.034Z,15.08
2019-04-25T14:46:32.148Z,17.85
2019-04-25T14:48:36.750Z,12.00
2019-04-25T14:50:40.625Z,17.50
2019-04-25T14:52:44.502Z,11.18
2019-04-25T14:57:18.287Z,14.90
2019-04-25T14:59:23.596Z,11.45
2019-04-25T15:01:28.070Z,14.13
2019-04-25T15:03:32.182Z,8.90
2019-04-25T15:05:36.119Z,8.78
2019-04-25T15:07:40.691Z,10.65
2019-04-25T15:09:44.688Z,11.38
2019-04-25T15:11:48.570Z,16.20
2019-04-25T15:13:52.615Z,11.80
2019-04-25T15:15:56.787Z,13.40
2019-04-25T15:18:00.996Z,12.93
2019-04-25T15:20:06.790Z,11.95
2019-04-25T15:22:10.794Z,15.03
2019-04-25T15:24:14.760Z,15.50
2019-04-25T15:26:18.767Z,15.25
2019-04-25T15:28:24.394Z,10.43
2019-04-25T15:33:26.398Z,14.50
2019-04-25T15:35:50.343Z,9.85
2019-04-25T15:37:58.271Z,9.85
2019-04-25T15:40:06.708Z,12.00
2019-04-25T15:42:28.506Z,6.80
2019-04-25T15:44:46.341Z,13.90
2019-04-25T15:46:51.884Z,13.38
2019-04-25T15:48:55.789Z,15.93
2019-04-25T15:50:59.698Z,10.05
2019-04-25T15:53:04.210Z,9.15
2019-04-25T15:55:08.219Z,13.25
2019-04-25T15:57:12.571Z,16.27
2019-04-25T15:59:16.542Z,14.47
2019-04-25T16:01:20.456Z,16.87
2019-04-25T16:03:24.605Z,11.55
2019-04-25T16:05:29.897Z,14.30
2019-04-25T16:07:33.904Z,17.32
2019-04-25T16:09:38.013Z,17.75
2019-04-25T16:11:42.020Z,9.73
2019-04-25T16:13:45.907Z,13.85
2019-04-25T16:15:57.175Z,13.22
2019-04-25T16:18:01.021Z,14.85
2019-04-25T16:20:05.821Z,10.15
2019-04-25T16:22:09.696Z,14.28
2019-04-25T16:24:13.752Z,18.20
2019-04-25T16:26:17.838Z,13.38
2019-04-25T16:28:21.969Z,15.43
2019-04-25T16:30:28.278Z,16.87
2019-04-25T16:32:32.501Z,11.30
2019-04-25T16:34:36.397Z,16.35
2019-04-25T16:36:40.503Z,17.95
2019-04-25T16:38:44.414Z,12.00
2019-04-25T16:40:48.615Z,12.75
2019-04-25T16:42:53.094Z,18.05
2019-04-25T16:44:57.076Z,13.98
2019-04-25T16:47:01.312Z,19.40
2019-04-25T16:49:05.320Z,14.10
2019-04-25T16:51:09.232Z,15.95
2019-04-25T16:53:13.478Z,12.73
2019-04-25T16:55:17.636Z,17.12
2019-04-25T16:57:21.526Z,15.08
2019-04-25T16:59:25.563Z,15.43
2019-04-25T17:01:30.258Z,10.25
2019-04-25T17:03:35.341Z,23.12
2019-04-25T17:05:40.353Z,16.32
2019-04-25T17:07:44.459Z,15.23
2019-04-25T17:09:48.473Z,11.88
2019-04-25T17:11:52.578Z,16.52
2019-04-25T17:13:58.122Z,13.18
2019-04-25T17:16:03.546Z,12.88
2019-04-25T17:18:09.107Z,13.40
2019-04-25T17:20:23.561Z,12.75
2019-04-25T17:22:27.464Z,14.87
2019-04-25T17:24:34.657Z,15.83
2019-04-25T17:26:39.422Z,13.62
2019-04-25T17:28:48.539Z,31.23
2019-04-25T17:31:00.190Z,23.70
2019-04-25T17:33:08.392Z,19.90
2019-04-25T17:35:26.633Z,20.45
2019-04-25T17:37:32.084Z,19.90
2019-04-25T17:39:37.548Z,21.35
2019-04-25T17:41:41.412Z,18.82
2019-04-25T17:43:45.313Z,23.85
2019-04-25T17:45:49.163Z,21.48
2019-04-25T17:47:55.001Z,14.43
2019-04-25T17:49:58.583Z,20.82
2019-04-25T17:52:02.476Z,18.20
2019-04-25T17:54:06.700Z,15.83
2019-04-25T17:56:10.706Z,16.93
2019-04-25T17:58:16.247Z,16.73
2019-04-25T18:00:28.292Z,22.93
2019-04-25T18:02:33.523Z,17.73
2019-04-25T18:04:38.298Z,18.95
2019-04-25T18:06:42.183Z,18.92
2019-04-25T18:08:46.121Z,18.27
2019-04-25T18:10:50.139Z,14.93
2019-04-25T18:12:54.028Z,19.62
2019-04-25T18:14:59.439Z,16.23
2019-04-25T18:17:03.337Z,25.55
2019-04-25T18:19:11.857Z,23.15
2019-04-25T18:21:15.745Z,22.55
2019-04-25T18:23:21.338Z,20.72
2019-04-25T18:25:38.786Z,18.80
2019-04-25T18:27:44.335Z,18.25
2019-04-25T18:29:48.171Z,23.67
2019-04-25T18:31:52.425Z,21.77
2019-04-25T18:33:57.863Z,22.22
2019-04-25T18:36:09.417Z,22.22
2019-04-25T18:38:21.124Z,22.07
2019-04-25T18:40:29.530Z,22.52
2019-04-25T18:42:41.951Z,22.42
2019-04-25T18:44:46.571Z,21.17
2019-04-25T18:46:50.541Z,19.65
2019-04-25T18:48:54.514Z,18.75
2019-04-25T18:50:58.396Z,21.60
2019-04-25T18:53:06.515Z,24.37
2019-04-25T18:55:23.916Z,19.95
2019-04-25T18:57:29.437Z,16.50
2019-04-25T18:59:44.015Z,25.80
2019-04-25T19:02:01.306Z,24.72
2019-04-25T19:04:16.557Z,23.60
2019-04-25T19:06:22.354Z,24.37
2019-04-25T19:08:26.231Z,21.10
2019-04-25T19:10:30.201Z,20.77
2019-04-25T19:12:34.284Z,18.32
2019-04-25T19:14:39.904Z,21.77
2019-04-25T19:16:43.835Z,22.70
2019-04-25T19:18:48.047Z,28.50
2019-04-25T19:20:52.394Z,19.45
2019-04-25T19:22:56.482Z,19.12
2019-04-25T19:25:00.351Z,23.70
2019-04-25T19:27:04.273Z,26.87
2019-04-25T19:29:08.152Z,19.07
2019-04-25T19:31:12.012Z,19.85
2019-04-25T19:33:15.896Z,27.52
2019-04-25T19:35:19.800Z,16.00
2019-04-25T19:37:23.700Z,20.92
2019-04-25T19:39:29.195Z,18.45
2019-04-25T19:41:51.830Z,20.15
2019-04-25T19:44:03.352Z,18.37
2019-04-25T19:46:07.355Z,19.98
2019-04-25T19:48:11.206Z,23.35
2019-04-25T19:50:15.095Z,22.25
2019-04-25T19:52:18.984Z,19.95
2019-04-25T19:54:22.836Z,21.42
2019-04-25T19:56:26.796Z,17.07
2019-04-25T19:58:30.807Z,20.77
2019-04-25T20:00:36.964Z,20.27
2019-04-25T20:02:46.670Z,20.40
2019-04-25T20:04:53.056Z,20.35
2019-04-25T20:07:16.563Z,23.50
2019-04-25T20:11:45.327Z,15.98
2019-04-25T20:13:49.574Z,20.35
2019-04-25T20:15:53.872Z,18.25
2019-04-25T20:17:59.039Z,22.25
2019-04-25T20:20:03.314Z,20.70
2019-04-25T20:22:07.242Z,24.90
2019-04-25T20:24:11.123Z,18.77
2019-04-25T20:26:15.154Z,20.25
2019-04-25T20:28:19.447Z,20.40
2019-04-25T20:30:23.798Z,21.77
2019-04-25T20:32:27.799Z,22.22
2019-04-25T20:34:31.785Z,21.70
2019-04-25T20:36:35.570Z,19.60
2019-04-25T20:38:39.490Z,23.25
2019-04-25T20:40:46.323Z,17.75
2019-04-25T20:42:51.765Z,23.32
2019-04-25T20:44:56.061Z,27.05
2019-04-25T20:47:00.269Z,18.12
2019-04-25T20:49:04.515Z,25.77
2019-04-25T20:51:08.424Z,25.57
2019-04-25T20:53:12.543Z,28.47
2019-04-25T20:55:16.821Z,22.48
2019-04-25T20:57:20.842Z,27.45
2019-04-25T20:59:28.163Z,25.15
2019-04-25T21:01:32.273Z,22.48
2019-04-25T21:03:36.475Z,23.07
2019-04-25T21:05:41.302Z,20.27
2019-04-25T21:07:45.631Z,23.35
2019-04-25T21:09:51.182Z,24.82
2019-04-25T21:11:55.795Z,22.55
2019-04-25T21:14:01.745Z,21.55
2019-04-25T21:16:23.818Z,21.00
2019-04-25T21:18:29.381Z,29.45
2019-04-25T21:20:33.634Z,27.35
2019-04-25T21:22:38.069Z,21.87
2019-04-25T21:24:42.165Z,18.45
2019-04-25T21:26:46.462Z,20.92
2019-04-25T21:28:51.000Z,23.00
2019-04-25T21:30:55.649Z,21.68
2019-04-25T21:33:00.341Z,26.05
2019-04-25T21:35:06.252Z,29.05
2019-04-25T21:37:10.737Z,20.17
2019-04-25T21:39:17.312Z,20.77
2019-04-25T21:41:39.822Z,24.95
2019-04-25T21:43:45.873Z,22.30
2019-04-25T21:45:51.892Z,30.05
2019-04-25T21:47:56.900Z,23.95
2019-04-25T21:50:01.418Z,22.42
2019-04-25T21:52:05.775Z,21.40
2019-04-25T21:54:10.251Z,22.13
2019-04-25T21:56:16.598Z,24.92
2019-04-25T21:58:20.690Z,20.57
2019-04-25T22:00:45.283Z,23.77
2019-04-25T22:02:50.008Z,26.45
2019-04-25T22:04:54.403Z,25.23
2019-04-25T22:07:00.833Z,26.10
2019-04-25T22:09:12.723Z,23.35
2019-04-25T22:11:16.895Z,27.17
2019-04-25T22:13:21.451Z,23.75
2019-04-25T22:15:27.968Z,22.50
2019-04-25T22:17:32.613Z,22.00
2019-04-25T22:19:37.224Z,27.93
2019-04-25T22:21:41.844Z,23.42
2019-04-25T22:23:47.346Z,23.32
2019-04-25T22:25:51.641Z,26.48
2019-04-25T22:27:56.545Z,26.77
2019-04-25T22:30:01.412Z,25.20
2019-04-25T22:32:19.396Z,27.58
2019-04-25T22:34:31.631Z,25.02
2019-04-25T22:36:35.907Z,22.50
2019-04-25T22:38:40.540Z,22.48
2019-04-25T22:40:44.980Z,27.07
2019-04-25T22:42:49.395Z,23.10
2019-04-25T22:44:53.409Z,24.00
2019-04-25T22:46:57.404Z,30.17
2019-04-25T22:49:01.374Z,28.87
2019-04-25T22:51:05.845Z,25.50
2019-04-25T22:53:21.498Z,28.15
2019-04-25T22:55:15.407Z,29.65
2019-04-25T22:57:19.575Z,29.07
2019-04-25T22:59:23.680Z,26.85
2019-04-25T23:01:38.334Z,26.55
2019-04-25T23:03:46.480Z,27.75
2019-04-25T23:05:52.069Z,24.47
2019-04-25T23:07:56.354Z,27.30
2019-04-25T23:10:01.946Z,26.55
2019-04-25T23:12:06.886Z,24.82
2019-04-25T23:14:11.287Z,26.42
2019-04-25T23:16:15.138Z,31.87
2019-04-25T23:18:19.202Z,28.00
2019-04-25T23:20:23.107Z,27.13
2019-04-25T23:22:27.063Z,30.10
2019-04-25T23:24:32.846Z,28.92
2019-04-25T23:26:38.824Z,32.88
2019-04-25T23:28:44.362Z,28.80
2019-04-25T23:30:59.160Z,28.80
2019-04-25T23:33:04.066Z,28.57
2019-04-25T23:35:24.356Z,28.12
2019-04-25T23:37:15.197Z,26.17
2019-04-25T23:39:19.449Z,26.45
2019-04-25T23:41:23.357Z,28.20
2019-04-25T23:43:27.260Z,28.10
2019-04-25T23:45:31.282Z,30.17
2019-04-25T23:47:35.274Z,26.85
2019-04-25T23:49:39.692Z,24.55
2019-04-25T23:51:44.212Z,27.50
2019-04-25T23:53:48.119Z,29.25
2019-04-25T23:55:52.023Z,26.05
2019-04-25T23:57:55.916Z,25.97
2019-04-25T23:59:59.898Z,25.48
