createdAt,value
2023-01-05T00:01:51.240Z,2.47
2023-01-05T00:04:18.233Z,1.70
2023-01-05T00:06:45.523Z,2.05
2023-01-05T00:09:16.516Z,1.90
2023-01-05T00:12:02.124Z,2.17
2023-01-05T00:14:50.562Z,2.20
2023-01-05T00:17:40.344Z,1.92
2023-01-05T00:20:33.369Z,2.05
2023-01-05T00:23:00.435Z,2.42
2023-01-05T00:25:34.051Z,1.83
2023-01-05T00:28:00.908Z,1.70
2023-01-05T00:30:41.088Z,2.10
2023-01-05T00:33:18.035Z,1.85
2023-01-05T00:35:45.177Z,2.30
2023-01-05T00:38:12.336Z,2.03
2023-01-05T00:40:39.344Z,2.20
2023-01-05T00:43:06.402Z,2.28
2023-01-05T00:45:34.324Z,2.17
2023-01-05T00:48:01.145Z,2.65
2023-01-05T00:50:28.075Z,2.40
2023-01-05T00:52:54.940Z,2.25
2023-01-05T00:55:21.882Z,2.97
2023-01-05T00:57:48.703Z,2.35
2023-01-05T01:00:19.557Z,2.67
2023-01-05T01:02:47.840Z,2.55
2023-01-05T01:05:15.088Z,3.20
2023-01-05T01:07:42.613Z,3.22
2023-01-05T01:10:10.918Z,3.30
2023-01-05T01:12:37.854Z,2.60
2023-01-05T01:15:05.742Z,3.08
2023-01-05T01:17:33.775Z,3.08
2023-01-05T01:20:00.891Z,2.90
2023-01-05T01:22:27.791Z,3.40
2023-01-05T01:24:54.617Z,3.38
2023-01-05T01:27:21.379Z,3.40
2023-01-05T01:29:48.452Z,3.38
2023-01-05T01:32:15.216Z,3.25
2023-01-05T01:37:08.023Z,3.65
2023-01-05T01:39:35.029Z,3.47
2023-01-05T01:42:01.923Z,3.10
2023-01-05T01:44:48.269Z,3.75
2023-01-05T01:47:25.028Z,3.33
2023-01-05T01:49:53.886Z,3.15
2023-01-05T01:52:23.354Z,4.07
2023-01-05T01:54:52.331Z,3.80
2023-01-05T01:57:20.442Z,3.75
2023-01-05T01:59:47.191Z,3.50
2023-01-05T02:02:14.966Z,2.95
2023-01-05T02:04:43.777Z,3.85
2023-01-05T02:07:15.298Z,4.00
2023-01-05T02:09:42.887Z,3.67
2023-01-05T02:12:30.580Z,3.55
2023-01-05T02:15:31.295Z,3.47
2023-01-05T02:18:37.375Z,3.60
2023-01-05T02:21:10.375Z,3.00
2023-01-05T02:24:20.715Z,4.20
2023-01-05T02:27:37.004Z,2.90
2023-01-05T02:30:16.057Z,3.60
2023-01-05T02:33:03.960Z,4.03
2023-01-05T02:36:07.074Z,3.13
2023-01-05T02:39:17.155Z,3.83
2023-01-05T02:41:55.893Z,4.78
2023-01-05T02:44:22.814Z,4.45
2023-01-05T02:47:28.590Z,3.97
2023-01-05T02:50:04.944Z,3.67
2023-01-05T02:52:47.632Z,3.73
2023-01-05T02:55:21.645Z,4.18
2023-01-05T02:58:01.628Z,4.72
2023-01-05T03:01:06.026Z,3.90
2023-01-05T03:03:51.634Z,3.00
2023-01-05T03:06:35.846Z,3.85
2023-01-05T03:09:06.177Z,4.00
2023-01-05T03:12:32.537Z,4.03
2023-01-05T03:15:30.535Z,4.68
2023-01-05T03:18:01.963Z,4.15
2023-01-05T03:20:33.012Z,3.50
2023-01-05T03:23:22.303Z,3.55
2023-01-05T03:26:09.877Z,2.92
2023-01-05T03:29:03.194Z,3.90
2023-01-05T03:31:54.487Z,3.45
2023-01-05T03:35:03.629Z,4.97
2023-01-05T03:37:39.176Z,3.72
2023-01-05T03:40:16.850Z,4.32
2023-01-05T03:42:44.480Z,4.45
2023-01-05T03:45:13.402Z,4.80
2023-01-05T03:47:40.278Z,3.95
2023-01-05T03:50:08.236Z,4.60
2023-01-05T03:52:35.104Z,4.78
2023-01-05T03:55:01.996Z,4.22
2023-01-05T03:57:28.752Z,5.10
2023-01-05T03:59:55.538Z,4.53
2023-01-05T04:02:22.530Z,4.30
2023-01-05T04:04:49.408Z,3.20
2023-01-05T04:07:16.271Z,4.53
2023-01-05T04:09:43.417Z,4.88
2023-01-05T04:12:10.286Z,4.28
2023-01-05T04:14:37.143Z,3.35
2023-01-05T04:17:04.016Z,4.82
2023-01-05T04:19:30.835Z,4.65
2023-01-05T04:21:57.673Z,4.38
2023-01-05T04:24:24.478Z,4.00
2023-01-05T04:26:51.251Z,4.30
2023-01-05T04:29:18.119Z,4.65
2023-01-05T04:31:44.962Z,4.32
2023-01-05T04:34:11.763Z,4.70
2023-01-05T04:36:38.603Z,4.13
2023-01-05T04:39:05.446Z,5.20
2023-01-05T04:41:32.294Z,5.10
2023-01-05T04:43:59.160Z,4.72
2023-01-05T04:46:25.967Z,4.80
2023-01-05T04:48:52.813Z,5.60
2023-01-05T04:51:19.628Z,5.10
2023-01-05T04:53:46.483Z,4.57
2023-01-05T04:56:13.210Z,4.43
2023-01-05T04:58:39.979Z,4.93
2023-01-05T05:01:07.151Z,5.40
2023-01-05T05:03:34.052Z,6.03
2023-01-05T05:06:01.166Z,5.53
2023-01-05T05:08:28.053Z,5.60
2023-01-05T05:10:54.893Z,5.50
2023-01-05T05:13:21.712Z,6.10
2023-01-05T05:15:48.572Z,5.23
2023-01-05T05:18:15.519Z,6.60
2023-01-05T05:20:48.908Z,7.80
2023-01-05T05:23:15.777Z,5.40
2023-01-05T05:25:42.581Z,5.07
2023-01-05T05:28:09.617Z,5.93
2023-01-05T05:30:38.450Z,4.17
2023-01-05T05:33:05.469Z,4.13
2023-01-05T05:35:32.831Z,4.38
2023-01-05T05:38:00.107Z,3.87
2023-01-05T05:40:28.254Z,4.32
2023-01-05T05:42:55.668Z,6.27
2023-01-05T05:45:22.473Z,4.68
2023-01-05T05:47:49.220Z,4.70
2023-01-05T05:50:16.082Z,4.82
2023-01-05T05:52:42.830Z,4.60
2023-01-05T05:55:09.922Z,5.32
2023-01-05T05:57:37.050Z,5.50
2023-01-05T06:00:05.479Z,4.77
2023-01-05T06:02:32.412Z,4.93
2023-01-05T06:04:59.276Z,5.28
2023-01-05T06:07:26.097Z,4.82
2023-01-05T06:09:52.904Z,4.78
2023-01-05T06:12:19.834Z,5.32
2023-01-05T06:14:46.765Z,4.95
2023-01-05T06:17:13.605Z,4.93
2023-01-05T06:19:40.548Z,4.03
2023-01-05T06:22:07.328Z,4.50
2023-01-05T06:24:34.122Z,4.97
2023-01-05T06:27:01.174Z,5.00
2023-01-05T06:29:27.929Z,4.70
2023-01-05T06:31:55.085Z,6.18
2023-01-05T06:34:21.973Z,5.07
2023-01-05T06:36:48.734Z,5.17
2023-01-05T06:39:15.640Z,5.20
2023-01-05T06:41:42.424Z,5.87
2023-01-05T06:44:09.559Z,5.53
2023-01-05T06:46:36.529Z,6.32
2023-01-05T06:49:03.489Z,7.07
2023-01-05T06:51:30.236Z,5.90
2023-01-05T06:53:56.987Z,6.27
2023-01-05T06:56:23.800Z,6.55
2023-01-05T06:58:50.659Z,6.33
2023-01-05T07:01:17.677Z,6.03
2023-01-05T07:03:44.581Z,5.90
2023-01-05T07:06:15.537Z,6.90
2023-01-05T07:08:44.906Z,5.80
2023-01-05T07:11:11.653Z,6.53
2023-01-05T07:13:38.379Z,6.22
2023-01-05T07:16:05.739Z,6.47
2023-01-05T07:18:32.641Z,7.15
2023-01-05T07:21:02.515Z,6.60
2023-01-05T07:23:30.092Z,5.83
2023-01-05T07:26:00.947Z,5.50
2023-01-05T07:28:27.876Z,6.20
2023-01-05T07:30:54.740Z,6.28
2023-01-05T07:33:21.612Z,6.57
2023-01-05T07:35:48.518Z,5.55
2023-01-05T07:38:15.282Z,6.97
2023-01-05T07:40:41.994Z,6.10
2023-01-05T07:43:08.799Z,6.47
2023-01-05T07:45:35.750Z,5.60
2023-01-05T07:48:03.557Z,4.90
2023-01-05T07:50:30.656Z,5.30
2023-01-05T07:52:59.772Z,5.13
2023-01-05T07:55:26.762Z,5.38
2023-01-05T07:57:53.676Z,4.65
2023-01-05T08:00:20.728Z,5.70
2023-01-05T08:02:47.515Z,5.27
2023-01-05T08:05:14.380Z,6.10
2023-01-05T08:07:41.146Z,5.85
2023-01-05T08:10:28.395Z,6.07
2023-01-05T08:13:14.207Z,5.87
2023-01-05T08:15:43.671Z,7.07
2023-01-05T08:18:14.349Z,6.97
2023-01-05T08:20:41.548Z,7.10
2023-01-05T08:23:08.686Z,6.90
2023-01-05T08:25:35.495Z,6.72
2023-01-05T08:28:02.298Z,7.57
2023-01-05T08:30:30.496Z,8.65
2023-01-05T08:32:57.387Z,7.78
2023-01-05T08:35:24.226Z,7.40
2023-01-05T08:37:51.034Z,7.47
2023-01-05T08:40:17.807Z,7.20
2023-01-05T08:42:48.095Z,8.43
2023-01-05T08:45:16.139Z,7.50
2023-01-05T08:47:43.738Z,6.70
2023-01-05T08:50:11.874Z,6.82
2023-01-05T08:52:39.774Z,6.82
2023-01-05T08:55:10.249Z,6.85
2023-01-05T08:57:37.191Z,6.63
2023-01-05T09:00:06.001Z,7.47
2023-01-05T09:02:32.911Z,7.65
2023-01-05T09:05:00.390Z,7.53
2023-01-05T09:07:28.409Z,7.30
2023-01-05T09:09:55.196Z,7.55
2023-01-05T09:12:21.973Z,6.97
2023-01-05T09:14:48.800Z,7.38
2023-01-05T09:17:15.629Z,6.63
2023-01-05T09:19:42.554Z,7.17
2023-01-05T09:22:09.326Z,6.80
2023-01-05T09:24:36.141Z,8.48
2023-01-05T09:27:05.438Z,9.10
2023-01-05T09:29:32.245Z,7.70
2023-01-05T09:31:59.128Z,7.38
2023-01-05T09:34:26.024Z,7.57
2023-01-05T09:36:52.757Z,7.35
2023-01-05T09:39:19.605Z,7.88
2023-01-05T09:41:58.800Z,8.35
2023-01-05T09:44:31.773Z,8.13
2023-01-05T09:47:11.277Z,7.13
2023-01-05T09:49:41.354Z,9.30
2023-01-05T09:52:11.931Z,8.43
2023-01-05T09:54:40.431Z,9.32
2023-01-05T09:57:21.943Z,11.95
2023-01-05T10:00:00.840Z,8.35
2023-01-05T10:02:51.780Z,8.57
2023-01-05T10:05:21.150Z,7.90
2023-01-05T10:07:52.470Z,7.78
2023-01-05T10:11:13.115Z,7.53
2023-01-05T10:14:00.406Z,8.10
2023-01-05T10:16:29.864Z,8.15
2023-01-05T10:18:57.445Z,8.07
2023-01-05T10:21:54.546Z,8.18
2023-01-05T10:24:44.049Z,8.18
2023-01-05T10:27:29.197Z,8.25
2023-01-05T10:30:26.795Z,8.20
2023-01-05T10:33:29.261Z,8.40
2023-01-05T10:37:06.774Z,8.18
2023-01-05T10:39:52.548Z,8.55
2023-01-05T10:42:50.965Z,7.88
2023-01-05T10:45:20.788Z,7.70
2023-01-05T10:47:49.878Z,9.40
2023-01-05T10:50:41.066Z,8.10
2023-01-05T10:53:16.079Z,7.05
2023-01-05T10:55:59.134Z,7.90
2023-01-05T10:58:31.627Z,8.43
2023-01-05T11:01:04.812Z,7.97
2023-01-05T11:06:34.152Z,8.63
2023-01-05T11:09:22.067Z,9.88
2023-01-05T11:11:59.591Z,8.05
2023-01-05T11:14:31.649Z,8.63
2023-01-05T11:17:06.214Z,9.05
2023-01-05T11:19:40.980Z,6.40
2023-01-05T11:22:35.059Z,8.30
2023-01-05T11:25:32.051Z,8.38
2023-01-05T11:28:16.841Z,7.90
2023-01-05T11:31:05.703Z,7.53
2023-01-05T11:33:39.458Z,8.07
2023-01-05T11:36:07.060Z,7.65
2023-01-05T11:38:34.848Z,7.30
2023-01-05T11:41:02.036Z,8.70
2023-01-05T11:43:32.992Z,7.10
2023-01-05T11:46:04.824Z,7.55
2023-01-05T11:48:36.046Z,7.10
2023-01-05T11:51:03.213Z,7.47
2023-01-05T11:53:40.604Z,8.02
2023-01-05T11:56:25.334Z,6.80
2023-01-05T11:58:55.062Z,6.68
2023-01-05T12:02:32.768Z,7.35
2023-01-05T12:05:40.507Z,6.93
2023-01-05T12:08:38.259Z,6.63
2023-01-05T12:11:15.421Z,6.18
2023-01-05T12:14:10.818Z,6.32
2023-01-05T12:16:57.227Z,6.80
2023-01-05T12:19:48.053Z,6.45
2023-01-05T12:22:56.960Z,6.15
2023-01-05T12:26:12.384Z,7.50
2023-01-05T12:36:31.486Z,7.10
2023-01-05T12:39:37.161Z,6.60
2023-01-05T12:42:38.836Z,6.25
2023-01-05T12:45:33.232Z,6.32
2023-01-05T12:48:07.629Z,6.50
2023-01-05T12:50:43.569Z,7.00
2023-01-05T12:53:35.581Z,6.45
2023-01-05T12:56:44.143Z,6.72
2023-01-05T12:59:40.541Z,6.50
2023-01-05T13:02:07.286Z,6.97
2023-01-05T13:04:49.343Z,6.78
2023-01-05T13:07:52.033Z,6.75
2023-01-05T13:10:47.508Z,5.93
2023-01-05T13:13:29.747Z,6.10
2023-01-05T13:16:12.101Z,5.70
2023-01-05T13:18:47.692Z,6.05
2023-01-05T13:21:16.440Z,5.53
2023-01-05T13:23:54.027Z,5.90
2023-01-05T13:26:22.694Z,5.75
2023-01-05T13:28:55.915Z,3.90
2023-01-05T13:32:05.241Z,5.50
2023-01-05T13:34:59.683Z,5.53
2023-01-05T13:37:33.793Z,5.45
2023-01-05T13:40:28.905Z,5.97
2023-01-05T13:43:14.826Z,6.22
2023-01-05T13:46:19.178Z,5.22
2023-01-05T13:49:10.095Z,5.20
2023-01-05T13:52:00.406Z,5.72
2023-01-05T13:55:00.829Z,5.78
2023-01-05T13:57:40.446Z,5.22
2023-01-05T14:00:26.891Z,5.60
2023-01-05T14:03:26.979Z,4.80
2023-01-05T14:06:02.157Z,4.97
2023-01-05T14:08:35.813Z,3.95
2023-01-05T14:11:16.329Z,5.25
2023-01-05T14:14:05.625Z,4.10
2023-01-05T14:16:38.556Z,4.85
2023-01-05T14:19:33.580Z,4.88
2023-01-05T14:22:23.139Z,4.38
2023-01-05T14:24:50.797Z,3.88
2023-01-05T14:27:24.751Z,3.85
2023-01-05T14:29:55.256Z,3.55
2023-01-05T14:32:29.908Z,3.83
2023-01-05T14:35:29.822Z,3.25
2023-01-05T14:38:01.936Z,3.25
2023-01-05T14:40:40.228Z,3.55
2023-01-05T14:43:34.884Z,4.00
2023-01-05T14:46:17.956Z,3.58
2023-01-05T14:49:05.206Z,3.70
2023-01-05T14:51:33.977Z,4.15
2023-01-05T14:54:04.778Z,4.18
2023-01-05T14:56:35.380Z,3.97
2023-01-05T14:59:19.704Z,3.90
2023-01-05T15:02:00.890Z,5.00
2023-01-05T15:04:40.651Z,5.18
2023-01-05T15:07:33.728Z,4.10
2023-01-05T15:10:32.358Z,4.40
2023-01-05T15:13:43.635Z,3.90
2023-01-05T15:16:24.241Z,4.35
2023-01-05T15:19:13.642Z,3.67
2023-01-05T15:22:38.003Z,3.90
2023-01-05T15:25:58.007Z,4.20
2023-01-05T15:28:51.532Z,4.22
2023-01-05T15:31:46.322Z,4.35
2023-01-05T15:34:27.238Z,3.55
2023-01-05T15:37:23.911Z,4.32
2023-01-05T15:39:54.248Z,4.10
2023-01-05T15:42:34.769Z,4.00
2023-01-05T15:45:01.960Z,3.83
2023-01-05T15:47:30.406Z,3.97
2023-01-05T15:50:00.794Z,4.38
2023-01-05T15:52:37.761Z,3.72
2023-01-05T15:55:17.113Z,3.60
2023-01-05T15:57:54.720Z,4.10
2023-01-05T16:00:27.360Z,3.60
2023-01-05T16:02:55.334Z,3.83
2023-01-05T16:05:28.542Z,4.85
2023-01-05T16:08:06.252Z,3.63
2023-01-05T16:10:42.799Z,3.97
2023-01-05T16:13:34.903Z,3.58
2023-01-05T16:16:24.744Z,4.00
2023-01-05T16:19:13.796Z,3.83
2023-01-05T16:21:56.011Z,3.78
2023-01-05T16:24:53.500Z,4.22
2023-01-05T16:27:20.780Z,4.38
2023-01-05T16:29:49.033Z,5.28
2023-01-05T16:32:37.663Z,5.10
2023-01-05T16:35:42.832Z,4.47
2023-01-05T16:38:09.698Z,4.18
2023-01-05T16:40:56.223Z,4.60
2023-01-05T16:43:33.389Z,5.07
2023-01-05T16:46:21.321Z,5.05
2023-01-05T16:48:53.804Z,3.85
2023-01-05T16:51:23.175Z,4.78
2023-01-05T16:54:06.359Z,4.30
2023-01-05T16:56:33.001Z,4.15
2023-01-05T16:59:02.435Z,4.97
2023-01-05T17:01:43.512Z,5.80
2023-01-05T17:04:16.195Z,5.25
2023-01-05T17:06:51.899Z,6.80
2023-01-05T17:09:31.861Z,4.72
2023-01-05T17:11:58.627Z,6.45
2023-01-05T17:14:28.259Z,5.45
2023-01-05T17:16:55.395Z,4.50
2023-01-05T17:19:22.519Z,5.25
2023-01-05T17:22:07.615Z,5.05
2023-01-05T17:24:37.295Z,5.38
2023-01-05T17:27:05.413Z,6.35
2023-01-05T17:29:33.559Z,5.72
2023-01-05T17:32:00.411Z,5.13
2023-01-05T17:34:27.362Z,4.68
2023-01-05T17:36:58.524Z,4.70
2023-01-05T17:39:26.247Z,4.90
2023-01-05T17:41:53.177Z,4.47
2023-01-05T17:44:20.062Z,4.18
2023-01-05T17:46:48.052Z,4.90
2023-01-05T17:49:18.643Z,5.05
2023-01-05T17:51:46.631Z,4.80
2023-01-05T17:54:13.838Z,4.60
2023-01-05T17:56:40.683Z,4.22
2023-01-05T17:59:07.672Z,4.53
2023-01-05T18:01:34.650Z,4.18
2023-01-05T18:04:02.183Z,3.78
2023-01-05T18:06:29.142Z,4.15
2023-01-05T18:08:56.004Z,4.05
2023-01-05T18:11:22.945Z,4.45
2023-01-05T18:13:50.077Z,3.90
2023-01-05T18:16:17.042Z,3.67
2023-01-05T18:18:44.204Z,3.95
2023-01-05T18:21:11.123Z,3.50
2023-01-05T18:23:38.972Z,3.67
2023-01-05T18:26:08.967Z,3.80
2023-01-05T18:28:37.874Z,3.30
2023-01-05T18:31:16.363Z,3.35
2023-01-05T18:33:43.256Z,3.05
2023-01-05T18:36:13.908Z,2.85
2023-01-05T18:38:41.917Z,2.95
2023-01-05T18:41:08.970Z,2.60
2023-01-05T18:43:36.155Z,2.75
2023-01-05T18:46:04.268Z,2.30
2023-01-05T18:48:31.536Z,2.60
2023-01-05T18:50:58.605Z,2.35
2023-01-05T18:53:25.448Z,2.30
2023-01-05T18:55:52.712Z,2.30
2023-01-05T18:58:19.571Z,2.08
2023-01-05T19:00:46.888Z,2.03
2023-01-05T19:03:13.808Z,2.13
2023-01-05T19:05:43.097Z,1.60
2023-01-05T19:08:12.834Z,1.50
2023-01-05T19:10:39.848Z,1.90
2023-01-05T19:13:06.902Z,1.80
2023-01-05T19:15:35.859Z,1.67
2023-01-05T19:18:04.767Z,2.10
2023-01-05T19:20:31.970Z,2.85
2023-01-05T19:23:00.601Z,2.30
2023-01-05T19:25:28.366Z,2.90
2023-01-05T19:27:55.193Z,2.33
2023-01-05T19:30:23.500Z,2.70
2023-01-05T19:32:50.690Z,2.53
2023-01-05T19:35:18.064Z,2.45
2023-01-05T19:37:45.360Z,2.95
2023-01-05T19:40:12.839Z,3.40
2023-01-05T19:42:39.871Z,2.97
2023-01-05T19:45:09.366Z,3.67
2023-01-05T19:47:40.374Z,3.28
2023-01-05T19:50:09.622Z,3.40
2023-01-05T19:52:37.667Z,3.25
2023-01-05T19:55:05.778Z,3.85
2023-01-05T19:57:32.649Z,3.65
2023-01-05T19:59:59.519Z,4.18
2023-01-05T20:02:27.000Z,3.85
2023-01-05T20:04:54.167Z,3.40
2023-01-05T20:07:21.239Z,2.97
2023-01-05T20:09:50.677Z,2.70
2023-01-05T20:12:17.532Z,2.80
2023-01-05T20:14:44.380Z,2.70
2023-01-05T20:17:13.664Z,2.72
2023-01-05T20:19:41.318Z,2.67
2023-01-05T20:22:15.028Z,2.92
2023-01-05T20:24:43.024Z,2.63
2023-01-05T20:27:14.428Z,3.05
2023-01-05T20:29:41.482Z,3.25
2023-01-05T20:32:15.256Z,3.38
2023-01-05T20:34:45.222Z,3.67
2023-01-05T20:37:13.461Z,4.03
2023-01-05T20:39:41.608Z,4.22
2023-01-05T20:42:10.613Z,4.93
2023-01-05T20:44:42.595Z,4.75
2023-01-05T20:47:10.765Z,4.78
2023-01-05T20:49:39.895Z,5.13
2023-01-05T20:52:09.394Z,5.18
2023-01-05T20:54:36.854Z,5.30
2023-01-05T20:57:03.680Z,4.80
2023-01-05T20:59:33.477Z,4.50
2023-01-05T21:02:01.534Z,4.83
2023-01-05T21:04:32.131Z,4.63
2023-01-05T21:07:01.060Z,3.80
2023-01-05T21:09:30.101Z,4.00
2023-01-05T21:11:58.718Z,3.67
2023-01-05T21:14:25.715Z,2.80
2023-01-05T21:16:54.871Z,2.70
2023-01-05T21:19:23.747Z,2.88
2023-01-05T21:21:54.490Z,2.85
2023-01-05T21:24:22.684Z,2.40
2023-01-05T21:26:49.779Z,2.45
2023-01-05T21:29:19.261Z,2.15
2023-01-05T21:31:46.971Z,1.90
2023-01-05T21:34:14.044Z,1.88
2023-01-05T21:36:45.182Z,2.30
2023-01-05T21:39:21.498Z,1.75
2023-01-05T21:42:08.732Z,1.52
2023-01-05T21:44:36.676Z,1.63
2023-01-05T21:47:06.554Z,1.90
2023-01-05T21:49:34.619Z,1.33
2023-01-05T21:52:20.326Z,1.38
2023-01-05T21:55:05.438Z,1.42
2023-01-05T21:57:32.224Z,1.48
2023-01-05T21:59:58.953Z,1.50
2023-01-05T22:02:25.881Z,1.35
2023-01-05T22:04:52.660Z,1.55
2023-01-05T22:07:19.488Z,1.60
2023-01-05T22:09:46.286Z,1.50
2023-01-05T22:12:13.068Z,1.10
2023-01-05T22:14:40.083Z,1.27
2023-01-05T22:17:08.717Z,1.20
2023-01-05T22:19:36.000Z,1.20
2023-01-05T22:22:04.019Z,1.02
2023-01-05T22:24:30.902Z,1.00
2023-01-05T22:26:57.951Z,1.10
2023-01-05T22:29:24.871Z,0.73
2023-01-05T22:31:51.792Z,0.80
2023-01-05T22:34:18.716Z,0.82
2023-01-05T22:36:45.770Z,0.73
2023-01-05T22:39:13.262Z,0.75
2023-01-05T22:41:40.064Z,0.95
2023-01-05T22:44:07.492Z,1.10
2023-01-05T22:46:34.803Z,1.02
2023-01-05T22:49:01.704Z,1.00
2023-01-05T22:51:36.744Z,1.20
2023-01-05T22:54:05.028Z,1.10
2023-01-05T22:56:33.806Z,1.20
2023-01-05T22:59:01.823Z,1.50
2023-01-05T23:01:38.976Z,1.10
2023-01-05T23:04:07.460Z,0.95
2023-01-05T23:06:35.205Z,1.20
2023-01-05T23:09:04.468Z,1.10
2023-01-05T23:11:36.577Z,1.00
2023-01-05T23:14:06.888Z,0.95
2023-01-05T23:16:35.327Z,0.90
2023-01-05T23:19:04.994Z,1.08
2023-01-05T23:21:32.541Z,0.80
2023-01-05T23:23:59.724Z,0.88
2023-01-05T23:26:27.775Z,0.60
2023-01-05T23:28:55.330Z,0.65
2023-01-05T23:31:23.191Z,0.95
2023-01-05T23:33:50.217Z,0.77
2023-01-05T23:36:20.295Z,0.80
2023-01-05T23:38:48.067Z,0.85
2023-01-05T23:41:16.518Z,1.00
2023-01-05T23:43:45.337Z,0.68
2023-01-05T23:46:21.165Z,0.80
2023-01-05T23:48:49.760Z,0.80
2023-01-05T23:51:18.049Z,0.82
2023-01-05T23:53:50.503Z,0.88
2023-01-05T23:56:28.518Z,0.95
2023-01-05T23:59:05.296Z,1.00
