createdAt,value
2022-10-10T00:01:22.492Z,21.00
2022-10-10T00:03:54.036Z,22.85
2022-10-10T00:06:21.861Z,20.52
2022-10-10T00:08:53.448Z,22.50
2022-10-10T00:11:22.283Z,22.67
2022-10-10T00:13:52.159Z,22.95
2022-10-10T00:16:20.021Z,23.27
2022-10-10T00:18:47.760Z,23.00
2022-10-10T00:21:18.640Z,22.80
2022-10-10T00:23:46.272Z,24.88
2022-10-10T00:26:19.194Z,20.67
2022-10-10T00:28:47.911Z,24.48
2022-10-10T00:31:15.622Z,22.05
2022-10-10T00:36:14.561Z,22.80
2022-10-10T00:38:42.558Z,23.50
2022-10-10T00:41:10.684Z,21.83
2022-10-10T00:43:38.470Z,18.38
2022-10-10T00:46:06.038Z,21.17
2022-10-10T00:48:39.599Z,19.88
2022-10-10T00:51:13.092Z,21.50
2022-10-10T00:53:51.083Z,21.88
2022-10-10T00:56:21.504Z,17.70
2022-10-10T00:58:51.205Z,22.48
2022-10-10T01:01:20.724Z,19.67
2022-10-10T01:03:48.739Z,22.42
2022-10-10T01:06:16.409Z,21.33
2022-10-10T01:08:44.502Z,18.98
2022-10-10T01:11:30.769Z,18.95
2022-10-10T01:14:23.929Z,18.38
2022-10-10T01:17:00.565Z,17.67
2022-10-10T01:19:43.453Z,16.73
2022-10-10T01:22:51.584Z,17.58
2022-10-10T01:25:46.705Z,16.48
2022-10-10T01:28:29.596Z,16.67
2022-10-10T01:30:57.693Z,16.27
2022-10-10T01:33:29.837Z,15.82
2022-10-10T01:36:20.301Z,16.38
2022-10-10T01:39:07.211Z,12.15
2022-10-10T01:41:39.081Z,16.33
2022-10-10T01:44:06.717Z,13.85
2022-10-10T01:46:34.414Z,14.65
2022-10-10T01:49:02.015Z,14.38
2022-10-10T01:51:48.188Z,13.63
2022-10-10T01:54:42.415Z,12.43
2022-10-10T01:57:56.007Z,13.85
2022-10-10T02:00:23.780Z,12.30
2022-10-10T02:03:06.011Z,12.90
2022-10-10T02:05:51.312Z,12.95
2022-10-10T02:08:37.071Z,13.15
2022-10-10T02:11:08.016Z,12.13
2022-10-10T02:14:00.513Z,12.60
2022-10-10T02:16:30.404Z,11.60
2022-10-10T02:18:58.073Z,10.98
2022-10-10T02:21:26.218Z,11.27
2022-10-10T02:23:54.968Z,9.90
2022-10-10T02:26:22.784Z,8.88
2022-10-10T02:28:54.251Z,9.82
2022-10-10T02:31:28.004Z,9.35
2022-10-10T02:33:58.574Z,10.18
2022-10-10T02:36:26.331Z,9.83
2022-10-10T02:38:54.111Z,9.45
2022-10-10T02:41:21.687Z,7.93
2022-10-10T02:43:50.005Z,10.77
2022-10-10T02:46:18.825Z,10.48
2022-10-10T02:48:46.529Z,10.07
2022-10-10T02:51:14.100Z,11.65
2022-10-10T02:53:41.715Z,9.30
2022-10-10T02:56:09.541Z,10.13
2022-10-10T02:58:38.459Z,10.63
2022-10-10T03:01:06.373Z,10.13
2022-10-10T03:03:34.065Z,10.15
2022-10-10T03:06:02.686Z,10.45
2022-10-10T03:08:30.547Z,9.57
2022-10-10T03:11:02.060Z,9.68
2022-10-10T03:13:30.691Z,9.07
2022-10-10T03:15:58.739Z,9.80
2022-10-10T03:18:28.260Z,8.90
2022-10-10T03:20:56.705Z,9.85
2022-10-10T03:23:24.950Z,9.23
2022-10-10T03:25:54.562Z,9.85
2022-10-10T03:28:22.372Z,11.00
2022-10-10T03:30:50.115Z,9.38
2022-10-10T03:33:18.831Z,9.60
2022-10-10T03:35:46.402Z,9.75
2022-10-10T03:38:14.234Z,9.13
2022-10-10T03:40:42.714Z,10.15
2022-10-10T03:43:11.251Z,8.65
2022-10-10T03:45:39.224Z,8.02
2022-10-10T03:48:06.874Z,9.07
2022-10-10T03:50:34.409Z,7.35
2022-10-10T03:53:02.136Z,8.95
2022-10-10T03:55:29.822Z,8.18
2022-10-10T03:57:57.696Z,8.57
2022-10-10T04:00:25.353Z,7.15
2022-10-10T04:02:54.349Z,7.30
2022-10-10T04:05:22.154Z,6.35
2022-10-10T04:07:50.545Z,7.05
2022-10-10T04:10:18.275Z,8.13
2022-10-10T04:12:46.008Z,7.00
2022-10-10T04:15:13.841Z,8.20
2022-10-10T04:17:41.565Z,4.68
2022-10-10T04:20:09.364Z,5.22
2022-10-10T04:22:37.039Z,7.30
2022-10-10T04:25:04.962Z,7.50
2022-10-10T04:27:32.544Z,6.65
2022-10-10T04:30:00.505Z,6.28
2022-10-10T04:32:28.022Z,6.38
2022-10-10T04:34:56.765Z,7.50
2022-10-10T04:37:24.420Z,6.78
2022-10-10T04:39:52.197Z,6.80
2022-10-10T04:42:19.707Z,4.30
2022-10-10T04:44:47.505Z,5.13
2022-10-10T04:47:15.234Z,6.78
2022-10-10T04:49:43.987Z,7.45
2022-10-10T04:52:11.935Z,7.10
2022-10-10T04:54:39.682Z,7.32
2022-10-10T04:57:07.423Z,7.53
2022-10-10T04:59:35.104Z,5.82
2022-10-10T05:02:02.714Z,6.13
2022-10-10T05:04:30.836Z,5.53
2022-10-10T05:06:58.510Z,6.22
2022-10-10T05:09:26.172Z,6.72
2022-10-10T05:11:54.198Z,6.55
2022-10-10T05:14:23.052Z,5.80
2022-10-10T05:16:54.313Z,6.35
2022-10-10T05:19:22.077Z,4.18
2022-10-10T05:21:50.904Z,5.57
2022-10-10T05:24:18.553Z,6.45
2022-10-10T05:26:46.164Z,5.35
2022-10-10T05:29:13.956Z,6.95
2022-10-10T05:31:41.568Z,6.53
2022-10-10T05:34:15.210Z,4.72
2022-10-10T05:36:45.042Z,5.57
2022-10-10T05:39:13.226Z,5.53
2022-10-10T05:41:41.135Z,5.55
2022-10-10T05:44:09.459Z,5.38
2022-10-10T05:46:37.161Z,4.22
2022-10-10T05:49:04.900Z,4.85
2022-10-10T05:51:32.799Z,5.68
2022-10-10T05:54:00.385Z,5.00
2022-10-10T05:56:28.289Z,5.97
2022-10-10T05:58:55.933Z,6.05
2022-10-10T06:01:23.817Z,5.75
2022-10-10T06:03:56.124Z,5.65
2022-10-10T06:06:25.341Z,4.70
2022-10-10T06:08:53.232Z,4.88
2022-10-10T06:11:22.891Z,5.10
2022-10-10T06:13:54.273Z,5.60
2022-10-10T06:16:22.570Z,5.43
2022-10-10T06:18:51.000Z,5.50
2022-10-10T06:21:19.032Z,5.32
2022-10-10T06:23:47.078Z,5.40
2022-10-10T06:26:14.785Z,6.05
2022-10-10T06:28:42.322Z,4.65
2022-10-10T06:31:11.944Z,5.15
2022-10-10T06:33:41.983Z,4.40
2022-10-10T06:36:10.524Z,4.82
2022-10-10T06:38:39.156Z,4.30
2022-10-10T06:41:09.689Z,4.78
2022-10-10T06:43:37.953Z,4.97
2022-10-10T06:46:06.017Z,4.70
2022-10-10T06:48:35.472Z,4.80
2022-10-10T06:51:05.696Z,5.10
2022-10-10T06:53:33.731Z,5.07
2022-10-10T06:56:02.408Z,4.65
2022-10-10T06:58:30.402Z,4.40
2022-10-10T07:01:00.281Z,5.07
2022-10-10T07:03:29.185Z,4.22
2022-10-10T07:05:58.884Z,4.90
2022-10-10T07:08:27.894Z,5.00
2022-10-10T07:10:57.288Z,4.55
2022-10-10T07:13:25.174Z,4.53
2022-10-10T07:15:53.800Z,4.53
2022-10-10T07:18:22.438Z,4.28
2022-10-10T07:20:50.392Z,4.40
2022-10-10T07:23:18.347Z,5.18
2022-10-10T07:25:46.325Z,4.90
2022-10-10T07:28:15.155Z,4.68
2022-10-10T07:30:44.417Z,19.20
2022-10-10T07:33:14.121Z,4.47
2022-10-10T07:35:44.261Z,4.68
2022-10-10T07:38:12.023Z,4.88
2022-10-10T07:40:41.974Z,4.10
2022-10-10T07:43:10.132Z,3.90
2022-10-10T07:45:39.065Z,6.07
2022-10-10T07:48:06.804Z,4.65
2022-10-10T07:50:35.037Z,4.00
2022-10-10T07:53:02.903Z,3.72
2022-10-10T07:55:31.365Z,4.07
2022-10-10T07:58:00.286Z,3.83
2022-10-10T08:00:28.593Z,3.88
2022-10-10T08:02:56.412Z,4.60
2022-10-10T08:05:25.294Z,3.63
2022-10-10T08:07:53.619Z,3.92
2022-10-10T08:10:21.602Z,4.18
2022-10-10T08:12:54.444Z,3.63
2022-10-10T08:15:23.493Z,4.70
2022-10-10T08:17:52.217Z,4.07
2022-10-10T08:20:20.397Z,4.40
2022-10-10T08:22:48.165Z,4.70
2022-10-10T08:25:16.012Z,4.25
2022-10-10T08:27:45.539Z,4.75
2022-10-10T08:30:16.378Z,4.35
2022-10-10T08:32:45.026Z,3.00
2022-10-10T08:35:13.191Z,3.70
2022-10-10T08:37:41.619Z,4.70
2022-10-10T08:40:13.196Z,3.78
2022-10-10T08:42:51.816Z,2.92
2022-10-10T08:45:25.255Z,4.00
2022-10-10T08:48:05.357Z,3.60
2022-10-10T08:50:39.767Z,3.90
2022-10-10T08:53:40.109Z,4.45
2022-10-10T08:56:08.676Z,4.38
2022-10-10T08:58:46.448Z,3.20
2022-10-10T09:01:28.650Z,3.78
2022-10-10T09:04:01.274Z,3.53
2022-10-10T09:06:41.452Z,3.42
2022-10-10T09:09:56.804Z,3.30
2022-10-10T09:12:44.837Z,3.35
2022-10-10T09:15:34.550Z,2.97
2022-10-10T09:18:36.201Z,3.58
2022-10-10T09:21:20.828Z,3.70
2022-10-10T09:24:00.590Z,2.92
2022-10-10T09:26:30.923Z,3.40
2022-10-10T09:29:29.897Z,2.67
2022-10-10T09:32:05.493Z,3.00
2022-10-10T09:35:00.154Z,3.35
2022-10-10T09:37:48.678Z,3.30
2022-10-10T09:40:20.327Z,4.10
2022-10-10T09:42:48.727Z,3.85
2022-10-10T09:45:48.864Z,5.03
2022-10-10T09:48:18.413Z,4.18
2022-10-10T09:50:46.616Z,4.28
2022-10-10T09:53:17.640Z,3.88
2022-10-10T09:58:37.377Z,3.05
2022-10-10T10:01:14.122Z,3.75
2022-10-10T10:03:42.751Z,3.58
2022-10-10T10:06:13.612Z,3.13
2022-10-10T10:08:45.592Z,2.70
2022-10-10T10:11:29.979Z,3.67
2022-10-10T10:16:38.388Z,3.40
2022-10-10T10:19:09.127Z,3.00
2022-10-10T10:21:50.702Z,3.47
2022-10-10T10:24:24.464Z,3.92
2022-10-10T10:26:52.082Z,3.30
2022-10-10T10:29:33.429Z,3.63
2022-10-10T10:32:06.933Z,3.10
2022-10-10T10:34:47.564Z,3.55
2022-10-10T10:37:27.832Z,3.10
2022-10-10T10:40:20.652Z,3.10
2022-10-10T10:42:54.348Z,3.22
2022-10-10T10:45:44.667Z,3.33
2022-10-10T10:48:29.816Z,3.10
2022-10-10T10:51:05.468Z,3.38
2022-10-10T10:53:49.201Z,3.25
2022-10-10T10:57:31.923Z,2.22
2022-10-10T11:00:21.098Z,3.40
2022-10-10T11:05:15.421Z,3.85
2022-10-10T11:06:27.984Z,2.75
2022-10-10T11:09:05.673Z,3.28
2022-10-10T11:11:48.931Z,3.38
2022-10-10T11:14:36.930Z,3.55
2022-10-10T11:17:15.397Z,2.55
2022-10-10T11:19:50.080Z,2.63
2022-10-10T11:22:20.620Z,3.13
2022-10-10T11:24:53.812Z,2.83
2022-10-10T11:27:45.968Z,2.60
2022-10-10T11:30:31.129Z,3.20
2022-10-10T11:33:06.941Z,3.30
2022-10-10T11:35:45.083Z,2.67
2022-10-10T11:38:35.775Z,3.10
2022-10-10T11:41:12.976Z,3.08
2022-10-10T11:43:54.265Z,2.45
2022-10-10T11:46:30.897Z,2.78
2022-10-10T11:49:13.397Z,2.63
2022-10-10T11:51:44.246Z,2.22
2022-10-10T11:54:31.866Z,3.13
2022-10-10T11:57:01.844Z,2.28
2022-10-10T11:59:32.495Z,2.20
2022-10-10T12:02:00.682Z,2.53
2022-10-10T12:04:37.464Z,1.88
2022-10-10T12:07:14.640Z,1.77
2022-10-10T12:09:45.461Z,1.88
2022-10-10T12:12:28.104Z,2.05
2022-10-10T12:14:59.241Z,1.92
2022-10-10T12:17:30.144Z,4.03
2022-10-10T12:22:39.455Z,3.75
2022-10-10T12:25:42.541Z,3.35
2022-10-10T12:28:13.273Z,2.50
2022-10-10T12:30:57.796Z,3.00
2022-10-10T12:33:26.549Z,4.80
2022-10-10T12:35:54.241Z,1.90
2022-10-10T12:38:28.685Z,2.50
2022-10-10T12:41:12.467Z,1.90
2022-10-10T12:43:44.323Z,1.88
2022-10-10T12:46:17.138Z,1.60
2022-10-10T12:48:44.737Z,2.03
2022-10-10T12:51:19.519Z,1.48
2022-10-10T12:53:50.001Z,1.55
2022-10-10T12:56:17.733Z,2.22
2022-10-10T12:58:45.414Z,2.20
2022-10-10T13:01:26.327Z,2.03
2022-10-10T13:03:54.326Z,2.30
2022-10-10T13:06:31.261Z,2.20
2022-10-10T13:08:58.960Z,1.90
2022-10-10T13:11:27.204Z,2.35
2022-10-10T13:13:56.984Z,2.67
2022-10-10T13:16:29.904Z,2.83
2022-10-10T13:19:02.315Z,2.22
2022-10-10T13:21:34.292Z,1.95
2022-10-10T13:24:04.327Z,3.53
2022-10-10T13:26:40.214Z,2.30
2022-10-10T13:29:35.657Z,1.67
2022-10-10T13:32:08.069Z,2.13
2022-10-10T13:34:40.382Z,1.75
2022-10-10T13:37:08.034Z,1.17
2022-10-10T13:39:37.253Z,1.70
2022-10-10T13:42:06.190Z,1.17
2022-10-10T13:44:48.844Z,1.45
2022-10-10T13:47:55.321Z,1.50
2022-10-10T13:50:25.924Z,1.55
2022-10-10T13:53:29.707Z,1.70
2022-10-10T13:56:09.524Z,1.63
2022-10-10T13:58:46.231Z,2.00
2022-10-10T14:01:28.509Z,1.88
2022-10-10T14:04:20.933Z,1.50
2022-10-10T14:06:50.637Z,1.80
2022-10-10T14:09:24.624Z,1.80
2022-10-10T14:11:52.241Z,1.52
2022-10-10T14:14:25.825Z,1.60
2022-10-10T14:17:00.661Z,1.48
2022-10-10T14:19:28.574Z,1.65
2022-10-10T14:21:56.245Z,2.00
2022-10-10T14:24:24.101Z,1.70
2022-10-10T14:26:52.105Z,2.08
2022-10-10T14:29:19.818Z,2.15
2022-10-10T14:31:47.493Z,2.13
2022-10-10T14:34:15.361Z,2.20
2022-10-10T14:36:47.807Z,2.63
2022-10-10T14:39:19.016Z,2.13
2022-10-10T14:44:14.383Z,1.45
2022-10-10T14:46:42.120Z,2.00
2022-10-10T14:49:16.905Z,2.17
2022-10-10T14:51:44.706Z,1.92
2022-10-10T14:54:13.763Z,2.28
2022-10-10T14:57:08.633Z,2.03
2022-10-10T14:59:46.360Z,1.83
2022-10-10T15:02:21.986Z,2.95
2022-10-10T15:04:49.762Z,2.30
2022-10-10T15:07:17.561Z,2.47
2022-10-10T15:12:39.079Z,2.60
2022-10-10T15:15:07.592Z,2.60
2022-10-10T15:17:35.341Z,2.70
2022-10-10T15:20:04.431Z,2.45
2022-10-10T15:22:32.221Z,2.08
2022-10-10T15:25:00.098Z,2.72
2022-10-10T15:27:30.521Z,2.30
2022-10-10T15:29:58.321Z,2.40
2022-10-10T15:32:26.829Z,2.20
2022-10-10T15:34:54.797Z,2.55
2022-10-10T15:37:24.718Z,2.35
2022-10-10T15:39:52.392Z,3.05
2022-10-10T15:42:22.956Z,2.70
2022-10-10T15:44:51.442Z,2.83
2022-10-10T15:47:19.571Z,2.25
2022-10-10T15:49:47.753Z,2.40
2022-10-10T15:52:15.410Z,2.40
2022-10-10T15:54:44.212Z,2.45
2022-10-10T15:57:16.384Z,3.08
2022-10-10T15:59:46.583Z,2.22
2022-10-10T16:02:14.502Z,2.83
2022-10-10T16:04:42.147Z,3.55
2022-10-10T16:07:25.850Z,3.25
2022-10-10T16:09:59.152Z,3.05
2022-10-10T16:12:27.162Z,3.63
2022-10-10T16:14:55.134Z,3.10
2022-10-10T16:17:23.691Z,3.17
2022-10-10T16:19:51.658Z,3.70
2022-10-10T16:22:19.286Z,2.92
2022-10-10T16:24:54.039Z,3.70
2022-10-10T16:27:32.388Z,2.80
2022-10-10T16:29:59.917Z,3.33
2022-10-10T16:32:27.546Z,2.72
2022-10-10T16:34:55.084Z,2.58
2022-10-10T16:37:22.809Z,3.33
2022-10-10T16:39:50.409Z,3.45
2022-10-10T16:42:17.957Z,2.78
2022-10-10T16:44:46.404Z,2.33
2022-10-10T16:47:14.157Z,2.28
2022-10-10T16:49:41.685Z,3.13
2022-10-10T16:52:09.258Z,2.30
2022-10-10T16:54:38.255Z,2.80
2022-10-10T16:57:05.812Z,2.45
2022-10-10T16:59:35.021Z,1.88
2022-10-10T17:02:03.253Z,1.73
2022-10-10T17:04:30.958Z,2.17
2022-10-10T17:06:58.927Z,2.20
2022-10-10T17:09:26.661Z,2.00
2022-10-10T17:11:55.381Z,2.28
2022-10-10T17:14:23.211Z,2.78
2022-10-10T17:19:39.188Z,3.40
2022-10-10T17:22:06.846Z,2.45
2022-10-10T17:24:34.595Z,1.75
2022-10-10T17:27:02.137Z,2.58
2022-10-10T17:29:30.192Z,2.88
2022-10-10T17:32:00.545Z,2.90
2022-10-10T17:34:31.697Z,3.22
2022-10-10T17:36:59.527Z,3.10
2022-10-10T17:39:27.155Z,3.08
2022-10-10T17:41:55.036Z,3.10
2022-10-10T17:44:23.584Z,3.30
2022-10-10T17:46:51.449Z,2.95
2022-10-10T17:49:19.578Z,2.22
2022-10-10T17:51:47.413Z,3.40
2022-10-10T17:54:15.095Z,2.95
2022-10-10T17:56:44.794Z,3.00
2022-10-10T17:59:12.583Z,3.10
2022-10-10T18:01:40.315Z,3.05
2022-10-10T18:04:08.071Z,2.65
2022-10-10T18:06:36.646Z,2.35
2022-10-10T18:09:05.907Z,3.30
2022-10-10T18:11:33.806Z,3.20
2022-10-10T18:14:01.606Z,2.45
2022-10-10T18:16:35.969Z,3.65
2022-10-10T18:19:06.043Z,2.90
2022-10-10T18:21:34.177Z,3.17
2022-10-10T18:24:02.112Z,3.13
2022-10-10T18:26:30.983Z,2.78
2022-10-10T18:28:59.689Z,2.38
2022-10-10T18:31:33.332Z,2.70
2022-10-10T18:34:01.675Z,2.75
2022-10-10T18:36:31.388Z,3.05
2022-10-10T18:38:59.874Z,3.28
2022-10-10T18:41:34.589Z,3.45
2022-10-10T18:44:12.698Z,3.20
2022-10-10T18:46:40.309Z,3.08
2022-10-10T18:49:09.298Z,3.00
2022-10-10T18:51:37.812Z,2.78
2022-10-10T18:54:08.039Z,2.50
2022-10-10T18:56:36.923Z,1.98
2022-10-10T18:59:06.126Z,3.40
2022-10-10T19:01:36.534Z,4.38
2022-10-10T19:04:05.099Z,2.00
2022-10-10T19:06:32.734Z,2.78
2022-10-10T19:09:00.853Z,3.13
2022-10-10T19:11:30.236Z,3.88
2022-10-10T19:14:04.503Z,3.28
2022-10-10T19:16:35.876Z,3.08
2022-10-10T19:19:03.804Z,3.10
2022-10-10T19:21:33.505Z,2.75
2022-10-10T19:24:04.455Z,3.38
2022-10-10T19:26:33.620Z,3.33
2022-10-10T19:29:06.376Z,2.50
2022-10-10T19:31:35.231Z,3.42
2022-10-10T19:34:02.896Z,2.88
2022-10-10T19:36:32.261Z,1.77
2022-10-10T19:39:00.110Z,2.55
2022-10-10T19:41:28.064Z,3.60
2022-10-10T19:43:57.547Z,3.05
2022-10-10T19:46:27.086Z,2.22
2022-10-10T19:48:57.244Z,2.58
2022-10-10T19:51:25.293Z,2.72
2022-10-10T19:53:52.806Z,2.65
2022-10-10T19:56:24.475Z,3.20
2022-10-10T19:58:56.996Z,2.83
2022-10-10T20:01:29.103Z,3.00
2022-10-10T20:03:57.560Z,3.25
2022-10-10T20:06:25.693Z,3.25
2022-10-10T20:08:53.359Z,2.22
2022-10-10T20:11:21.673Z,2.45
2022-10-10T20:13:54.074Z,2.83
2022-10-10T20:16:22.394Z,3.15
2022-10-10T20:18:51.820Z,2.53
2022-10-10T20:21:22.201Z,2.80
2022-10-10T20:23:50.439Z,2.80
2022-10-10T20:26:20.549Z,3.10
2022-10-10T20:28:49.275Z,3.10
2022-10-10T20:31:21.787Z,2.30
2022-10-10T20:33:50.296Z,2.25
2022-10-10T20:36:18.274Z,2.70
2022-10-10T20:38:51.611Z,2.72
2022-10-10T20:41:19.512Z,2.80
2022-10-10T20:43:47.241Z,3.10
2022-10-10T20:46:15.137Z,2.75
2022-10-10T20:48:42.725Z,3.22
2022-10-10T20:51:12.384Z,3.08
2022-10-10T20:53:42.341Z,3.10
2022-10-10T20:56:11.689Z,3.42
2022-10-10T20:58:40.157Z,2.40
2022-10-10T21:01:09.881Z,3.30
2022-10-10T21:03:37.790Z,1.77
2022-10-10T21:06:30.026Z,2.72
2022-10-10T21:08:59.381Z,3.33
2022-10-10T21:11:28.395Z,2.17
2022-10-10T21:13:58.941Z,3.05
2022-10-10T21:16:28.305Z,2.83
2022-10-10T21:18:58.374Z,2.90
2022-10-10T21:21:27.686Z,2.90
2022-10-10T21:23:56.779Z,3.03
2022-10-10T21:26:26.890Z,2.78
2022-10-10T21:28:55.118Z,2.90
2022-10-10T21:31:25.255Z,3.00
2022-10-10T21:33:54.458Z,2.58
2022-10-10T21:36:23.721Z,3.00
2022-10-10T21:38:51.297Z,1.65
2022-10-10T21:41:19.588Z,2.70
2022-10-10T21:43:48.744Z,2.30
2022-10-10T21:46:17.531Z,2.25
2022-10-10T21:48:45.789Z,3.00
2022-10-10T21:51:15.763Z,2.22
2022-10-10T21:53:44.593Z,2.45
2022-10-10T21:56:12.459Z,2.53
2022-10-10T21:58:41.271Z,2.08
2022-10-10T22:01:15.228Z,2.40
2022-10-10T22:03:43.852Z,2.85
2022-10-10T22:06:14.439Z,2.40
2022-10-10T22:08:42.442Z,2.72
2022-10-10T22:11:17.793Z,2.55
2022-10-10T22:13:45.455Z,2.90
2022-10-10T22:16:14.107Z,2.60
2022-10-10T22:18:41.889Z,3.42
2022-10-10T22:21:13.921Z,2.92
2022-10-10T22:23:41.665Z,2.92
2022-10-10T22:26:10.973Z,3.35
2022-10-10T22:28:38.770Z,2.53
2022-10-10T22:31:07.731Z,2.45
2022-10-10T22:33:36.366Z,2.90
2022-10-10T22:36:05.038Z,2.65
2022-10-10T22:38:36.067Z,3.28
2022-10-10T22:41:03.710Z,3.55
2022-10-10T22:43:31.387Z,3.58
2022-10-10T22:45:59.949Z,3.42
2022-10-10T22:48:27.742Z,3.05
2022-10-10T22:51:05.749Z,3.78
2022-10-10T22:53:35.024Z,3.65
2022-10-10T22:56:03.239Z,2.78
2022-10-10T22:58:33.932Z,3.72
2022-10-10T23:01:06.260Z,3.92
2022-10-10T23:03:33.913Z,3.75
2022-10-10T23:06:02.122Z,4.05
2022-10-10T23:08:30.817Z,4.25
2022-10-10T23:10:58.567Z,3.70
2022-10-10T23:13:26.362Z,3.50
2022-10-10T23:15:54.149Z,3.78
2022-10-10T23:18:21.948Z,3.83
2022-10-10T23:20:50.396Z,3.67
2022-10-10T23:23:18.341Z,4.07
2022-10-10T23:25:46.713Z,3.38
2022-10-10T23:28:15.569Z,4.05
2022-10-10T23:30:44.283Z,3.35
2022-10-10T23:33:12.447Z,3.33
2022-10-10T23:35:40.312Z,3.33
2022-10-10T23:38:08.138Z,3.10
2022-10-10T23:40:35.738Z,2.95
2022-10-10T23:43:03.390Z,3.25
2022-10-10T23:45:31.430Z,2.78
2022-10-10T23:47:59.171Z,3.65
2022-10-10T23:50:26.838Z,2.53
2022-10-10T23:52:54.659Z,2.95
2022-10-10T23:55:22.341Z,3.38
2022-10-10T23:57:49.951Z,3.20
