createdAt,value
2023-01-28T00:01:43.676Z,102604.03
2023-01-28T00:06:46.250Z,102601.78
2023-01-28T00:11:48.755Z,102600.16
2023-01-28T00:16:52.549Z,102603.81
2023-01-28T00:21:55.119Z,102599.03
2023-01-28T00:26:57.880Z,102592.75
2023-01-28T00:32:01.795Z,102589.41
2023-01-28T00:37:04.320Z,102592.56
2023-01-28T00:42:06.912Z,102603.34
2023-01-28T00:47:10.743Z,102599.22
2023-01-28T00:52:14.037Z,102593.31
2023-01-28T00:57:16.495Z,102602.94
2023-01-28T01:02:20.361Z,102604.78
2023-01-28T01:07:32.052Z,102607.38
2023-01-28T01:12:34.715Z,102605.19
2023-01-28T01:17:39.023Z,102608.53
2023-01-28T01:22:41.486Z,102606.66
2023-01-28T01:27:45.783Z,102606.66
2023-01-28T01:32:49.617Z,102610.00
2023-01-28T01:37:52.084Z,102607.06
2023-01-28T01:42:54.554Z,102597.97
2023-01-28T01:48:03.076Z,102599.41
2023-01-28T01:53:09.197Z,102585.13
2023-01-28T01:58:15.514Z,102591.75
2023-01-28T02:03:26.155Z,102596.38
2023-01-28T02:08:28.823Z,102597.34
2023-01-28T02:13:34.655Z,102594.19
2023-01-28T02:18:38.671Z,102597.53
2023-01-28T02:23:55.936Z,102597.53
2023-01-28T02:29:06.486Z,102587.75
2023-01-28T02:34:18.035Z,102591.13
2023-01-28T02:39:25.610Z,102591.47
2023-01-28T02:44:29.460Z,102591.09
2023-01-28T02:49:36.664Z,102579.41
2023-01-28T02:54:45.782Z,102583.81
2023-01-28T02:59:58.622Z,102579.75
2023-01-28T03:05:06.922Z,102577.50
2023-01-28T03:10:16.149Z,102564.53
2023-01-28T03:15:40.734Z,102563.63
2023-01-28T03:21:07.203Z,102567.69
2023-01-28T03:26:29.653Z,102574.44
2023-01-28T03:31:52.784Z,102580.75
2023-01-28T03:36:56.081Z,102582.06
2023-01-28T03:42:00.845Z,102580.03
2023-01-28T03:47:07.171Z,102573.34
2023-01-28T03:52:09.893Z,102565.94
2023-01-28T03:57:12.368Z,102556.50
2023-01-28T04:02:17.516Z,102549.28
2023-01-28T04:07:20.026Z,102555.78
2023-01-28T04:12:23.586Z,102564.13
2023-01-28T04:17:27.378Z,102564.69
2023-01-28T04:22:29.849Z,102568.41
2023-01-28T04:27:32.336Z,102558.03
2023-01-28T04:32:36.159Z,102555.63
2023-01-28T04:37:38.680Z,102562.81
2023-01-28T04:42:41.154Z,102553.94
2023-01-28T04:47:44.958Z,102545.44
2023-01-28T04:52:47.419Z,102548.59
2023-01-28T04:57:49.919Z,102551.00
2023-01-28T05:02:53.721Z,102554.69
2023-01-28T05:07:57.947Z,102551.00
2023-01-28T05:13:00.431Z,102551.00
2023-01-28T05:18:04.526Z,102560.66
2023-01-28T05:23:07.007Z,102549.91
2023-01-28T05:28:09.530Z,102539.34
2023-01-28T05:33:13.341Z,102557.34
2023-01-28T05:38:15.863Z,102543.09
2023-01-28T05:43:18.365Z,102541.44
2023-01-28T05:48:22.228Z,102550.53
2023-01-28T05:53:24.706Z,102539.03
2023-01-28T05:58:30.762Z,102541.28
2023-01-28T06:03:34.578Z,102536.66
2023-01-28T06:08:38.093Z,102545.16
2023-01-28T06:13:41.634Z,102541.88
2023-01-28T06:18:45.598Z,102541.16
2023-01-28T06:23:48.102Z,102536.72
2023-01-28T06:28:50.847Z,102535.28
2023-01-28T06:33:54.699Z,102532.72
2023-01-28T06:38:57.298Z,102532.72
2023-01-28T06:43:59.794Z,102528.81
2023-01-28T06:49:03.806Z,102531.06
2023-01-28T06:54:06.589Z,102528.84
2023-01-28T06:59:09.070Z,102530.91
2023-01-28T07:04:12.897Z,102529.22
2023-01-28T07:09:15.369Z,102542.97
2023-01-28T07:14:17.860Z,102538.16
2023-01-28T07:19:21.681Z,102558.16
2023-01-28T07:24:24.246Z,102551.47
2023-01-28T07:29:26.906Z,102557.19
2023-01-28T07:34:30.748Z,102568.50
2023-01-28T07:39:33.238Z,102565.91
2023-01-28T07:44:36.883Z,102577.56
2023-01-28T07:49:40.698Z,102579.06
2023-01-28T07:54:43.193Z,102574.59
2023-01-28T07:59:45.651Z,102572.75
2023-01-28T08:04:49.613Z,102588.47
2023-01-28T08:09:52.271Z,102582.19
2023-01-28T08:14:54.747Z,102598.84
2023-01-28T08:19:58.623Z,102601.06
2023-01-28T08:25:01.164Z,102606.78
2023-01-28T08:30:04.097Z,102617.16
2023-01-28T08:35:08.678Z,102620.84
2023-01-28T08:40:12.469Z,102623.44
2023-01-28T08:45:15.395Z,102629.00
2023-01-28T08:50:19.590Z,102639.72
2023-01-28T08:55:22.086Z,102641.75
2023-01-28T09:00:25.289Z,102642.31
2023-01-28T09:05:30.001Z,102646.00
2023-01-28T09:10:32.657Z,102657.84
2023-01-28T09:15:35.630Z,102639.50
2023-01-28T09:20:39.632Z,102645.22
2023-01-28T09:25:42.386Z,102644.69
2023-01-28T09:30:44.882Z,102658.75
2023-01-28T09:35:48.725Z,102658.56
2023-01-28T09:40:51.264Z,102670.59
2023-01-28T09:45:57.995Z,102666.50
2023-01-28T09:51:02.388Z,102673.00
2023-01-28T09:56:08.243Z,102669.47
2023-01-28T10:01:30.029Z,102663.72
2023-01-28T10:06:47.919Z,102667.25
2023-01-28T10:12:03.221Z,102670.00
2023-01-28T10:17:11.332Z,102682.22
2023-01-28T10:22:19.891Z,102669.25
2023-01-28T10:27:25.166Z,102680.56
2023-01-28T10:32:31.249Z,102667.94
2023-01-28T10:37:37.945Z,102650.31
2023-01-28T10:42:40.491Z,102636.34
2023-01-28T10:47:48.198Z,102623.81
2023-01-28T10:52:56.412Z,102620.78
2023-01-28T10:57:59.462Z,102605.34
2023-01-28T11:03:01.964Z,102606.94
2023-01-28T11:08:08.053Z,102621.56
2023-01-28T11:13:17.671Z,102601.81
2023-01-28T11:18:25.409Z,102590.63
2023-01-28T11:23:33.161Z,102578.34
2023-01-28T11:28:36.586Z,102585.81
2023-01-28T11:33:40.840Z,102561.91
2023-01-28T11:38:55.449Z,102530.72
2023-01-28T11:44:00.200Z,102525.53
2023-01-28T11:49:11.011Z,102499.53
2023-01-28T11:54:32.632Z,102490.13
2023-01-28T11:59:54.409Z,102497.75
2023-01-28T12:05:10.333Z,102479.16
2023-01-28T12:10:23.691Z,102461.19
2023-01-28T12:16:08.277Z,102453.31
2023-01-28T12:21:22.018Z,102462.09
2023-01-28T12:26:36.055Z,102486.28
2023-01-28T12:32:05.115Z,102482.56
2023-01-28T12:37:15.224Z,102460.47
2023-01-28T12:42:25.376Z,102444.84
2023-01-28T12:47:34.512Z,102467.41
2023-01-28T12:52:43.934Z,102452.31
2023-01-28T12:57:48.702Z,102441.69
2023-01-28T13:02:58.693Z,102447.97
2023-01-28T13:08:06.302Z,102420.91
2023-01-28T13:13:18.121Z,102447.41
2023-01-28T13:18:42.528Z,102450.41
2023-01-28T13:23:46.695Z,102442.38
2023-01-28T13:28:52.630Z,102431.00
2023-01-28T13:34:04.172Z,102421.25
2023-01-28T13:39:15.502Z,102417.34
2023-01-28T13:44:21.835Z,102440.91
2023-01-28T13:49:29.585Z,102439.44
2023-01-28T13:54:36.166Z,102437.28
2023-01-28T13:59:50.290Z,102449.19
2023-01-28T14:05:23.174Z,102459.50
2023-01-28T14:10:35.766Z,102449.50
2023-01-28T14:15:59.712Z,102468.38
2023-01-28T14:21:04.286Z,102483.06
2023-01-28T14:26:19.005Z,102488.84
2023-01-28T14:31:28.233Z,102467.72
2023-01-28T14:36:31.253Z,102460.38
2023-01-28T14:41:33.767Z,102426.84
2023-01-28T14:46:43.227Z,102433.03
2023-01-28T14:52:04.560Z,102470.41
2023-01-28T14:57:35.762Z,102458.97
2023-01-28T15:02:44.510Z,102456.25
2023-01-28T15:07:48.960Z,102465.06
2023-01-28T15:12:55.764Z,102460.25
2023-01-28T15:18:03.772Z,102457.72
2023-01-28T15:23:08.607Z,102471.44
2023-01-28T15:28:21.774Z,102446.81
2023-01-28T15:33:25.626Z,102444.63
2023-01-28T15:38:29.826Z,102467.66
2023-01-28T15:43:36.030Z,102459.09
2023-01-28T15:48:43.530Z,102443.56
2023-01-28T15:53:48.860Z,102435.81
2023-01-28T15:58:51.369Z,102430.69
2023-01-28T16:04:06.417Z,102414.06
2023-01-28T16:09:19.347Z,102435.63
2023-01-28T16:14:28.538Z,102449.16
2023-01-28T16:19:38.069Z,102446.22
2023-01-28T16:24:50.209Z,102438.44
2023-01-28T16:29:53.031Z,102435.31
2023-01-28T16:34:56.963Z,102430.84
2023-01-28T16:40:01.606Z,102435.31
2023-01-28T16:45:05.974Z,102442.34
2023-01-28T16:50:11.737Z,102433.63
2023-01-28T16:55:15.861Z,102419.41
2023-01-28T17:00:20.803Z,102425.16
2023-01-28T17:05:26.774Z,102417.38
2023-01-28T17:10:29.253Z,102418.31
2023-01-28T17:15:31.728Z,102425.31
2023-01-28T17:20:37.384Z,102413.47
2023-01-28T17:25:40.440Z,102428.88
2023-01-28T17:30:43.164Z,102431.28
2023-01-28T17:35:49.029Z,102433.69
2023-01-28T17:40:51.490Z,102447.22
2023-01-28T17:45:54.385Z,102444.81
2023-01-28T17:50:58.420Z,102424.81
2023-01-28T17:56:00.923Z,102428.91
2023-01-28T18:01:09.725Z,102426.31
2023-01-28T18:06:13.704Z,102432.22
2023-01-28T18:11:19.837Z,102427.25
2023-01-28T18:16:22.799Z,102427.63
2023-01-28T18:21:51.196Z,102423.78
2023-01-28T18:26:58.104Z,102417.50
2023-01-28T18:32:00.732Z,102402.94
2023-01-28T18:37:06.580Z,102404.97
2023-01-28T18:42:09.123Z,102403.13
2023-01-28T18:47:11.770Z,102403.88
2023-01-28T18:52:15.638Z,102388.16
2023-01-28T18:57:18.124Z,102379.22
2023-01-28T19:02:20.697Z,102377.56
2023-01-28T19:07:24.621Z,102371.28
2023-01-28T19:12:27.168Z,102371.28
2023-01-28T19:17:29.651Z,102380.91
2023-01-28T19:22:33.538Z,102381.25
2023-01-28T19:27:36.064Z,102385.13
2023-01-28T19:32:38.543Z,102390.69
2023-01-28T19:37:42.361Z,102388.09
2023-01-28T19:42:44.848Z,102391.75
2023-01-28T19:47:47.455Z,102389.34
2023-01-28T19:52:51.258Z,102382.50
2023-01-28T19:57:53.732Z,102381.56
2023-01-28T20:02:56.243Z,102383.78
2023-01-28T20:08:00.094Z,102390.25
2023-01-28T20:13:02.592Z,102394.50
2023-01-28T20:18:05.163Z,102390.25
2023-01-28T20:23:08.962Z,102383.56
2023-01-28T20:28:11.477Z,102374.13
2023-01-28T20:33:14.011Z,102363.00
2023-01-28T20:38:17.920Z,102362.25
2023-01-28T20:43:20.732Z,102360.41
2023-01-28T20:48:23.239Z,102343.38
2023-01-28T20:53:27.106Z,102338.91
2023-01-28T20:58:30.203Z,102332.81
2023-01-28T21:03:32.991Z,102349.28
2023-01-28T21:08:36.810Z,102336.50
2023-01-28T21:13:39.582Z,102334.97
2023-01-28T21:18:42.164Z,102338.13
2023-01-28T21:23:46.178Z,102334.75
2023-01-28T21:28:48.761Z,102336.78
2023-01-28T21:33:52.500Z,102339.00
2023-01-28T21:39:00.207Z,102325.81
2023-01-28T21:44:02.943Z,102327.06
2023-01-28T21:49:06.270Z,102329.25
2023-01-28T21:54:12.542Z,102319.66
2023-01-28T21:59:28.933Z,102321.63
2023-01-28T22:04:33.551Z,102318.31
2023-01-28T22:09:37.872Z,102316.44
2023-01-28T22:14:40.382Z,102307.94
2023-01-28T22:19:47.717Z,102306.25
2023-01-28T22:24:51.573Z,102308.09
2023-01-28T22:29:57.273Z,102304.75
2023-01-28T22:35:01.860Z,102309.22
2023-01-28T22:40:06.777Z,102298.22
2023-01-28T22:45:10.532Z,102285.09
2023-01-28T22:50:13.535Z,102281.00
2023-01-28T22:55:17.565Z,102285.44
2023-01-28T23:00:21.401Z,102280.41
2023-01-28T23:05:23.895Z,102275.22
2023-01-28T23:10:27.753Z,102253.38
2023-01-28T23:16:02.472Z,102256.16
2023-01-28T23:21:22.927Z,102253.72
2023-01-28T23:26:27.325Z,102251.63
2023-01-28T23:31:29.984Z,102249.97
2023-01-28T23:36:32.481Z,102245.69
2023-01-28T23:41:36.348Z,102244.78
2023-01-28T23:46:40.258Z,102240.34
2023-01-28T23:51:42.993Z,102242.94
2023-01-28T23:56:46.796Z,102245.69
