createdAt,value
2022-11-08T01:28:05.968Z,7.90
2022-11-08T01:30:40.505Z,7.90
2022-11-08T01:33:09.022Z,7.90
2022-11-08T01:35:37.180Z,7.70
2022-11-08T01:38:05.348Z,7.40
2022-11-08T01:40:33.649Z,7.30
2022-11-08T01:43:38.003Z,7.20
2022-11-08T01:46:20.321Z,7.50
2022-11-08T01:49:06.390Z,7.20
2022-11-08T01:51:39.122Z,6.80
2022-11-08T01:54:10.971Z,6.40
2022-11-08T01:56:40.254Z,6.20
2022-11-08T01:59:10.451Z,6.10
2022-11-08T02:01:38.159Z,5.80
2022-11-08T02:04:06.246Z,5.80
2022-11-08T02:06:37.915Z,5.70
2022-11-08T02:09:08.645Z,5.70
2022-11-08T02:11:36.623Z,5.70
2022-11-08T02:14:04.991Z,5.60
2022-11-08T02:16:32.468Z,5.60
2022-11-08T02:18:59.820Z,5.60
2022-11-08T02:21:51.572Z,5.50
2022-11-08T02:24:19.105Z,5.60
2022-11-08T02:26:47.371Z,5.70
2022-11-08T02:29:35.521Z,5.70
2022-11-08T02:32:05.231Z,5.70
2022-11-08T02:34:46.330Z,5.50
2022-11-08T02:37:16.902Z,5.60
2022-11-08T02:39:44.298Z,5.50
2022-11-08T02:42:18.540Z,5.40
2022-11-08T02:44:47.018Z,5.40
2022-11-08T02:47:14.869Z,5.40
2022-11-08T02:49:42.414Z,5.80
2022-11-08T02:52:09.888Z,5.90
2022-11-08T02:54:37.308Z,5.80
2022-11-08T02:57:04.719Z,6.00
2022-11-08T02:59:32.163Z,6.30
2022-11-08T03:01:59.734Z,6.70
2022-11-08T03:04:27.243Z,7.10
2022-11-08T03:06:54.631Z,7.30
2022-11-08T03:09:22.081Z,7.30
2022-11-08T03:11:49.460Z,7.00
2022-11-08T03:14:16.881Z,6.60
2022-11-08T03:16:44.275Z,6.20
2022-11-08T03:19:12.282Z,6.20
2022-11-08T03:21:39.688Z,6.00
2022-11-08T03:24:07.638Z,5.80
2022-11-08T03:26:35.094Z,5.60
2022-11-08T03:29:02.579Z,5.80
2022-11-08T03:31:29.989Z,5.90
2022-11-08T03:33:57.367Z,5.80
2022-11-08T03:36:25.479Z,5.70
2022-11-08T03:38:52.931Z,5.90
2022-11-08T03:41:20.277Z,5.80
2022-11-08T03:43:47.660Z,5.80
2022-11-08T03:46:15.012Z,5.60
2022-11-08T03:48:42.396Z,5.60
2022-11-08T03:51:09.958Z,5.60
2022-11-08T03:53:37.335Z,5.60
2022-11-08T03:56:04.940Z,5.40
2022-11-08T03:58:32.329Z,5.40
2022-11-08T04:01:04.897Z,5.30
2022-11-08T04:03:32.918Z,5.20
2022-11-08T04:06:03.934Z,5.10
2022-11-08T04:08:31.370Z,5.00
2022-11-08T04:11:19.954Z,5.30
2022-11-08T04:14:06.145Z,5.50
2022-11-08T04:16:34.210Z,5.70
2022-11-08T04:19:20.414Z,5.80
2022-11-08T04:21:49.741Z,5.70
2022-11-08T04:24:17.498Z,5.50
2022-11-08T04:26:45.303Z,5.60
2022-11-08T04:29:13.261Z,5.60
2022-11-08T04:31:40.884Z,5.70
2022-11-08T04:34:08.380Z,5.80
2022-11-08T04:36:36.086Z,5.90
2022-11-08T04:39:04.243Z,5.70
2022-11-08T04:41:31.682Z,5.50
2022-11-08T04:43:59.347Z,5.50
2022-11-08T04:46:28.839Z,5.30
2022-11-08T04:48:58.640Z,5.50
2022-11-08T04:51:27.436Z,5.90
2022-11-08T04:53:56.542Z,6.20
2022-11-08T04:56:26.601Z,6.20
2022-11-08T04:58:56.327Z,6.40
2022-11-08T05:01:25.727Z,6.50
2022-11-08T05:03:54.194Z,6.50
2022-11-08T05:06:27.254Z,6.50
2022-11-08T05:08:56.153Z,6.50
2022-11-08T05:11:25.966Z,6.60
2022-11-08T05:13:53.599Z,6.70
2022-11-08T05:16:24.108Z,6.90
2022-11-08T05:18:52.383Z,6.90
2022-11-08T05:21:39.789Z,6.80
2022-11-08T05:24:09.315Z,6.90
2022-11-08T05:26:38.812Z,6.90
2022-11-08T05:29:06.265Z,7.00
2022-11-08T05:31:33.978Z,7.00
2022-11-08T05:34:01.397Z,7.00
2022-11-08T05:36:29.188Z,7.30
2022-11-08T05:38:57.051Z,7.40
2022-11-08T05:41:25.876Z,7.50
2022-11-08T05:43:54.989Z,7.50
2022-11-08T05:46:23.676Z,7.50
2022-11-08T05:48:52.164Z,7.60
2022-11-08T05:51:20.450Z,7.50
2022-11-08T05:53:48.736Z,7.50
2022-11-08T05:56:17.038Z,7.60
2022-11-08T05:58:44.866Z,7.60
2022-11-08T06:01:15.135Z,7.60
2022-11-08T06:03:42.563Z,7.70
2022-11-08T06:06:13.342Z,7.70
2022-11-08T06:08:42.490Z,7.70
2022-11-08T06:11:15.542Z,7.80
2022-11-08T06:13:43.592Z,7.90
2022-11-08T06:16:13.059Z,7.90
2022-11-08T06:18:41.314Z,7.80
2022-11-08T06:21:12.176Z,7.80
2022-11-08T06:23:39.654Z,7.80
2022-11-08T06:26:07.351Z,7.80
2022-11-08T06:28:35.559Z,7.80
2022-11-08T06:31:04.638Z,7.90
2022-11-08T06:33:32.774Z,7.90
2022-11-08T06:36:00.290Z,8.00
2022-11-08T06:38:27.915Z,8.00
2022-11-08T06:40:58.575Z,8.20
2022-11-08T06:43:26.525Z,8.40
2022-11-08T06:45:54.386Z,8.10
2022-11-08T06:48:21.752Z,8.00
2022-11-08T06:50:49.111Z,7.80
2022-11-08T06:53:16.730Z,7.90
2022-11-08T06:55:44.534Z,7.90
2022-11-08T06:58:12.002Z,7.80
2022-11-08T07:00:39.492Z,7.80
2022-11-08T07:03:07.159Z,7.90
2022-11-08T07:05:36.615Z,7.80
2022-11-08T07:08:05.069Z,7.80
2022-11-08T07:10:33.620Z,7.70
2022-11-08T07:13:12.402Z,7.70
2022-11-08T07:15:41.264Z,7.80
2022-11-08T07:18:14.732Z,7.80
2022-11-08T07:20:42.875Z,7.80
2022-11-08T07:23:11.074Z,7.80
2022-11-08T07:25:38.584Z,7.80
2022-11-08T07:28:08.122Z,7.90
2022-11-08T07:30:36.057Z,7.80
2022-11-08T07:33:04.319Z,7.90
2022-11-08T07:35:32.499Z,8.10
2022-11-08T07:37:59.975Z,8.30
2022-11-08T07:40:27.464Z,8.40
2022-11-08T07:43:14.802Z,8.60
2022-11-08T07:45:44.101Z,8.80
2022-11-08T07:48:13.874Z,8.90
2022-11-08T07:50:42.315Z,9.10
2022-11-08T07:53:10.361Z,9.20
2022-11-08T07:55:38.798Z,9.30
2022-11-08T07:58:07.121Z,9.40
2022-11-08T08:00:36.810Z,9.40
2022-11-08T08:03:06.249Z,9.50
2022-11-08T08:05:39.168Z,9.50
2022-11-08T08:08:07.290Z,9.50
2022-11-08T08:10:35.401Z,9.60
2022-11-08T08:13:03.840Z,9.80
2022-11-08T08:15:31.270Z,9.80
2022-11-08T08:18:03.301Z,10.00
2022-11-08T08:20:31.677Z,10.10
2022-11-08T08:23:00.013Z,10.10
2022-11-08T08:25:28.446Z,10.30
2022-11-08T08:27:57.883Z,10.50
2022-11-08T08:30:26.308Z,10.60
2022-11-08T08:33:26.896Z,10.60
2022-11-08T08:35:51.639Z,10.80
2022-11-08T08:38:19.072Z,10.90
2022-11-08T08:40:46.537Z,11.00
2022-11-08T08:43:13.862Z,11.00
2022-11-08T08:45:41.920Z,11.10
2022-11-08T08:48:09.342Z,11.20
2022-11-08T08:50:36.699Z,11.30
2022-11-08T08:53:06.123Z,11.40
2022-11-08T08:55:36.733Z,11.50
2022-11-08T08:58:04.671Z,11.60
2022-11-08T09:03:20.878Z,11.60
2022-11-08T09:05:48.526Z,11.70
2022-11-08T09:08:16.003Z,11.80
2022-11-08T09:10:43.572Z,12.00
2022-11-08T09:13:10.955Z,12.00
2022-11-08T09:15:39.430Z,11.90
2022-11-08T09:18:07.205Z,11.80
2022-11-08T09:20:34.700Z,11.80
2022-11-08T09:23:03.110Z,11.70
2022-11-08T09:25:31.033Z,11.70
2022-11-08T09:27:58.480Z,11.70
2022-11-08T09:30:26.806Z,11.70
2022-11-08T09:33:00.878Z,11.90
2022-11-08T09:35:30.072Z,12.00
2022-11-08T09:37:58.589Z,12.10
2022-11-08T09:40:37.586Z,12.10
2022-11-08T09:43:34.285Z,12.20
2022-11-08T09:46:01.730Z,12.30
2022-11-08T09:48:36.605Z,12.50
2022-11-08T09:51:18.378Z,12.70
2022-11-08T09:53:52.115Z,12.80
2022-11-08T09:56:25.867Z,13.00
2022-11-08T09:59:02.267Z,13.00
2022-11-08T10:01:35.482Z,13.00
2022-11-08T10:04:07.902Z,13.10
2022-11-08T10:06:44.611Z,13.10
2022-11-08T10:09:48.829Z,13.10
2022-11-08T10:12:38.609Z,13.10
2022-11-08T10:15:24.636Z,13.10
2022-11-08T10:18:10.272Z,13.20
2022-11-08T10:20:47.631Z,13.10
2022-11-08T10:23:46.434Z,13.20
2022-11-08T10:26:24.169Z,13.40
2022-11-08T10:29:03.221Z,13.40
2022-11-08T10:31:35.397Z,13.50
2022-11-08T10:34:10.261Z,13.60
2022-11-08T10:36:54.931Z,13.40
2022-11-08T10:39:26.952Z,13.30
2022-11-08T10:42:13.556Z,13.20
2022-11-08T10:44:42.209Z,13.30
2022-11-08T10:47:28.789Z,13.60
2022-11-08T10:50:00.957Z,13.70
2022-11-08T10:52:38.438Z,13.70
2022-11-08T10:55:10.276Z,13.80
2022-11-08T10:57:42.473Z,13.90
2022-11-08T11:00:22.139Z,14.10
2022-11-08T11:03:18.300Z,14.10
2022-11-08T11:06:02.161Z,14.00
2022-11-08T11:08:29.817Z,14.20
2022-11-08T11:11:24.367Z,14.20
2022-11-08T11:14:13.160Z,14.40
2022-11-08T11:16:57.510Z,14.30
2022-11-08T11:19:26.558Z,14.40
2022-11-08T11:21:56.193Z,14.50
2022-11-08T11:24:24.489Z,14.50
2022-11-08T11:26:58.005Z,14.70
2022-11-08T11:29:32.700Z,14.90
2022-11-08T11:32:20.118Z,14.90
2022-11-08T11:34:56.843Z,15.00
2022-11-08T11:37:36.622Z,15.10
2022-11-08T11:40:35.063Z,15.10
2022-11-08T11:43:06.906Z,15.30
2022-11-08T11:45:57.092Z,15.30
2022-11-08T11:48:29.666Z,15.50
2022-11-08T11:50:58.129Z,15.50
2022-11-08T11:53:28.598Z,15.50
2022-11-08T11:56:17.670Z,15.50
2022-11-08T11:59:02.834Z,15.60
2022-11-08T12:02:07.484Z,15.70
2022-11-08T12:05:03.040Z,15.60
2022-11-08T12:07:35.310Z,15.70
2022-11-08T12:10:20.997Z,15.70
2022-11-08T12:13:02.408Z,15.70
2022-11-08T12:15:29.891Z,15.70
2022-11-08T12:18:03.561Z,15.80
2022-11-08T12:20:35.726Z,16.00
2022-11-08T12:23:35.001Z,16.10
2022-11-08T12:26:15.402Z,16.30
2022-11-08T12:28:48.686Z,16.30
2022-11-08T12:31:22.152Z,16.40
2022-11-08T12:33:57.639Z,16.50
2022-11-08T12:36:43.555Z,16.40
2022-11-08T12:39:24.008Z,16.50
2022-11-08T12:42:19.011Z,16.50
2022-11-08T12:45:04.431Z,16.50
2022-11-08T12:47:43.893Z,16.50
2022-11-08T12:50:23.431Z,16.40
2022-11-08T12:53:21.283Z,16.20
2022-11-08T12:55:50.526Z,16.20
2022-11-08T12:58:34.416Z,16.10
2022-11-08T13:01:17.207Z,16.30
2022-11-08T13:03:49.405Z,16.30
2022-11-08T13:07:07.297Z,16.30
2022-11-08T13:09:41.795Z,16.30
2022-11-08T13:12:46.086Z,16.30
2022-11-08T13:15:25.443Z,16.30
2022-11-08T13:18:08.168Z,16.40
2022-11-08T13:20:47.005Z,16.40
2022-11-08T13:23:28.400Z,16.40
2022-11-08T13:26:17.930Z,16.30
2022-11-08T13:28:46.389Z,16.30
2022-11-08T13:31:27.451Z,16.20
2022-11-08T13:34:21.951Z,16.10
2022-11-08T13:37:15.737Z,16.00
2022-11-08T13:40:21.114Z,15.80
2022-11-08T13:43:24.838Z,15.80
2022-11-08T13:45:53.283Z,15.70
2022-11-08T13:48:40.370Z,15.70
2022-11-08T13:51:37.967Z,15.60
2022-11-08T13:54:28.579Z,15.70
2022-11-08T13:56:58.076Z,15.70
2022-11-08T13:59:32.090Z,15.70
2022-11-08T14:01:59.935Z,15.70
2022-11-08T14:04:40.250Z,15.70
2022-11-08T14:07:52.542Z,15.60
2022-11-08T14:10:24.883Z,15.70
2022-11-08T14:13:07.758Z,15.70
2022-11-08T14:15:58.444Z,15.70
2022-11-08T14:18:34.684Z,15.80
2022-11-08T14:21:04.981Z,15.80
2022-11-08T14:23:35.298Z,15.80
2022-11-08T14:26:39.999Z,15.80
2022-11-08T14:29:08.979Z,15.70
2022-11-08T14:31:36.419Z,15.70
2022-11-08T14:34:03.955Z,15.80
2022-11-08T14:36:32.616Z,15.80
2022-11-08T14:39:16.242Z,15.80
2022-11-08T14:41:51.891Z,15.80
2022-11-08T14:44:20.054Z,15.80
2022-11-08T14:46:48.896Z,15.90
2022-11-08T14:49:19.388Z,15.90
2022-11-08T14:51:47.319Z,15.90
2022-11-08T14:54:20.759Z,15.90
2022-11-08T14:56:50.357Z,15.90
2022-11-08T14:59:18.471Z,15.80
2022-11-08T15:01:48.748Z,15.70
2022-11-08T15:04:19.467Z,15.70
2022-11-08T15:06:57.999Z,15.70
2022-11-08T15:09:30.705Z,15.60
2022-11-08T15:12:20.358Z,15.60
2022-11-08T15:14:53.607Z,15.40
2022-11-08T15:17:39.018Z,15.30
2022-11-08T15:20:11.253Z,15.20
2022-11-08T15:22:39.577Z,15.10
2022-11-08T15:25:16.064Z,14.90
2022-11-08T15:28:20.531Z,14.80
2022-11-08T15:30:56.407Z,14.60
2022-11-08T15:33:36.672Z,14.50
2022-11-08T15:36:15.730Z,14.20
2022-11-08T15:38:47.950Z,13.90
2022-11-08T15:41:44.947Z,13.80
2022-11-08T15:44:20.743Z,13.50
2022-11-08T15:46:48.574Z,13.20
2022-11-08T15:49:29.374Z,13.10
2022-11-08T15:51:58.805Z,13.00
2022-11-08T15:54:27.274Z,12.90
2022-11-08T15:56:56.437Z,12.90
2022-11-08T15:59:28.503Z,12.90
2022-11-08T16:02:02.296Z,12.80
2022-11-08T16:04:30.087Z,12.60
2022-11-08T16:06:58.308Z,12.60
2022-11-08T16:09:25.789Z,12.40
2022-11-08T16:11:53.442Z,12.30
2022-11-08T16:14:24.101Z,12.20
2022-11-08T16:16:51.791Z,12.10
2022-11-08T16:19:21.574Z,12.00
2022-11-08T16:21:49.477Z,11.70
2022-11-08T16:24:17.711Z,11.60
2022-11-08T16:26:46.284Z,11.60
2022-11-08T16:29:20.520Z,11.60
2022-11-08T16:31:49.643Z,11.40
2022-11-08T16:34:17.390Z,11.50
2022-11-08T16:36:46.118Z,11.30
2022-11-08T16:39:17.555Z,11.20
2022-11-08T16:41:45.623Z,11.20
2022-11-08T16:44:13.338Z,11.20
2022-11-08T16:46:41.243Z,11.20
2022-11-08T16:49:18.862Z,11.20
2022-11-08T16:51:46.375Z,11.20
2022-11-08T16:54:28.586Z,11.10
2022-11-08T16:57:20.704Z,11.00
2022-11-08T16:59:44.375Z,11.00
2022-11-08T17:02:34.167Z,11.00
2022-11-08T17:05:01.743Z,11.00
2022-11-08T17:07:29.586Z,11.00
2022-11-08T17:09:57.157Z,11.00
2022-11-08T17:12:24.616Z,11.20
2022-11-08T17:14:52.080Z,11.60
2022-11-08T17:17:19.486Z,11.90
2022-11-08T17:19:46.930Z,12.10
2022-11-08T17:22:14.375Z,12.30
2022-11-08T17:24:41.878Z,12.30
2022-11-08T17:27:09.380Z,12.50
2022-11-08T17:29:36.799Z,12.50
2022-11-08T17:32:04.331Z,12.40
2022-11-08T17:34:31.839Z,12.30
2022-11-08T17:36:59.399Z,12.30
2022-11-08T17:39:28.129Z,12.30
2022-11-08T17:41:55.639Z,12.40
2022-11-08T17:44:23.102Z,12.10
2022-11-08T17:46:50.533Z,11.80
2022-11-08T17:49:18.164Z,11.60
2022-11-08T17:51:45.599Z,11.80
2022-11-08T17:54:13.019Z,12.00
2022-11-08T17:56:40.534Z,12.20
2022-11-08T17:59:07.930Z,12.40
2022-11-08T18:01:35.789Z,12.40
2022-11-08T18:04:03.675Z,12.40
2022-11-08T18:06:31.253Z,12.40
2022-11-08T18:08:58.796Z,12.20
2022-11-08T18:11:26.200Z,12.10
2022-11-08T18:13:53.635Z,11.90
2022-11-08T18:16:23.843Z,12.10
2022-11-08T18:18:51.903Z,12.20
2022-11-08T18:21:20.197Z,12.10
2022-11-08T18:23:49.028Z,12.10
2022-11-08T18:26:17.140Z,12.30
2022-11-08T18:28:45.060Z,12.40
2022-11-08T18:31:18.351Z,12.60
2022-11-08T18:33:46.724Z,12.60
2022-11-08T18:36:18.064Z,12.60
2022-11-08T18:38:46.072Z,12.60
2022-11-08T18:41:19.395Z,12.50
2022-11-08T18:43:46.932Z,12.50
2022-11-08T18:46:17.523Z,12.50
2022-11-08T18:48:45.229Z,12.20
2022-11-08T18:51:14.878Z,12.00
2022-11-08T18:53:42.564Z,12.00
2022-11-08T18:56:11.254Z,11.80
2022-11-08T18:58:38.744Z,11.60
2022-11-08T19:01:06.558Z,11.50
2022-11-08T19:03:35.749Z,11.60
2022-11-08T19:06:03.421Z,11.80
2022-11-08T19:08:31.521Z,11.80
2022-11-08T19:11:06.284Z,11.90
2022-11-08T19:13:35.381Z,12.10
2022-11-08T19:16:08.762Z,12.10
2022-11-08T19:18:37.733Z,12.20
2022-11-08T19:21:17.445Z,12.20
2022-11-08T19:23:46.059Z,12.00
2022-11-08T19:26:22.849Z,11.90
2022-11-08T19:28:51.515Z,12.10
2022-11-08T19:31:20.721Z,12.10
2022-11-08T19:33:50.155Z,12.20
2022-11-08T19:36:29.010Z,12.20
2022-11-08T19:38:57.884Z,12.20
2022-11-08T19:41:27.681Z,12.30
2022-11-08T19:43:55.446Z,12.10
2022-11-08T19:46:26.820Z,12.20
2022-11-08T19:48:54.540Z,12.30
2022-11-08T19:51:24.401Z,12.40
2022-11-08T19:53:56.350Z,12.50
2022-11-08T19:56:43.424Z,12.60
2022-11-08T19:59:11.586Z,12.50
2022-11-08T20:01:40.896Z,12.50
2022-11-08T20:04:10.804Z,12.20
2022-11-08T20:06:38.931Z,11.90
2022-11-08T20:09:07.574Z,11.80
2022-11-08T20:11:37.107Z,11.80
2022-11-08T20:14:05.607Z,11.90
2022-11-08T20:16:37.996Z,12.10
2022-11-08T20:19:08.912Z,12.00
2022-11-08T20:21:38.912Z,12.20
2022-11-08T20:24:07.124Z,12.40
2022-11-08T20:26:34.948Z,12.30
2022-11-08T20:29:02.351Z,12.20
2022-11-08T20:31:29.898Z,12.20
2022-11-08T20:33:57.479Z,12.00
2022-11-08T20:36:25.821Z,11.90
2022-11-08T20:39:03.651Z,11.80
2022-11-08T20:41:35.591Z,11.70
2022-11-08T20:44:03.222Z,11.80
2022-11-08T20:46:32.402Z,11.60
2022-11-08T20:49:01.152Z,11.60
2022-11-08T20:51:30.623Z,11.50
2022-11-08T20:54:00.091Z,11.50
2022-11-08T20:56:28.985Z,11.50
2022-11-08T20:58:57.303Z,11.40
2022-11-08T21:01:28.084Z,11.30
2022-11-08T21:03:56.551Z,11.20
2022-11-08T21:06:25.997Z,11.10
2022-11-08T21:09:00.079Z,11.20
2022-11-08T21:11:32.437Z,11.20
2022-11-08T21:14:00.150Z,11.10
2022-11-08T21:16:30.581Z,11.00
2022-11-08T21:19:00.791Z,10.90
2022-11-08T21:21:28.190Z,10.90
2022-11-08T21:23:55.600Z,10.90
2022-11-08T21:26:23.272Z,10.90
2022-11-08T21:28:52.072Z,11.10
2022-11-08T21:31:19.605Z,11.30
2022-11-08T21:33:47.498Z,11.40
2022-11-08T21:36:15.363Z,11.20
2022-11-08T21:38:42.918Z,11.30
2022-11-08T21:41:10.857Z,11.10
2022-11-08T21:43:43.290Z,11.20
2022-11-08T21:46:20.930Z,11.20
2022-11-08T21:48:53.701Z,11.10
2022-11-08T21:51:21.775Z,11.20
2022-11-08T21:53:56.656Z,11.50
2022-11-08T21:56:25.713Z,11.70
2022-11-08T21:58:53.362Z,11.80
2022-11-08T22:01:24.142Z,11.80
2022-11-08T22:03:54.517Z,11.50
2022-11-08T22:06:22.750Z,11.50
2022-11-08T22:08:50.185Z,11.40
2022-11-08T22:11:17.654Z,11.20
2022-11-08T22:13:45.057Z,11.20
2022-11-08T22:16:12.571Z,11.10
2022-11-08T22:21:40.740Z,10.90
2022-11-08T22:24:11.693Z,10.90
2022-11-08T22:26:40.279Z,11.10
2022-11-08T22:29:07.875Z,11.50
2022-11-08T22:31:35.586Z,11.70
2022-11-08T22:34:04.579Z,11.70
2022-11-08T22:36:32.190Z,11.80
2022-11-08T22:38:59.840Z,11.80
2022-11-08T22:41:27.816Z,11.60
2022-11-08T22:43:55.433Z,11.40
2022-11-08T22:46:23.162Z,11.40
2022-11-08T22:48:50.724Z,11.40
2022-11-08T22:51:18.170Z,11.40
2022-11-08T22:53:45.575Z,11.30
2022-11-08T22:56:13.250Z,11.40
2022-11-08T22:58:40.817Z,11.30
2022-11-08T23:01:12.171Z,11.20
2022-11-08T23:03:40.099Z,11.20
2022-11-08T23:06:07.475Z,11.30
2022-11-08T23:08:34.889Z,11.60
2022-11-08T23:11:21.737Z,11.60
2022-11-08T23:14:07.642Z,11.50
2022-11-08T23:16:37.778Z,11.40
2022-11-08T23:19:29.319Z,11.50
2022-11-08T23:22:15.725Z,11.60
2022-11-08T23:24:43.691Z,11.60
2022-11-08T23:27:31.935Z,11.60
2022-11-08T23:30:18.296Z,11.50
2022-11-08T23:32:48.128Z,11.50
2022-11-08T23:35:16.983Z,11.60
2022-11-08T23:37:44.790Z,11.60
2022-11-08T23:40:32.200Z,11.50
2022-11-08T23:43:37.979Z,11.50
2022-11-08T23:46:11.201Z,11.50
2022-11-08T23:48:40.259Z,11.70
2022-11-08T23:51:07.989Z,11.90
2022-11-08T23:53:39.988Z,12.00
2022-11-08T23:56:07.690Z,12.00
2022-11-08T23:58:35.223Z,12.00
