createdAt,value
2022-08-03T00:07:23.420Z,22.98
2022-08-03T00:17:25.417Z,25.90
2022-08-03T00:27:27.310Z,23.30
2022-08-03T00:37:41.443Z,24.33
2022-08-03T00:47:44.673Z,30.45
2022-08-03T00:57:47.490Z,20.80
2022-08-03T01:08:15.467Z,21.35
2022-08-03T01:18:26.415Z,30.40
2022-08-03T01:28:59.909Z,26.27
2022-08-03T01:39:05.475Z,25.00
2022-08-03T01:49:10.962Z,22.77
2022-08-03T01:59:16.493Z,21.58
2022-08-03T02:09:21.033Z,19.77
2022-08-03T02:19:26.607Z,22.85
2022-08-03T02:29:38.830Z,28.13
2022-08-03T02:39:44.822Z,32.55
2022-08-03T02:49:50.821Z,30.63
2022-08-03T02:59:55.237Z,24.75
2022-08-03T03:09:57.587Z,21.42
2022-08-03T03:20:00.358Z,31.83
2022-08-03T03:30:03.290Z,38.38
2022-08-03T03:40:05.912Z,30.98
2022-08-03T03:50:08.283Z,65.68
2022-08-03T04:00:12.082Z,29.13
2022-08-03T04:10:21.269Z,32.85
2022-08-03T04:20:26.909Z,32.00
2022-08-03T04:30:30.183Z,31.77
2022-08-03T04:40:37.338Z,30.83
2022-08-03T04:50:40.796Z,29.95
2022-08-03T05:00:42.735Z,29.00
2022-08-03T05:10:45.008Z,32.00
2022-08-03T05:20:47.029Z,34.15
2022-08-03T05:30:48.965Z,77.70
2022-08-03T05:40:57.297Z,18.77
2022-08-03T05:51:12.854Z,17.80
2022-08-03T06:01:16.496Z,19.45
2022-08-03T06:11:18.575Z,16.80
2022-08-03T06:21:21.095Z,16.95
2022-08-03T06:31:32.424Z,16.67
2022-08-03T06:41:38.004Z,22.85
2022-08-03T06:52:04.442Z,15.50
2022-08-03T07:02:08.329Z,12.10
2022-08-03T07:12:10.382Z,26.25
2022-08-03T07:22:15.776Z,16.48
2022-08-03T07:32:18.364Z,11.40
2022-08-03T07:42:20.456Z,10.10
2022-08-03T07:52:22.391Z,8.95
2022-08-03T08:02:30.377Z,12.93
2022-08-03T08:12:32.367Z,12.48
2022-08-03T08:22:34.308Z,9.65
2022-08-03T08:32:36.182Z,8.55
2022-08-03T08:42:38.413Z,12.00
2022-08-03T08:52:41.432Z,10.68
2022-08-03T09:02:44.690Z,8.18
2022-08-03T09:12:51.102Z,7.90
2022-08-03T09:23:26.326Z,9.65
2022-08-03T09:33:36.190Z,6.55
2022-08-03T09:43:46.675Z,7.28
2022-08-03T09:53:58.494Z,7.30
2022-08-03T10:04:03.263Z,5.78
2022-08-03T10:14:07.853Z,5.93
2022-08-03T10:24:10.901Z,5.32
2022-08-03T10:34:22.598Z,5.32
2022-08-03T10:44:29.224Z,5.30
2022-08-03T11:04:39.669Z,5.88
2022-08-03T11:14:48.945Z,5.55
2022-08-03T11:24:53.569Z,10.60
2022-08-03T11:35:16.681Z,6.15
2022-08-03T11:45:18.672Z,5.32
2022-08-03T11:55:21.080Z,6.57
2022-08-03T12:05:34.058Z,11.10
2022-08-03T12:15:37.126Z,6.95
2022-08-03T12:25:40.937Z,8.27
2022-08-03T12:35:52.339Z,5.15
2022-08-03T12:46:16.485Z,27.23
2022-08-03T12:56:18.392Z,6.85
2022-08-03T13:06:25.146Z,8.70
2022-08-03T13:26:28.905Z,14.18
2022-08-03T13:36:42.736Z,15.10
2022-08-03T13:46:52.907Z,6.88
2022-08-03T13:56:57.825Z,15.35
2022-08-03T14:07:05.017Z,8.98
2022-08-03T14:17:07.144Z,6.25
2022-08-03T14:27:10.136Z,10.80
2022-08-03T14:37:12.197Z,5.93
2022-08-03T14:47:14.635Z,6.88
2022-08-03T14:57:16.663Z,5.15
2022-08-03T15:07:18.763Z,5.57
2022-08-03T15:17:21.107Z,7.20
2022-08-03T15:27:23.530Z,6.80
2022-08-03T15:37:26.085Z,6.40
2022-08-03T15:47:28.265Z,5.93
2022-08-03T15:57:30.295Z,14.43
2022-08-03T16:07:32.345Z,12.00
2022-08-03T16:17:34.277Z,7.25
2022-08-03T16:27:56.497Z,8.48
2022-08-03T16:37:58.494Z,8.07
2022-08-03T16:48:01.751Z,7.22
2022-08-03T16:58:07.787Z,7.72
2022-08-03T17:08:14.680Z,13.40
2022-08-03T17:18:19.143Z,11.45
2022-08-03T17:28:48.990Z,14.20
2022-08-03T17:38:49.901Z,9.73
2022-08-03T17:48:54.921Z,13.30
2022-08-03T17:59:09.026Z,10.05
2022-08-03T18:10:04.201Z,11.75
2022-08-03T18:20:02.734Z,9.90
2022-08-03T18:29:58.948Z,35.33
2022-08-03T18:40:02.767Z,21.55
2022-08-03T18:50:21.699Z,25.33
2022-08-03T19:00:42.713Z,49.50
2022-08-03T19:11:00.574Z,27.02
2022-08-03T19:21:12.722Z,20.15
2022-08-03T19:31:17.850Z,25.27
2022-08-03T19:41:27.409Z,24.00
2022-08-03T19:52:01.597Z,32.88
2022-08-03T20:01:57.237Z,25.80
2022-08-03T20:12:00.256Z,24.42
2022-08-03T20:22:02.701Z,29.00
2022-08-03T20:32:05.701Z,20.88
2022-08-03T20:42:08.715Z,32.25
2022-08-03T20:52:19.275Z,26.65
2022-08-03T21:02:30.541Z,24.73
2022-08-03T21:12:44.773Z,31.52
2022-08-03T21:22:52.148Z,26.58
2022-08-03T21:32:56.091Z,25.60
2022-08-03T21:42:57.993Z,25.73
2022-08-03T21:53:00.044Z,39.20
2022-08-03T22:03:15.233Z,23.38
2022-08-03T22:13:43.092Z,26.95
2022-08-03T22:23:45.698Z,26.45
2022-08-03T22:33:49.179Z,23.48
2022-08-03T22:43:51.268Z,28.10
2022-08-03T22:53:53.329Z,31.02
2022-08-03T23:04:02.888Z,29.20
2022-08-03T23:14:11.124Z,28.95
2022-08-03T23:24:24.650Z,31.97
2022-08-03T23:34:33.997Z,37.38
2022-08-03T23:44:38.685Z,33.25
2022-08-03T23:54:40.854Z,28.67
