createdAt,value
2022-10-23T00:00:24.964Z,0.00
2022-10-23T00:01:24.793Z,0.00
2022-10-23T00:02:24.836Z,0.00
2022-10-23T00:03:24.781Z,0.00
2022-10-23T00:04:24.755Z,0.00
2022-10-23T00:05:24.773Z,0.00
2022-10-23T00:06:24.854Z,0.00
2022-10-23T00:07:24.770Z,0.00
2022-10-23T00:08:24.707Z,0.00
2022-10-23T00:09:24.694Z,0.00
2022-10-23T00:10:24.681Z,0.00
2022-10-23T00:11:24.706Z,0.00
2022-10-23T00:12:24.739Z,0.00
2022-10-23T00:13:24.632Z,0.00
2022-10-23T00:14:24.615Z,0.00
2022-10-23T00:15:24.605Z,0.00
2022-10-23T00:16:24.582Z,0.00
2022-10-23T00:17:24.663Z,0.00
2022-10-23T00:18:24.710Z,0.00
2022-10-23T00:19:24.554Z,0.00
2022-10-23T00:20:24.547Z,0.00
2022-10-23T00:21:24.714Z,0.00
2022-10-23T00:22:24.521Z,0.00
2022-10-23T00:23:24.539Z,0.00
2022-10-23T00:24:24.641Z,0.00
2022-10-23T00:25:24.481Z,0.00
2022-10-23T00:26:24.507Z,0.00
2022-10-23T00:27:24.468Z,0.00
2022-10-23T00:28:24.430Z,0.00
2022-10-23T00:29:24.550Z,0.00
2022-10-23T00:30:24.481Z,0.00
2022-10-23T00:31:24.399Z,0.00
2022-10-23T00:32:24.458Z,0.00
2022-10-23T00:33:24.382Z,0.00
2022-10-23T00:34:24.345Z,0.00
2022-10-23T00:35:24.375Z,0.00
2022-10-23T00:36:24.465Z,0.00
2022-10-23T00:37:24.371Z,0.00
2022-10-23T00:38:24.357Z,0.00
2022-10-23T00:39:24.310Z,0.00
2022-10-23T00:40:24.341Z,0.00
2022-10-23T00:41:24.407Z,0.00
2022-10-23T00:42:24.389Z,0.00
2022-10-23T00:43:24.273Z,0.00
2022-10-23T00:44:24.317Z,0.00
2022-10-23T00:45:24.232Z,0.00
2022-10-23T00:46:24.285Z,0.00
2022-10-23T00:47:24.342Z,0.00
2022-10-23T00:48:24.363Z,0.00
2022-10-23T00:49:24.175Z,0.00
2022-10-23T00:50:24.273Z,0.00
2022-10-23T00:51:24.220Z,0.00
2022-10-23T00:52:24.185Z,0.00
2022-10-23T00:53:24.177Z,0.00
2022-10-23T00:54:25.206Z,0.00
2022-10-23T00:55:24.069Z,0.00
2022-10-23T00:56:24.066Z,0.00
2022-10-23T00:57:24.047Z,0.00
2022-10-23T00:58:24.007Z,0.00
2022-10-23T00:59:24.059Z,0.00
2022-10-23T01:00:24.215Z,0.00
2022-10-23T01:01:24.158Z,0.00
2022-10-23T01:02:24.013Z,0.00
2022-10-23T01:03:23.950Z,0.00
2022-10-23T01:04:23.944Z,0.00
2022-10-23T01:05:24.011Z,0.00
2022-10-23T01:06:24.139Z,0.00
2022-10-23T01:07:23.959Z,0.00
2022-10-23T01:08:23.907Z,0.00
2022-10-23T01:09:23.890Z,0.00
2022-10-23T01:10:23.863Z,0.00
2022-10-23T01:11:23.884Z,0.00
2022-10-23T01:12:24.156Z,0.00
2022-10-23T01:13:23.814Z,0.00
2022-10-23T01:14:23.821Z,0.00
2022-10-23T01:15:23.781Z,0.00
2022-10-23T01:16:23.769Z,0.00
2022-10-23T01:17:23.818Z,0.00
2022-10-23T01:18:23.839Z,0.00
2022-10-23T01:19:23.736Z,0.00
2022-10-23T01:20:23.722Z,0.00
2022-10-23T01:21:23.698Z,0.00
2022-10-23T01:23:23.702Z,0.00
2022-10-23T01:24:32.296Z,0.00
2022-10-23T01:25:23.662Z,0.00
2022-10-23T01:26:23.632Z,0.00
2022-10-23T01:27:24.464Z,0.00
2022-10-23T01:28:23.610Z,0.00
2022-10-23T01:29:23.640Z,0.00
2022-10-23T01:30:23.693Z,0.00
2022-10-23T01:31:23.569Z,0.00
2022-10-23T01:32:23.549Z,0.00
2022-10-23T01:33:23.535Z,0.00
2022-10-23T01:34:23.655Z,0.00
2022-10-23T01:35:23.592Z,0.00
2022-10-23T01:36:23.585Z,0.00
2022-10-23T01:37:23.590Z,0.00
2022-10-23T01:38:23.499Z,0.00
2022-10-23T01:39:23.727Z,0.00
2022-10-23T01:40:23.468Z,0.00
2022-10-23T01:41:23.477Z,0.00
2022-10-23T01:42:23.574Z,0.00
2022-10-23T01:43:23.405Z,0.00
2022-10-23T01:44:23.396Z,0.00
2022-10-23T01:45:23.388Z,0.00
2022-10-23T01:46:23.356Z,0.00
2022-10-23T01:47:23.404Z,0.00
2022-10-23T01:48:23.423Z,0.00
2022-10-23T01:49:23.350Z,0.00
2022-10-23T01:50:23.310Z,0.00
2022-10-23T01:51:23.324Z,0.00
2022-10-23T01:52:23.329Z,0.00
2022-10-23T01:53:23.364Z,0.00
2022-10-23T01:54:23.414Z,0.00
2022-10-23T01:55:23.266Z,0.00
2022-10-23T01:56:23.229Z,0.00
2022-10-23T01:57:23.219Z,0.00
2022-10-23T01:58:23.202Z,0.00
2022-10-23T01:59:23.207Z,0.00
2022-10-23T02:00:23.278Z,0.00
2022-10-23T02:01:23.227Z,0.00
2022-10-23T02:02:23.257Z,0.00
2022-10-23T02:03:23.135Z,0.00
2022-10-23T02:04:23.111Z,0.00
2022-10-23T02:05:23.133Z,0.00
2022-10-23T02:06:23.252Z,0.00
2022-10-23T02:07:23.077Z,0.00
2022-10-23T02:08:23.064Z,0.00
2022-10-23T02:09:23.053Z,0.00
2022-10-23T02:10:23.086Z,0.00
2022-10-23T02:11:23.050Z,0.00
2022-10-23T02:12:23.275Z,0.00
2022-10-23T02:13:22.986Z,0.00
2022-10-23T02:14:22.981Z,0.00
2022-10-23T02:15:22.970Z,0.00
2022-10-23T02:16:22.961Z,0.00
2022-10-23T02:17:23.007Z,0.00
2022-10-23T02:18:23.087Z,0.00
2022-10-23T02:19:22.911Z,0.00
2022-10-23T02:20:22.896Z,0.00
2022-10-23T02:21:22.918Z,0.00
2022-10-23T02:22:22.870Z,0.00
2022-10-23T02:23:22.877Z,0.00
2022-10-23T02:24:23.059Z,0.00
2022-10-23T02:25:22.834Z,0.00
2022-10-23T02:26:22.833Z,0.00
2022-10-23T02:27:22.813Z,0.00
2022-10-23T02:28:22.783Z,0.00
2022-10-23T02:29:22.800Z,0.00
2022-10-23T02:30:22.903Z,0.00
2022-10-23T02:31:22.741Z,0.00
2022-10-23T02:32:22.730Z,0.00
2022-10-23T02:33:22.720Z,0.00
2022-10-23T02:34:22.701Z,0.00
2022-10-23T02:35:22.725Z,0.00
2022-10-23T02:36:22.940Z,0.00
2022-10-23T02:37:22.714Z,0.00
2022-10-23T02:38:22.661Z,0.00
2022-10-23T02:39:22.630Z,0.00
2022-10-23T02:40:22.681Z,0.00
2022-10-23T02:41:22.629Z,0.00
2022-10-23T02:42:22.821Z,0.00
2022-10-23T02:43:22.601Z,0.00
2022-10-23T02:44:22.587Z,0.00
2022-10-23T02:45:22.573Z,0.00
2022-10-23T02:46:22.571Z,0.00
2022-10-23T02:47:22.595Z,0.00
2022-10-23T02:48:22.668Z,0.00
2022-10-23T02:49:22.524Z,0.00
2022-10-23T02:50:22.486Z,0.00
2022-10-23T02:51:22.495Z,0.00
2022-10-23T02:52:22.580Z,0.00
2022-10-23T02:53:22.462Z,0.00
2022-10-23T02:54:22.589Z,0.00
2022-10-23T02:55:22.530Z,0.00
2022-10-23T02:56:22.405Z,0.00
2022-10-23T02:57:22.383Z,0.00
2022-10-23T02:58:22.374Z,0.00
2022-10-23T02:59:22.538Z,0.00
2022-10-23T03:00:22.368Z,0.00
2022-10-23T03:01:22.621Z,0.00
2022-10-23T03:02:22.400Z,0.00
2022-10-23T03:03:22.310Z,0.00
2022-10-23T03:04:22.290Z,0.00
2022-10-23T03:05:22.312Z,0.00
2022-10-23T03:06:22.279Z,0.00
2022-10-23T03:07:22.392Z,0.00
2022-10-23T03:08:22.239Z,0.00
2022-10-23T03:09:22.227Z,0.00
2022-10-23T03:10:22.210Z,0.00
2022-10-23T03:11:22.250Z,0.00
2022-10-23T03:12:22.183Z,0.00
2022-10-23T03:13:22.255Z,0.00
2022-10-23T03:14:22.168Z,0.00
2022-10-23T03:15:22.139Z,0.00
2022-10-23T03:16:22.129Z,0.00
2022-10-23T03:17:22.156Z,0.00
2022-10-23T03:18:22.099Z,0.00
2022-10-23T03:19:22.313Z,0.00
2022-10-23T03:20:22.076Z,0.00
2022-10-23T03:21:22.062Z,0.00
2022-10-23T03:22:22.091Z,0.00
2022-10-23T03:23:22.058Z,0.00
2022-10-23T03:24:22.023Z,0.00
2022-10-23T03:25:22.225Z,0.00
2022-10-23T03:26:22.006Z,0.00
2022-10-23T03:27:22.031Z,0.00
2022-10-23T03:28:21.965Z,0.00
2022-10-23T03:29:21.994Z,0.00
2022-10-23T03:30:21.934Z,0.00
2022-10-23T03:31:22.006Z,0.00
2022-10-23T03:32:21.925Z,0.00
2022-10-23T03:33:21.897Z,0.00
2022-10-23T03:34:22.730Z,0.00
2022-10-23T03:35:21.906Z,0.00
2022-10-23T03:36:21.876Z,0.00
2022-10-23T03:37:22.092Z,0.00
2022-10-23T03:38:21.824Z,0.00
2022-10-23T03:39:21.923Z,0.00
2022-10-23T03:40:21.803Z,0.00
2022-10-23T03:41:21.817Z,0.00
2022-10-23T03:42:21.805Z,0.00
2022-10-23T03:43:21.908Z,0.00
2022-10-23T03:44:21.755Z,0.00
2022-10-23T03:45:21.730Z,0.00
2022-10-23T03:46:21.726Z,0.00
2022-10-23T03:47:21.730Z,0.00
2022-10-23T03:48:21.700Z,0.00
2022-10-23T03:49:21.936Z,0.00
2022-10-23T03:50:21.669Z,0.00
2022-10-23T03:51:21.642Z,0.00
2022-10-23T03:52:21.803Z,0.00
2022-10-23T03:53:21.645Z,0.00
2022-10-23T03:54:21.615Z,0.00
2022-10-23T03:55:21.819Z,0.00
2022-10-23T03:56:21.588Z,0.00
2022-10-23T03:57:21.576Z,0.00
2022-10-23T03:58:21.550Z,0.00
2022-10-23T03:59:21.576Z,0.00
2022-10-23T04:00:21.539Z,0.00
2022-10-23T04:01:21.871Z,0.00
2022-10-23T04:02:21.592Z,0.00
2022-10-23T04:03:21.482Z,0.00
2022-10-23T04:04:21.500Z,0.00
2022-10-23T04:05:21.540Z,0.00
2022-10-23T04:06:21.448Z,0.00
2022-10-23T04:07:21.620Z,0.00
2022-10-23T04:08:21.435Z,0.00
2022-10-23T04:09:21.413Z,0.00
2022-10-23T04:10:21.404Z,0.00
2022-10-23T04:11:21.415Z,0.00
2022-10-23T04:12:21.805Z,0.00
2022-10-23T04:13:21.493Z,0.00
2022-10-23T04:14:21.352Z,0.00
2022-10-23T04:15:21.324Z,0.00
2022-10-23T04:16:21.337Z,0.00
2022-10-23T04:17:21.396Z,0.00
2022-10-23T04:18:21.274Z,0.00
2022-10-23T04:19:21.414Z,0.00
2022-10-23T04:20:21.270Z,0.00
2022-10-23T04:21:21.769Z,0.00
2022-10-23T04:22:24.682Z,0.00
2022-10-23T04:23:22.262Z,0.00
2022-10-23T04:24:21.191Z,0.00
2022-10-23T04:25:21.354Z,0.00
2022-10-23T04:26:21.202Z,0.00
2022-10-23T04:27:21.233Z,0.00
2022-10-23T04:28:21.143Z,0.00
2022-10-23T04:29:21.151Z,0.00
2022-10-23T04:30:21.119Z,0.00
2022-10-23T04:31:21.261Z,0.00
2022-10-23T04:32:21.095Z,0.00
2022-10-23T04:33:21.074Z,0.00
2022-10-23T04:34:21.057Z,0.00
2022-10-23T04:35:21.088Z,0.00
2022-10-23T04:36:21.079Z,0.00
2022-10-23T04:37:21.363Z,0.00
2022-10-23T04:38:21.007Z,0.00
2022-10-23T04:39:21.032Z,0.00
2022-10-23T04:40:20.982Z,0.00
2022-10-23T04:41:21.013Z,0.00
2022-10-23T04:42:20.999Z,0.00
2022-10-23T04:43:21.096Z,0.00
2022-10-23T04:44:20.929Z,0.00
2022-10-23T04:45:20.932Z,0.00
2022-10-23T04:46:20.926Z,0.00
2022-10-23T04:47:20.906Z,0.00
2022-10-23T04:48:23.390Z,0.00
2022-10-23T04:49:20.955Z,0.00
2022-10-23T04:50:20.843Z,0.00
2022-10-23T04:51:20.823Z,0.00
2022-10-23T04:52:20.831Z,0.00
2022-10-23T04:53:20.827Z,0.00
2022-10-23T04:54:20.790Z,0.00
2022-10-23T04:55:20.939Z,0.00
2022-10-23T04:56:20.755Z,0.00
2022-10-23T04:57:20.737Z,0.00
2022-10-23T04:58:20.761Z,0.00
2022-10-23T04:59:20.742Z,0.00
2022-10-23T05:00:20.722Z,0.00
2022-10-23T05:01:20.921Z,0.00
2022-10-23T05:02:20.672Z,0.00
2022-10-23T05:03:20.667Z,0.00
2022-10-23T05:04:20.655Z,0.00
2022-10-23T05:05:20.684Z,0.00
2022-10-23T05:06:20.631Z,0.00
2022-10-23T05:08:20.597Z,0.00
2022-10-23T05:09:20.587Z,0.00
2022-10-23T05:10:20.577Z,0.00
2022-10-23T05:11:20.739Z,0.00
2022-10-23T05:12:20.537Z,0.00
2022-10-23T05:13:20.669Z,0.00
2022-10-23T05:14:22.705Z,0.00
2022-10-23T05:15:20.485Z,0.00
2022-10-23T05:16:20.483Z,0.00
2022-10-23T05:17:20.535Z,0.00
2022-10-23T05:18:20.461Z,0.00
2022-10-23T05:19:23.342Z,0.00
2022-10-23T05:20:20.435Z,0.00
2022-10-23T05:21:20.412Z,0.00
2022-10-23T05:22:20.414Z,0.00
2022-10-23T05:23:20.415Z,0.00
2022-10-23T05:24:20.389Z,0.00
2022-10-23T05:25:20.499Z,0.00
2022-10-23T05:26:20.343Z,0.00
2022-10-23T05:27:20.335Z,0.00
2022-10-23T05:28:20.326Z,0.00
2022-10-23T05:29:20.335Z,0.00
2022-10-23T05:30:20.302Z,0.00
2022-10-23T05:31:20.370Z,0.00
2022-10-23T05:33:20.267Z,0.00
2022-10-23T05:34:20.263Z,0.00
2022-10-23T05:35:20.258Z,0.00
2022-10-23T05:36:20.205Z,0.00
2022-10-23T05:37:21.064Z,0.00
2022-10-23T05:38:20.200Z,0.00
2022-10-23T05:39:20.171Z,0.00
2022-10-23T05:40:20.178Z,0.00
2022-10-23T05:41:20.169Z,0.00
2022-10-23T05:42:20.129Z,0.00
2022-10-23T05:43:20.260Z,0.00
2022-10-23T05:44:20.118Z,0.00
2022-10-23T05:45:20.101Z,0.00
2022-10-23T05:46:20.082Z,0.00
2022-10-23T05:47:20.111Z,0.00
2022-10-23T05:48:30.073Z,4.00
2022-10-23T05:49:21.250Z,4.00
2022-10-23T05:50:20.028Z,4.00
2022-10-23T05:51:19.997Z,4.00
2022-10-23T05:52:20.047Z,0.00
2022-10-23T05:53:20.013Z,0.00
2022-10-23T05:54:19.985Z,4.00
2022-10-23T05:55:20.099Z,4.00
2022-10-23T05:56:20.106Z,4.00
2022-10-23T05:57:19.929Z,4.00
2022-10-23T05:58:19.917Z,4.00
2022-10-23T05:59:22.837Z,4.00
2022-10-23T06:00:19.954Z,8.00
2022-10-23T06:01:19.964Z,4.00
2022-10-23T06:02:20.215Z,8.00
2022-10-23T06:03:19.848Z,8.00
2022-10-23T06:04:19.835Z,8.00
2022-10-23T06:05:20.065Z,8.00
2022-10-23T06:06:19.827Z,8.00
2022-10-23T06:07:19.806Z,8.00
2022-10-23T06:08:19.926Z,12.00
2022-10-23T06:09:19.764Z,12.00
2022-10-23T06:10:19.801Z,12.00
2022-10-23T06:11:19.767Z,12.00
2022-10-23T06:12:19.738Z,12.00
2022-10-23T06:13:19.737Z,16.00
2022-10-23T06:14:19.854Z,16.00
2022-10-23T06:15:19.690Z,20.00
2022-10-23T06:16:19.662Z,16.00
2022-10-23T06:17:19.806Z,16.00
2022-10-23T06:18:19.642Z,20.00
2022-10-23T06:19:19.622Z,20.00
2022-10-23T06:20:19.916Z,20.00
2022-10-23T06:21:19.599Z,24.00
2022-10-23T06:23:19.609Z,20.00
2022-10-23T06:24:19.580Z,20.00
2022-10-23T06:25:19.720Z,20.00
2022-10-23T06:26:19.675Z,24.00
2022-10-23T06:27:19.516Z,24.00
2022-10-23T06:28:20.671Z,24.00
2022-10-23T06:29:19.536Z,28.00
2022-10-23T06:30:19.464Z,24.00
2022-10-23T06:31:19.456Z,20.00
2022-10-23T06:32:19.594Z,20.00
2022-10-23T06:33:19.440Z,20.00
2022-10-23T06:34:19.431Z,20.00
2022-10-23T06:35:19.468Z,20.00
2022-10-23T06:36:19.398Z,24.00
2022-10-23T06:37:19.483Z,28.00
2022-10-23T06:38:19.570Z,32.00
2022-10-23T06:39:19.366Z,28.00
2022-10-23T06:40:19.421Z,32.00
2022-10-23T06:41:19.381Z,28.00
2022-10-23T06:42:19.317Z,28.00
2022-10-23T06:43:19.291Z,24.00
2022-10-23T06:44:19.440Z,28.00
2022-10-23T06:45:19.276Z,28.00
2022-10-23T06:46:19.241Z,28.00
2022-10-23T06:47:19.290Z,36.00
2022-10-23T06:48:19.228Z,32.00
2022-10-23T06:49:19.210Z,28.00
2022-10-23T06:50:19.377Z,28.00
2022-10-23T06:51:19.191Z,28.00
2022-10-23T06:52:41.784Z,32.00
2022-10-23T06:53:20.215Z,32.00
2022-10-23T06:54:19.145Z,32.00
2022-10-23T06:55:19.138Z,32.00
2022-10-23T06:56:19.288Z,36.00
2022-10-23T06:57:19.106Z,36.00
2022-10-23T06:58:19.096Z,40.00
2022-10-23T06:59:19.098Z,48.00
2022-10-23T07:00:19.079Z,48.00
2022-10-23T07:01:19.270Z,56.00
2022-10-23T07:02:19.146Z,68.00
2022-10-23T07:03:19.022Z,76.00
2022-10-23T07:04:19.031Z,92.00
2022-10-23T07:05:19.044Z,116.00
2022-10-23T07:06:18.974Z,120.00
2022-10-23T07:07:18.988Z,120.00
2022-10-23T07:08:19.110Z,140.00
2022-10-23T07:09:18.940Z,132.00
2022-10-23T07:10:18.936Z,96.00
2022-10-23T07:11:18.942Z,116.00
2022-10-23T07:12:18.920Z,132.00
2022-10-23T07:13:18.895Z,116.00
2022-10-23T07:14:18.987Z,104.00
2022-10-23T07:15:18.871Z,96.00
2022-10-23T07:16:18.861Z,100.00
2022-10-23T07:17:18.884Z,100.00
2022-10-23T07:18:18.804Z,112.00
2022-10-23T07:19:18.793Z,140.00
2022-10-23T07:20:18.893Z,92.00
2022-10-23T07:21:18.783Z,88.00
2022-10-23T07:22:18.771Z,80.00
2022-10-23T07:23:18.920Z,68.00
2022-10-23T07:24:18.754Z,72.00
2022-10-23T07:25:18.746Z,104.00
2022-10-23T07:26:18.858Z,132.00
2022-10-23T07:27:18.758Z,152.00
2022-10-23T07:28:18.694Z,180.00
2022-10-23T07:29:18.856Z,196.00
2022-10-23T07:30:18.668Z,168.00
2022-10-23T07:31:18.633Z,176.00
2022-10-23T07:32:18.843Z,188.00
2022-10-23T07:33:18.679Z,216.00
2022-10-23T07:34:18.585Z,228.00
2022-10-23T07:35:18.771Z,200.00
2022-10-23T07:36:18.564Z,120.00
2022-10-23T07:37:18.586Z,108.00
2022-10-23T07:38:18.633Z,124.00
2022-10-23T07:39:18.531Z,132.00
2022-10-23T07:40:18.495Z,124.00
2022-10-23T07:41:18.535Z,128.00
2022-10-23T07:42:18.485Z,112.00
2022-10-23T07:43:18.703Z,120.00
2022-10-23T07:44:18.741Z,176.00
2022-10-23T07:45:18.471Z,216.00
2022-10-23T07:46:18.431Z,216.00
2022-10-23T07:47:18.461Z,268.00
2022-10-23T07:48:18.415Z,276.00
2022-10-23T07:49:18.391Z,276.00
2022-10-23T07:50:18.466Z,284.00
2022-10-23T07:51:18.361Z,276.00
2022-10-23T07:52:18.486Z,268.00
2022-10-23T07:53:18.369Z,276.00
2022-10-23T07:54:18.328Z,284.00
2022-10-23T07:55:18.303Z,296.00
2022-10-23T07:56:18.509Z,312.00
2022-10-23T07:57:18.282Z,316.00
2022-10-23T07:58:18.284Z,308.00
2022-10-23T07:59:18.285Z,320.00
2022-10-23T08:00:18.289Z,332.00
2022-10-23T08:01:18.297Z,348.00
2022-10-23T08:02:18.531Z,348.00
2022-10-23T08:03:18.206Z,328.00
2022-10-23T08:04:18.178Z,316.00
2022-10-23T08:05:18.199Z,296.00
2022-10-23T08:06:18.152Z,192.00
2022-10-23T08:07:18.206Z,200.00
2022-10-23T08:08:18.364Z,148.00
2022-10-23T08:09:18.119Z,192.00
2022-10-23T08:10:18.929Z,156.00
2022-10-23T08:11:18.116Z,160.00
2022-10-23T08:12:18.144Z,164.00
2022-10-23T08:13:18.059Z,144.00
2022-10-23T08:14:18.217Z,140.00
2022-10-23T08:15:18.063Z,144.00
2022-10-23T08:16:18.115Z,160.00
2022-10-23T08:17:18.078Z,196.00
2022-10-23T08:18:18.000Z,260.00
2022-10-23T08:19:17.994Z,256.00
2022-10-23T08:20:18.240Z,240.00
2022-10-23T08:21:17.953Z,296.00
2022-10-23T08:22:18.711Z,364.00
2022-10-23T08:23:18.021Z,392.00
2022-10-23T08:24:18.112Z,392.00
2022-10-23T08:25:21.907Z,364.00
2022-10-23T08:26:18.975Z,456.00
2022-10-23T08:27:17.953Z,376.00
2022-10-23T08:28:17.847Z,444.00
2022-10-23T08:29:18.041Z,452.00
2022-10-23T08:30:17.964Z,448.00
2022-10-23T08:31:17.814Z,436.00
2022-10-23T08:32:17.957Z,312.00
2022-10-23T08:33:17.817Z,228.00
2022-10-23T08:34:18.469Z,224.00
2022-10-23T08:35:17.881Z,232.00
2022-10-23T08:36:17.752Z,252.00
2022-10-23T08:37:17.832Z,284.00
2022-10-23T08:38:18.300Z,312.00
2022-10-23T08:39:17.765Z,384.00
2022-10-23T08:40:17.695Z,512.00
2022-10-23T08:41:17.731Z,448.00
2022-10-23T08:42:17.682Z,448.00
2022-10-23T08:43:17.728Z,460.00
2022-10-23T08:44:17.772Z,548.00
2022-10-23T08:45:17.624Z,440.00
2022-10-23T08:46:17.632Z,404.00
2022-10-23T08:47:17.831Z,404.00
2022-10-23T08:48:17.602Z,400.00
2022-10-23T08:49:17.615Z,400.00
2022-10-23T08:50:17.804Z,424.00
2022-10-23T08:51:17.545Z,396.00
2022-10-23T08:52:17.643Z,396.00
2022-10-23T08:53:17.655Z,376.00
2022-10-23T08:54:17.508Z,376.00
2022-10-23T08:55:17.508Z,380.00
2022-10-23T08:56:17.577Z,380.00
2022-10-23T08:57:18.339Z,360.00
2022-10-23T08:58:17.701Z,364.00
2022-10-23T08:59:17.601Z,352.00
2022-10-23T09:00:17.522Z,304.00
2022-10-23T09:01:17.550Z,300.00
2022-10-23T09:02:17.571Z,304.00
2022-10-23T09:03:17.675Z,308.00
2022-10-23T09:04:17.375Z,324.00
2022-10-23T09:05:17.409Z,324.00
2022-10-23T09:06:17.329Z,312.00
2022-10-23T09:07:17.459Z,336.00
2022-10-23T09:08:17.830Z,304.00
2022-10-23T09:09:17.340Z,292.00
2022-10-23T09:10:17.311Z,320.00
2022-10-23T09:11:17.341Z,308.00
2022-10-23T09:12:18.337Z,248.00
2022-10-23T09:13:17.293Z,220.00
2022-10-23T09:14:17.499Z,196.00
2022-10-23T09:15:17.345Z,188.00
2022-10-23T09:16:17.390Z,180.00
2022-10-23T09:17:18.177Z,180.00
2022-10-23T09:18:17.343Z,184.00
2022-10-23T09:19:17.432Z,184.00
2022-10-23T09:20:18.265Z,184.00
2022-10-23T09:21:17.238Z,188.00
2022-10-23T09:22:17.290Z,192.00
2022-10-23T09:23:17.198Z,200.00
2022-10-23T09:24:17.189Z,204.00
2022-10-23T09:25:17.162Z,224.00
2022-10-23T09:26:17.169Z,192.00
2022-10-23T09:27:18.142Z,228.00
2022-10-23T09:28:17.150Z,224.00
2022-10-23T09:29:18.318Z,224.00
2022-10-23T09:30:17.977Z,232.00
2022-10-23T09:31:17.894Z,240.00
2022-10-23T09:32:17.055Z,240.00
2022-10-23T09:33:17.000Z,240.00
2022-10-23T09:34:16.960Z,240.00
2022-10-23T09:35:18.144Z,244.00
2022-10-23T09:36:16.948Z,264.00
2022-10-23T09:37:17.153Z,272.00
2022-10-23T09:38:16.940Z,280.00
2022-10-23T09:39:16.922Z,284.00
2022-10-23T09:40:16.931Z,292.00
2022-10-23T09:41:16.885Z,300.00
2022-10-23T09:42:16.896Z,328.00
2022-10-23T09:43:17.110Z,392.00
2022-10-23T09:44:16.831Z,368.00
2022-10-23T09:45:16.822Z,392.00
2022-10-23T09:46:16.816Z,344.00
2022-10-23T09:47:16.890Z,368.00
2022-10-23T09:48:16.752Z,396.00
2022-10-23T09:49:16.892Z,480.00
2022-10-23T09:50:16.805Z,436.00
2022-10-23T09:51:16.727Z,532.00
2022-10-23T09:52:16.759Z,480.00
2022-10-23T09:53:16.732Z,632.00
2022-10-23T09:54:16.680Z,644.00
2022-10-23T09:55:16.818Z,596.00
2022-10-23T09:56:16.658Z,588.00
2022-10-23T09:57:16.639Z,556.00
2022-10-23T09:58:16.637Z,560.00
2022-10-23T09:59:16.667Z,556.00
2022-10-23T10:00:16.652Z,520.00
2022-10-23T10:01:16.829Z,696.00
2022-10-23T10:02:16.730Z,708.00
2022-10-23T10:03:16.571Z,712.00
2022-10-23T10:04:16.585Z,724.00
2022-10-23T10:05:16.747Z,708.00
2022-10-23T10:06:16.516Z,808.00
2022-10-23T10:07:17.599Z,816.00
2022-10-23T10:08:16.487Z,740.00
2022-10-23T10:09:16.487Z,712.00
2022-10-23T10:10:16.507Z,628.00
2022-10-23T10:11:16.497Z,720.00
2022-10-23T10:12:16.439Z,744.00
2022-10-23T10:13:16.571Z,704.00
2022-10-23T10:14:16.418Z,692.00
2022-10-23T10:15:16.417Z,676.00
2022-10-23T10:16:16.926Z,716.00
2022-10-23T10:17:17.577Z,728.00
2022-10-23T10:18:16.355Z,720.00
2022-10-23T10:19:16.495Z,740.00
2022-10-23T10:20:16.405Z,732.00
2022-10-23T10:21:16.376Z,764.00
2022-10-23T10:22:16.322Z,724.00
2022-10-23T10:23:16.375Z,680.00
2022-10-23T10:24:16.288Z,728.00
2022-10-23T10:25:16.446Z,748.00
2022-10-23T10:26:16.253Z,736.00
2022-10-23T10:27:16.280Z,696.00
2022-10-23T10:28:16.273Z,740.00
2022-10-23T10:29:16.270Z,468.00
2022-10-23T10:30:16.265Z,468.00
2022-10-23T10:31:16.421Z,416.00
2022-10-23T10:32:16.356Z,360.00
2022-10-23T10:33:16.248Z,364.00
2022-10-23T10:34:17.156Z,412.00
2022-10-23T10:35:16.337Z,376.00
2022-10-23T10:36:16.622Z,420.00
2022-10-23T10:37:16.634Z,432.00
2022-10-23T10:38:16.111Z,520.00
2022-10-23T10:39:16.275Z,580.00
2022-10-23T10:40:16.205Z,732.00
2022-10-23T10:41:16.280Z,600.00
2022-10-23T10:42:16.047Z,624.00
2022-10-23T10:43:16.168Z,456.00
2022-10-23T10:44:16.017Z,348.00
2022-10-23T10:45:15.990Z,288.00
2022-10-23T10:47:20.148Z,292.00
2022-10-23T10:48:15.949Z,288.00
2022-10-23T10:49:16.058Z,288.00
2022-10-23T10:50:16.622Z,256.00
2022-10-23T10:51:15.904Z,252.00
2022-10-23T10:52:15.964Z,272.00
2022-10-23T10:53:15.905Z,360.00
2022-10-23T10:54:15.912Z,600.00
2022-10-23T10:55:15.942Z,344.00
2022-10-23T10:56:15.856Z,300.00
2022-10-23T10:57:16.074Z,332.00
2022-10-23T10:58:15.903Z,336.00
2022-10-23T10:59:15.883Z,348.00
2022-10-23T11:00:15.873Z,340.00
2022-10-23T11:01:15.937Z,380.00
2022-10-23T11:02:15.842Z,360.00
2022-10-23T11:03:15.960Z,348.00
2022-10-23T11:04:15.723Z,764.00
2022-10-23T11:05:15.765Z,308.00
2022-10-23T11:06:15.724Z,308.00
2022-10-23T11:07:15.688Z,320.00
2022-10-23T11:08:15.680Z,348.00
2022-10-23T11:09:20.196Z,380.00
2022-10-23T11:10:16.697Z,408.00
2022-10-23T11:11:15.629Z,444.00
2022-10-23T11:12:15.676Z,468.00
2022-10-23T11:13:15.608Z,492.00
2022-10-23T11:14:15.595Z,548.00
2022-10-23T11:15:15.803Z,532.00
2022-10-23T11:16:15.645Z,608.00
2022-10-23T11:17:15.559Z,500.00
2022-10-23T11:18:15.559Z,352.00
2022-10-23T11:19:15.526Z,348.00
2022-10-23T11:20:15.516Z,380.00
2022-10-23T11:21:16.245Z,288.00
2022-10-23T11:22:15.521Z,240.00
2022-10-23T11:23:15.489Z,212.00
2022-10-23T11:24:15.535Z,200.00
2022-10-23T11:25:15.435Z,192.00
2022-10-23T11:26:19.588Z,184.00
2022-10-23T11:27:15.488Z,192.00
2022-10-23T11:28:15.515Z,196.00
2022-10-23T11:29:15.383Z,204.00
2022-10-23T11:30:15.406Z,216.00
2022-10-23T11:31:15.377Z,236.00
2022-10-23T11:32:15.452Z,260.00
2022-10-23T11:33:15.459Z,280.00
2022-10-23T11:34:15.377Z,296.00
2022-10-23T11:35:15.291Z,300.00
2022-10-23T11:36:15.351Z,312.00
2022-10-23T11:37:15.266Z,304.00
2022-10-23T11:38:15.442Z,348.00
2022-10-23T11:39:15.466Z,364.00
2022-10-23T11:40:15.249Z,372.00
2022-10-23T11:41:15.223Z,380.00
2022-10-23T11:42:15.201Z,384.00
2022-10-23T11:43:15.187Z,408.00
2022-10-23T11:44:15.641Z,424.00
2022-10-23T11:45:15.374Z,432.00
2022-10-23T11:46:15.343Z,444.00
2022-10-23T11:47:15.133Z,484.00
2022-10-23T11:48:15.128Z,504.00
2022-10-23T11:49:15.122Z,552.00
2022-10-23T11:50:15.112Z,524.00
2022-10-23T11:51:15.217Z,456.00
2022-10-23T11:52:15.085Z,604.00
2022-10-23T11:53:16.126Z,648.00
2022-10-23T11:54:15.043Z,632.00
2022-10-23T11:55:15.045Z,624.00
2022-10-23T11:56:15.010Z,624.00
2022-10-23T11:57:15.227Z,572.00
2022-10-23T11:58:15.020Z,560.00
2022-10-23T11:59:14.998Z,564.00
2022-10-23T12:00:14.971Z,584.00
2022-10-23T12:01:14.961Z,500.00
2022-10-23T12:02:15.004Z,448.00
2022-10-23T12:03:15.017Z,352.00
2022-10-23T12:04:14.954Z,336.00
2022-10-23T12:05:14.883Z,416.00
2022-10-23T12:06:14.903Z,408.00
2022-10-23T12:07:14.863Z,308.00
2022-10-23T12:08:15.031Z,320.00
2022-10-23T12:09:15.066Z,244.00
2022-10-23T12:10:14.864Z,240.00
2022-10-23T12:11:14.802Z,212.00
2022-10-23T12:12:14.804Z,212.00
2022-10-23T12:13:14.776Z,188.00
2022-10-23T12:14:14.777Z,172.00
2022-10-23T12:15:14.921Z,152.00
2022-10-23T12:16:14.781Z,144.00
2022-10-23T12:17:14.741Z,136.00
2022-10-23T12:18:14.741Z,132.00
2022-10-23T12:19:14.748Z,152.00
2022-10-23T12:20:14.690Z,196.00
2022-10-23T12:21:14.781Z,308.00
2022-10-23T12:22:14.691Z,324.00
2022-10-23T12:23:14.649Z,484.00
2022-10-23T12:24:14.642Z,332.00
2022-10-23T12:25:14.626Z,308.00
2022-10-23T12:26:14.597Z,212.00
2022-10-23T12:27:14.717Z,272.00
2022-10-23T12:28:14.609Z,160.00
2022-10-23T12:29:14.567Z,140.00
2022-10-23T12:30:14.556Z,128.00
2022-10-23T12:31:14.549Z,124.00
2022-10-23T12:32:14.519Z,124.00
2022-10-23T12:33:14.607Z,120.00
2022-10-23T12:34:14.535Z,120.00
2022-10-23T12:35:14.485Z,116.00
2022-10-23T12:36:14.506Z,124.00
2022-10-23T12:37:14.455Z,128.00
2022-10-23T12:38:14.474Z,132.00
2022-10-23T12:39:14.612Z,152.00
2022-10-23T12:40:14.450Z,184.00
2022-10-23T12:41:14.411Z,280.00
2022-10-23T12:42:14.404Z,328.00
2022-10-23T12:43:14.382Z,320.00
2022-10-23T12:44:14.361Z,336.00
2022-10-23T12:45:14.445Z,448.00
2022-10-23T12:46:16.941Z,416.00
2022-10-23T12:47:14.316Z,464.00
2022-10-23T12:48:14.328Z,500.00
2022-10-23T12:49:14.292Z,500.00
2022-10-23T12:50:14.276Z,440.00
2022-10-23T12:51:15.175Z,420.00
2022-10-23T12:52:14.425Z,420.00
2022-10-23T12:53:14.263Z,396.00
2022-10-23T12:54:14.230Z,372.00
2022-10-23T12:55:14.210Z,336.00
2022-10-23T12:56:14.199Z,296.00
2022-10-23T12:57:14.366Z,288.00
2022-10-23T12:58:14.208Z,280.00