createdAt,value
2022-10-11T01:55:43.787Z,1.17
2022-10-11T01:59:11.260Z,1.23
2022-10-11T02:02:38.696Z,0.60
2022-10-11T02:06:06.561Z,0.80
2022-10-11T02:09:34.331Z,0.90
2022-10-11T02:13:01.758Z,0.75
2022-10-11T02:16:29.199Z,1.10
2022-10-11T02:19:56.656Z,0.70
2022-10-11T02:23:24.151Z,0.93
2022-10-11T02:26:51.603Z,0.57
2022-10-11T02:30:19.136Z,0.93
2022-10-11T02:33:46.601Z,0.73
2022-10-11T02:37:14.053Z,0.80
2022-10-11T02:40:41.503Z,0.80
2022-10-11T02:44:08.931Z,0.98
2022-10-11T02:47:36.376Z,0.80
2022-10-11T02:51:03.834Z,1.02
2022-10-11T02:54:31.306Z,0.70
2022-10-11T02:57:58.761Z,1.00
2022-10-11T03:01:26.228Z,0.70
2022-10-11T03:04:53.767Z,0.82
2022-10-11T03:08:21.218Z,0.70
2022-10-11T03:11:48.639Z,0.50
2022-10-11T03:15:16.093Z,0.98
2022-10-11T03:18:43.548Z,1.35
2022-10-11T03:22:10.981Z,1.27
2022-10-11T03:25:38.429Z,0.77
2022-10-11T03:29:05.893Z,0.57
2022-10-11T03:32:33.336Z,1.10
2022-10-11T03:36:00.822Z,0.75
2022-10-11T03:39:28.284Z,1.55
2022-10-11T03:42:55.717Z,1.83
2022-10-11T03:46:23.168Z,1.23
2022-10-11T03:49:50.614Z,1.17
2022-10-11T03:53:18.043Z,0.70
2022-10-11T03:56:45.510Z,0.90
2022-10-11T04:00:12.941Z,0.50
2022-10-11T04:03:40.397Z,0.70
2022-10-11T04:07:07.846Z,0.57
2022-10-11T04:10:35.282Z,0.80
2022-10-11T04:14:02.743Z,0.98
2022-10-11T04:17:30.203Z,0.82
2022-10-11T04:20:57.649Z,0.70
2022-10-11T04:24:25.114Z,0.70
2022-10-11T04:27:52.566Z,0.70
2022-10-11T04:31:20.368Z,0.40
2022-10-11T04:34:47.821Z,0.93
2022-10-11T04:38:15.278Z,0.45
2022-10-11T04:41:42.704Z,0.70
2022-10-11T04:45:10.151Z,0.47
2022-10-11T04:48:37.669Z,0.75
2022-10-11T04:52:05.095Z,0.50
2022-10-11T04:55:32.551Z,0.80
2022-10-11T04:59:00.036Z,0.75
2022-10-11T05:02:27.546Z,0.55
2022-10-11T05:05:55.121Z,0.60
2022-10-11T05:09:22.609Z,1.15
2022-10-11T05:12:50.042Z,0.77
2022-10-11T05:16:18.073Z,0.55
2022-10-11T05:19:45.694Z,0.50
2022-10-11T05:23:13.143Z,0.57
2022-10-11T05:26:40.591Z,0.70
2022-10-11T05:30:08.015Z,0.77
2022-10-11T05:33:35.476Z,0.57
2022-10-11T05:37:02.928Z,0.68
2022-10-11T05:40:30.351Z,0.50
2022-10-11T05:43:57.802Z,0.98
2022-10-11T05:47:25.270Z,0.82
2022-10-11T05:50:52.705Z,0.90
2022-10-11T05:54:22.931Z,0.68
2022-10-11T05:57:53.413Z,1.15
2022-10-11T06:01:20.912Z,0.70
2022-10-11T06:04:48.405Z,0.30
2022-10-11T06:08:15.876Z,0.60
2022-10-11T06:11:43.305Z,1.00
2022-10-11T06:15:10.756Z,0.80
2022-10-11T06:18:38.257Z,0.75
2022-10-11T06:22:08.492Z,0.80
2022-10-11T06:25:35.963Z,0.52
2022-10-11T06:29:03.385Z,0.70
2022-10-11T06:32:30.843Z,0.73
2022-10-11T06:35:58.325Z,0.70
2022-10-11T06:39:25.747Z,0.70
2022-10-11T06:42:53.281Z,0.70
2022-10-11T06:46:20.720Z,0.60
2022-10-11T06:49:48.216Z,0.80
2022-10-11T06:53:15.657Z,0.75
2022-10-11T06:56:43.116Z,0.40
2022-10-11T07:00:12.770Z,0.95
2022-10-11T07:03:40.436Z,0.60
2022-10-11T07:07:07.890Z,0.50
2022-10-11T07:10:35.321Z,0.35
2022-10-11T07:14:02.816Z,0.50
2022-10-11T07:17:30.284Z,0.63
2022-10-11T07:20:57.837Z,0.38
2022-10-11T07:24:25.290Z,0.40
2022-10-11T07:27:52.742Z,0.52
2022-10-11T07:31:20.218Z,0.88
2022-10-11T07:34:47.659Z,0.55
2022-10-11T07:38:15.135Z,0.70
2022-10-11T07:41:45.822Z,0.57
2022-10-11T07:45:13.552Z,0.45
2022-10-11T07:48:41.042Z,0.70
2022-10-11T07:52:08.521Z,0.60
2022-10-11T07:55:35.953Z,0.60
2022-10-11T07:59:03.419Z,0.60
2022-10-11T08:02:30.900Z,0.35
2022-10-11T08:05:58.363Z,0.85
2022-10-11T08:09:25.851Z,0.70
2022-10-11T08:12:53.284Z,0.85
2022-10-11T08:16:20.751Z,0.70
2022-10-11T08:19:48.228Z,1.00
2022-10-11T08:23:15.667Z,0.68
2022-10-11T08:26:43.084Z,0.60
2022-10-11T08:30:10.527Z,0.70
2022-10-11T08:33:37.995Z,0.40
2022-10-11T08:37:05.625Z,0.90
2022-10-11T08:40:35.398Z,0.45
2022-10-11T08:44:03.012Z,0.57
2022-10-11T08:47:30.467Z,0.57
2022-10-11T08:50:57.915Z,0.60
2022-10-11T08:54:25.347Z,0.50
2022-10-11T08:57:52.808Z,0.30
2022-10-11T09:01:20.370Z,0.57
2022-10-11T09:04:47.831Z,0.40
2022-10-11T09:08:15.314Z,0.50
2022-10-11T09:11:42.781Z,0.50
2022-10-11T09:15:10.211Z,0.30
2022-10-11T09:18:37.749Z,0.55
2022-10-11T09:22:05.204Z,0.43
2022-10-11T09:25:32.634Z,0.50
2022-10-11T09:29:01.337Z,0.60
2022-10-11T09:32:29.066Z,0.50
2022-10-11T09:35:56.517Z,0.82
2022-10-11T09:39:23.984Z,0.80
2022-10-11T09:42:51.408Z,1.08
2022-10-11T09:46:18.857Z,1.00
2022-10-11T09:49:46.298Z,0.70
2022-10-11T09:53:13.795Z,0.55
2022-10-11T10:56:11.811Z,0.70
2022-10-11T10:59:39.271Z,0.60
2022-10-11T11:03:06.700Z,0.30
2022-10-11T11:06:36.493Z,0.77
2022-10-11T11:10:04.296Z,0.50
2022-10-11T11:13:31.775Z,0.70
2022-10-11T11:16:59.244Z,0.50
2022-10-11T11:20:26.679Z,0.35
2022-10-11T11:23:54.144Z,0.55
2022-10-11T11:27:21.567Z,0.82
2022-10-11T11:30:49.048Z,0.75
2022-10-11T11:34:16.495Z,0.70
2022-10-11T11:37:43.924Z,0.73
2022-10-11T11:41:11.393Z,0.63
2022-10-11T11:44:38.867Z,0.65
2022-10-11T11:48:06.337Z,0.80
2022-10-11T11:51:33.799Z,0.60
2022-10-11T18:56:34.026Z,1.80
2022-10-11T19:00:11.671Z,1.50
2022-10-11T19:03:49.119Z,1.30
2022-10-11T19:07:16.766Z,1.90
2022-10-11T19:10:44.200Z,1.50
2022-10-11T19:14:11.660Z,1.17
2022-10-11T19:17:39.752Z,1.42
2022-10-11T19:21:07.489Z,1.33
2022-10-11T19:24:35.339Z,1.70
2022-10-11T19:28:02.897Z,1.60
2022-10-11T19:31:30.344Z,1.48
2022-10-11T19:34:57.812Z,1.42
2022-10-11T19:38:25.286Z,1.17
2022-10-11T19:41:52.747Z,1.15
2022-10-11T19:45:20.359Z,1.60
2022-10-11T19:48:47.784Z,1.88
2022-10-11T19:52:15.261Z,1.00
