createdAt,value
2022-11-02T00:02:19.380Z,29.38
2022-11-02T00:04:46.935Z,57.75
2022-11-02T00:07:14.535Z,29.50
2022-11-02T00:09:42.172Z,28.00
2022-11-02T00:12:09.832Z,24.67
2022-11-02T00:14:37.605Z,23.83
2022-11-02T00:17:05.189Z,20.15
2022-11-02T00:19:33.138Z,23.55
2022-11-02T00:22:02.273Z,23.90
2022-11-02T00:24:33.363Z,21.45
2022-11-02T00:27:01.887Z,38.65
2022-11-02T00:29:33.653Z,20.85
2022-11-02T00:32:02.209Z,19.17
2022-11-02T00:34:29.676Z,24.80
2022-11-02T00:36:57.814Z,23.98
2022-11-02T00:39:25.689Z,27.50
2022-11-02T00:41:54.354Z,30.27
2022-11-02T00:44:22.465Z,27.67
2022-11-02T00:46:50.045Z,28.30
2022-11-02T00:49:18.540Z,33.05
2022-11-02T00:51:46.545Z,32.15
2022-11-02T00:54:16.708Z,26.73
2022-11-02T00:56:44.723Z,39.78
2022-11-02T00:59:12.923Z,27.48
2022-11-02T01:01:40.565Z,26.80
2022-11-02T01:04:08.713Z,35.08
2022-11-02T01:06:37.701Z,30.25
2022-11-02T01:09:05.634Z,33.20
2022-11-02T01:11:33.180Z,25.45
2022-11-02T01:14:01.200Z,29.17
2022-11-02T01:16:29.260Z,35.30
2022-11-02T01:18:57.265Z,30.13
2022-11-02T01:21:26.002Z,25.38
2022-11-02T01:23:56.352Z,25.52
2022-11-02T01:26:24.590Z,27.40
2022-11-02T01:28:54.511Z,36.50
2022-11-02T01:31:22.251Z,30.20
2022-11-02T01:33:49.911Z,28.10
2022-11-02T01:38:55.816Z,33.58
2022-11-02T01:41:23.378Z,33.20
2022-11-02T01:43:55.082Z,35.78
2022-11-02T01:46:27.515Z,30.42
2022-11-02T01:48:58.472Z,27.85
2022-11-02T01:51:36.660Z,24.27
2022-11-02T01:54:10.331Z,31.25
2022-11-02T01:56:40.254Z,38.35
2022-11-02T01:59:15.172Z,24.20
2022-11-02T02:01:43.262Z,26.60
2022-11-02T02:04:13.499Z,28.13
2022-11-02T02:06:42.541Z,28.15
2022-11-02T02:09:10.535Z,21.02
2022-11-02T02:11:41.112Z,27.55
2022-11-02T02:14:13.909Z,31.95
2022-11-02T02:17:11.455Z,23.40
2022-11-02T02:19:52.538Z,29.00
2022-11-02T02:22:30.510Z,25.48
2022-11-02T02:25:07.575Z,34.42
2022-11-02T02:27:44.531Z,25.88
2022-11-02T02:30:14.173Z,24.70
2022-11-02T02:32:41.627Z,19.58
2022-11-02T02:35:12.624Z,39.45
2022-11-02T02:37:51.192Z,33.33
2022-11-02T02:40:25.380Z,26.38
2022-11-02T02:43:04.133Z,22.27
2022-11-02T02:45:56.052Z,29.50
2022-11-02T02:48:26.017Z,27.35
2022-11-02T02:51:05.665Z,30.77
2022-11-02T02:53:41.062Z,26.20
2022-11-02T02:56:11.582Z,23.45
2022-11-02T02:58:52.094Z,30.23
2022-11-02T03:01:20.146Z,25.95
2022-11-02T03:03:48.362Z,31.73
2022-11-02T03:06:36.594Z,29.70
2022-11-02T03:09:10.735Z,25.67
2022-11-02T03:11:56.671Z,30.80
2022-11-02T03:14:54.730Z,23.23
2022-11-02T03:17:51.267Z,29.10
2022-11-02T03:20:27.145Z,20.45
2022-11-02T03:22:58.257Z,25.70
2022-11-02T03:25:58.254Z,29.20
2022-11-02T03:29:11.652Z,25.83
2022-11-02T03:31:54.918Z,30.00
2022-11-02T03:34:22.882Z,27.65
2022-11-02T03:37:00.306Z,31.02
2022-11-02T03:39:38.658Z,24.42
2022-11-02T03:42:10.317Z,27.23
2022-11-02T03:44:40.952Z,20.58
2022-11-02T03:47:13.450Z,25.50
2022-11-02T03:49:43.673Z,21.13
2022-11-02T03:52:17.677Z,20.83
2022-11-02T03:55:05.402Z,32.92
2022-11-02T03:57:44.978Z,24.02
2022-11-02T04:00:17.205Z,22.67
2022-11-02T04:02:55.659Z,21.40
2022-11-02T04:05:29.363Z,37.13
2022-11-02T04:08:17.479Z,26.48
2022-11-02T04:11:04.220Z,30.42
2022-11-02T04:13:51.237Z,33.45
2022-11-02T04:16:23.662Z,35.42
2022-11-02T04:19:15.646Z,30.42
2022-11-02T04:22:04.231Z,23.23
2022-11-02T04:24:52.724Z,20.55
2022-11-02T04:27:21.535Z,21.75
2022-11-02T04:29:51.363Z,22.20
2022-11-02T04:32:39.574Z,50.35
2022-11-02T04:35:11.506Z,36.08
2022-11-02T04:38:01.249Z,39.42
2022-11-02T04:40:32.538Z,48.80
2022-11-02T04:43:00.230Z,40.95
2022-11-02T04:45:29.035Z,81.85
2022-11-02T04:48:01.941Z,77.15
2022-11-02T04:50:30.856Z,58.45
2022-11-02T04:53:04.933Z,54.65
2022-11-02T04:55:34.958Z,34.22
2022-11-02T04:58:02.856Z,90.65
2022-11-02T05:00:30.759Z,49.20
2022-11-02T05:02:59.020Z,31.20
2022-11-02T05:05:27.697Z,47.60
2022-11-02T05:07:59.598Z,29.63
2022-11-02T05:10:28.199Z,26.27
2022-11-02T05:12:59.061Z,31.00
2022-11-02T05:15:30.252Z,34.85
2022-11-02T05:18:00.775Z,27.73
2022-11-02T05:20:30.590Z,24.52
2022-11-02T05:22:59.433Z,25.00
2022-11-02T05:25:27.482Z,31.50
2022-11-02T05:27:57.097Z,33.20
2022-11-02T05:30:24.865Z,34.03
2022-11-02T05:32:57.495Z,37.08
2022-11-02T05:35:25.963Z,52.78
2022-11-02T05:37:55.992Z,32.50
2022-11-02T05:40:23.829Z,28.42
2022-11-02T05:42:51.543Z,33.70
2022-11-02T05:45:22.135Z,34.28
2022-11-02T05:47:52.662Z,36.13
2022-11-02T05:50:21.546Z,39.67
2022-11-02T05:52:49.029Z,37.92
2022-11-02T05:55:17.584Z,31.38
2022-11-02T05:57:54.296Z,41.83
2022-11-02T06:00:24.200Z,36.65
2022-11-02T06:02:58.189Z,37.05
2022-11-02T06:05:26.757Z,56.30
2022-11-02T06:07:58.675Z,37.75
2022-11-02T06:10:27.855Z,35.05
2022-11-02T06:13:00.846Z,32.05
2022-11-02T06:15:31.303Z,43.92
2022-11-02T06:18:00.108Z,48.10
2022-11-02T06:20:27.983Z,39.28
2022-11-02T06:22:56.477Z,39.78
2022-11-02T06:25:23.996Z,64.00
2022-11-02T06:27:56.781Z,37.35
2022-11-02T06:30:28.304Z,35.55
2022-11-02T06:32:55.865Z,29.70
2022-11-02T06:35:23.852Z,29.33
2022-11-02T06:37:51.420Z,27.73
2022-11-02T06:40:21.425Z,26.67
2022-11-02T06:43:15.337Z,30.98
2022-11-02T06:45:44.696Z,34.38
2022-11-02T06:48:13.437Z,30.42
2022-11-02T06:50:41.030Z,28.83
2022-11-02T06:53:08.610Z,26.52
2022-11-02T06:55:36.701Z,27.20
2022-11-02T06:58:04.227Z,33.70
2022-11-02T07:00:31.943Z,26.77
2022-11-02T07:03:05.857Z,27.02
2022-11-02T07:05:35.002Z,24.63
2022-11-02T07:08:03.753Z,20.48
2022-11-02T07:10:31.621Z,22.33
2022-11-02T07:12:59.423Z,26.50
2022-11-02T07:15:28.312Z,22.17
2022-11-02T07:17:56.003Z,22.33
2022-11-02T07:20:24.176Z,21.17
2022-11-02T07:22:53.837Z,20.13
2022-11-02T07:25:22.235Z,22.23
2022-11-02T07:27:49.864Z,16.23
2022-11-02T07:30:17.440Z,15.25
2022-11-02T07:32:46.678Z,18.50
2022-11-02T07:35:16.824Z,16.95
2022-11-02T07:37:45.031Z,15.20
2022-11-02T07:40:14.355Z,15.55
2022-11-02T07:42:48.246Z,16.85
2022-11-02T07:45:18.953Z,13.15
2022-11-02T07:47:47.255Z,14.50
2022-11-02T07:50:17.229Z,15.80
2022-11-02T07:52:53.123Z,17.35
2022-11-02T07:55:26.977Z,13.63
2022-11-02T07:57:59.953Z,17.75
2022-11-02T08:00:29.968Z,22.70
2022-11-02T08:02:59.141Z,20.52
2022-11-02T08:05:29.101Z,17.75
2022-11-02T08:08:01.778Z,16.08
2022-11-02T08:10:35.468Z,22.67
2022-11-02T08:13:09.284Z,19.10
2022-11-02T08:15:38.206Z,18.15
2022-11-02T08:18:07.878Z,20.35
2022-11-02T08:20:36.359Z,21.30
2022-11-02T08:23:05.446Z,18.15
2022-11-02T08:25:34.384Z,15.90
2022-11-02T08:28:02.208Z,20.58
2022-11-02T08:30:32.028Z,18.58
2022-11-02T08:33:13.393Z,27.90
2022-11-02T08:35:42.242Z,15.25
2022-11-02T08:38:10.769Z,22.88
2022-11-02T08:40:39.182Z,20.38
2022-11-02T08:43:12.019Z,17.77
2022-11-02T08:48:29.658Z,19.30
2022-11-02T08:50:57.710Z,18.60
2022-11-02T08:53:25.356Z,18.15
2022-11-02T08:55:53.291Z,17.48
2022-11-02T08:58:20.876Z,16.75
2022-11-02T09:00:48.794Z,15.93
2022-11-02T09:03:18.665Z,19.17
2022-11-02T09:05:49.740Z,20.60
2022-11-02T09:08:20.217Z,17.33
2022-11-02T09:10:51.612Z,19.08
2022-11-02T09:13:25.445Z,13.27
2022-11-02T09:15:55.661Z,15.27
2022-11-02T09:18:24.004Z,13.93
2022-11-02T09:20:51.843Z,16.45
2022-11-02T09:23:21.124Z,17.17
2022-11-02T09:25:49.964Z,18.98
2022-11-02T09:28:18.123Z,20.90
2022-11-02T09:30:45.935Z,18.33
2022-11-02T09:33:13.954Z,18.95
2022-11-02T09:35:47.375Z,18.38
2022-11-02T09:38:16.433Z,21.55
2022-11-02T09:41:05.062Z,19.70
2022-11-02T09:43:50.640Z,22.90
2022-11-02T09:46:46.850Z,20.33
2022-11-02T09:49:25.707Z,29.17
2022-11-02T09:51:58.027Z,21.85
2022-11-02T09:54:27.949Z,22.27
2022-11-02T09:57:00.707Z,25.00
2022-11-02T09:59:28.695Z,16.97
2022-11-02T10:02:02.406Z,21.73
2022-11-02T10:07:28.953Z,24.65
2022-11-02T10:10:02.099Z,28.08
2022-11-02T10:12:29.758Z,32.28
2022-11-02T10:15:05.689Z,32.92
2022-11-02T10:17:38.629Z,36.28
2022-11-02T10:20:17.010Z,40.80
2022-11-02T10:22:47.271Z,31.92
2022-11-02T10:25:17.026Z,35.30
2022-11-02T10:27:49.779Z,32.63
2022-11-02T10:30:20.545Z,34.97
2022-11-02T10:32:53.532Z,33.50
2022-11-02T10:36:04.351Z,30.73
2022-11-02T10:38:31.200Z,31.75
2022-11-02T10:40:58.863Z,39.03
2022-11-02T10:43:49.599Z,30.48
2022-11-02T10:46:40.979Z,41.65
2022-11-02T10:49:30.019Z,33.75
2022-11-02T10:51:58.054Z,38.72
2022-11-02T10:54:33.231Z,30.92
2022-11-02T10:57:11.891Z,32.47
2022-11-02T10:59:40.120Z,30.15
2022-11-02T11:02:15.469Z,34.20
2022-11-02T11:04:43.200Z,34.00
2022-11-02T11:07:19.819Z,35.72
2022-11-02T11:09:51.838Z,33.55
2022-11-02T11:12:25.737Z,33.05
2022-11-02T11:20:34.711Z,36.42
2022-11-02T11:23:21.091Z,37.40
2022-11-02T11:26:03.932Z,28.50
2022-11-02T11:28:42.916Z,31.83
2022-11-02T11:31:14.668Z,37.13
2022-11-02T11:33:45.289Z,34.83
2022-11-02T11:38:57.968Z,32.38
2022-11-02T11:41:25.984Z,38.65
2022-11-02T11:43:54.761Z,31.60
2022-11-02T11:46:23.169Z,34.67
2022-11-02T11:48:54.605Z,42.22
2022-11-02T11:51:39.891Z,34.83
2022-11-02T11:54:26.450Z,32.05
2022-11-02T11:56:57.613Z,45.63
2022-11-02T11:59:44.722Z,38.33
2022-11-02T12:02:44.461Z,34.30
2022-11-02T12:05:20.840Z,42.20
2022-11-02T12:08:10.432Z,38.95
2022-11-02T12:11:10.434Z,35.33
2022-11-02T12:13:53.136Z,37.72
2022-11-02T12:16:45.224Z,44.58
2022-11-02T12:19:33.879Z,36.45
2022-11-02T12:22:33.326Z,34.75
2022-11-02T12:25:23.549Z,36.95
2022-11-02T12:28:22.528Z,46.35
2022-11-02T12:31:05.782Z,44.05
2022-11-02T12:33:45.414Z,41.30
2022-11-02T12:36:39.534Z,37.83
2022-11-02T12:39:31.613Z,38.75
2022-11-02T12:42:19.090Z,43.75
2022-11-02T12:44:53.170Z,38.17
2022-11-02T12:47:35.924Z,43.20
2022-11-02T12:50:41.180Z,37.20
2022-11-02T12:53:46.049Z,39.47
2022-11-02T12:56:22.935Z,41.20
2022-11-02T12:58:52.441Z,43.13
2022-11-02T13:01:41.007Z,43.30
2022-11-02T13:04:26.140Z,43.75
2022-11-02T13:07:12.388Z,47.92
2022-11-02T13:09:51.344Z,38.45
2022-11-02T13:12:23.632Z,54.55
2022-11-02T13:14:57.996Z,46.28
2022-11-02T13:17:33.830Z,44.83
2022-11-02T13:20:26.659Z,55.90
2022-11-02T13:23:04.287Z,45.17
2022-11-02T13:25:38.550Z,48.55
2022-11-02T13:28:14.436Z,46.90
2022-11-02T13:30:43.544Z,50.47
2022-11-02T13:33:19.399Z,55.92
2022-11-02T13:35:47.377Z,52.22
2022-11-02T13:38:32.366Z,51.53
2022-11-02T13:40:59.827Z,57.05
2022-11-02T13:43:36.505Z,57.88
2022-11-02T13:46:34.156Z,51.67
2022-11-02T13:49:12.635Z,52.35
2022-11-02T13:51:46.387Z,52.65
2022-11-02T13:59:22.721Z,47.78
2022-11-02T14:01:53.655Z,47.35
2022-11-02T14:04:22.132Z,42.78
2022-11-02T14:07:03.282Z,40.13
2022-11-02T14:09:37.343Z,39.10
2022-11-02T14:12:28.245Z,29.65
2022-11-02T14:15:13.701Z,27.17
2022-11-02T14:17:53.590Z,28.98
2022-11-02T14:20:36.358Z,35.63
2022-11-02T14:23:10.340Z,25.88
2022-11-02T14:25:49.321Z,34.83
2022-11-02T14:28:22.999Z,31.83
2022-11-02T14:30:58.358Z,30.40
2022-11-02T14:33:48.225Z,31.33
2022-11-02T14:36:19.532Z,33.00
2022-11-02T14:39:34.753Z,32.33
2022-11-02T14:42:44.789Z,31.23
2022-11-02T14:45:47.541Z,34.60
2022-11-02T14:48:16.839Z,30.05
2022-11-02T14:51:04.488Z,31.00
2022-11-02T14:53:35.256Z,28.77
2022-11-02T14:56:03.633Z,31.17
2022-11-02T14:58:41.680Z,34.00
2022-11-02T15:01:14.775Z,36.88
2022-11-02T15:03:43.153Z,31.33
2022-11-02T15:06:23.730Z,29.73
2022-11-02T15:08:58.203Z,37.53
2022-11-02T15:11:49.677Z,32.15
2022-11-02T15:14:52.987Z,35.28
2022-11-02T15:17:22.123Z,41.70
2022-11-02T15:19:53.716Z,33.72
2022-11-02T15:22:43.375Z,43.38
2022-11-02T15:25:21.189Z,42.15
2022-11-02T15:27:51.988Z,40.70
2022-11-02T15:30:26.954Z,45.25
2022-11-02T15:33:01.893Z,41.53
2022-11-02T15:35:34.074Z,37.03
2022-11-02T15:38:17.624Z,34.67
2022-11-02T15:40:49.867Z,43.28
2022-11-02T15:43:32.403Z,40.67
2022-11-02T15:46:12.177Z,48.22
2022-11-02T15:49:12.069Z,45.22
2022-11-02T15:51:53.381Z,43.22
2022-11-02T15:54:53.762Z,48.95
2022-11-02T15:57:30.608Z,46.33
2022-11-02T16:00:06.890Z,43.85
2022-11-02T16:02:46.816Z,44.95
2022-11-02T16:05:22.019Z,44.17
2022-11-02T16:08:11.488Z,57.53
2022-11-02T16:10:39.524Z,50.15
2022-11-02T16:13:10.157Z,50.70
2022-11-02T16:15:38.945Z,45.08
2022-11-02T16:18:06.709Z,50.67
2022-11-02T16:20:37.134Z,54.55
2022-11-02T16:23:07.623Z,54.58
2022-11-02T16:25:42.234Z,56.78
2022-11-02T16:28:16.368Z,50.05
2022-11-02T16:31:17.515Z,36.85
2022-11-02T16:33:49.208Z,42.58
2022-11-02T16:36:28.621Z,40.38
2022-11-02T16:39:02.280Z,36.05
2022-11-02T16:41:32.743Z,40.85
2022-11-02T16:44:20.898Z,46.55
2022-11-02T16:46:49.870Z,32.63
2022-11-02T16:49:23.360Z,38.13
2022-11-02T16:51:57.073Z,38.95
2022-11-02T16:57:11.689Z,40.92
2022-11-02T16:59:54.191Z,40.25
2022-11-02T17:02:37.653Z,47.20
2022-11-02T17:05:27.661Z,37.22
2022-11-02T17:08:05.276Z,37.10
2022-11-02T17:10:36.279Z,42.83
2022-11-02T17:13:09.515Z,35.15
2022-11-02T17:15:39.852Z,43.13
2022-11-02T17:18:08.646Z,33.13
2022-11-02T17:20:39.358Z,32.53
2022-11-02T17:23:10.429Z,30.65
2022-11-02T17:25:40.645Z,36.63
2022-11-02T17:28:44.119Z,43.08
2022-11-02T17:31:40.934Z,37.83
2022-11-02T17:34:14.891Z,34.00
2022-11-02T17:36:43.935Z,34.83
2022-11-02T17:39:14.689Z,39.05
2022-11-02T17:42:03.948Z,37.20
2022-11-02T17:44:32.053Z,30.17
2022-11-02T17:46:59.621Z,39.35
2022-11-02T17:49:27.526Z,29.95
2022-11-02T17:51:55.203Z,28.90
2022-11-02T17:54:22.910Z,35.00
2022-11-02T17:56:50.873Z,34.28
2022-11-02T17:59:18.485Z,34.55
2022-11-02T18:01:46.674Z,34.97
2022-11-02T18:04:14.614Z,37.95
2022-11-02T18:06:42.694Z,39.75
2022-11-02T18:09:19.380Z,36.35
2022-11-02T18:11:47.336Z,43.75
2022-11-02T18:14:17.072Z,38.85
2022-11-02T18:16:46.001Z,37.40
2022-11-02T18:19:13.650Z,35.78
2022-11-02T18:21:41.238Z,36.00
2022-11-02T18:24:09.367Z,36.45
2022-11-02T18:26:38.571Z,38.03
2022-11-02T18:29:06.870Z,43.20
2022-11-02T18:31:35.589Z,40.83
2022-11-02T18:34:03.302Z,40.72
2022-11-02T18:36:31.645Z,41.30
2022-11-02T18:38:59.682Z,39.83
2022-11-02T18:41:27.760Z,36.92
2022-11-02T18:44:03.879Z,40.33
2022-11-02T18:46:33.713Z,35.97
2022-11-02T18:49:01.662Z,34.88
2022-11-02T18:51:29.245Z,39.22
2022-11-02T18:54:03.902Z,36.47
2022-11-02T18:56:32.242Z,34.38
2022-11-02T18:58:59.890Z,38.63
2022-11-02T19:01:28.526Z,32.42
2022-11-02T19:03:58.895Z,42.35
2022-11-02T19:06:47.885Z,34.72
2022-11-02T19:09:19.375Z,38.95
2022-11-02T19:11:54.545Z,38.38
2022-11-02T19:14:23.238Z,36.50
2022-11-02T19:16:51.600Z,37.85
2022-11-02T19:19:19.193Z,40.10
2022-11-02T19:21:46.807Z,42.88
2022-11-02T19:24:14.751Z,36.70
2022-11-02T19:26:42.337Z,31.75
2022-11-02T19:29:09.832Z,34.88
2022-11-02T19:31:38.651Z,39.70
2022-11-02T19:34:06.140Z,39.55
2022-11-02T19:36:34.507Z,39.67
2022-11-02T19:39:03.762Z,34.28
2022-11-02T19:41:31.690Z,36.58
2022-11-02T19:43:59.821Z,38.17
2022-11-02T19:46:28.240Z,34.80
2022-11-02T19:48:58.216Z,39.25
2022-11-02T19:51:29.362Z,35.83
2022-11-02T19:54:00.100Z,38.08
2022-11-02T19:56:30.860Z,32.92
2022-11-02T19:58:59.558Z,35.10
2022-11-02T20:01:32.715Z,34.63
2022-11-02T20:04:00.696Z,35.08
2022-11-02T20:06:35.599Z,35.70
2022-11-02T20:09:06.489Z,37.42
2022-11-02T20:11:34.204Z,44.67
2022-11-02T20:14:05.070Z,32.78
2022-11-02T20:16:32.682Z,33.20
2022-11-02T20:19:00.339Z,36.45
2022-11-02T20:21:33.471Z,35.10
2022-11-02T20:24:05.175Z,39.75
2022-11-02T20:26:35.427Z,31.60
2022-11-02T20:29:05.540Z,39.88
2022-11-02T20:31:36.565Z,37.72
2022-11-02T20:34:06.963Z,41.83
2022-11-02T20:36:35.058Z,34.20
2022-11-02T20:39:07.511Z,36.45
2022-11-02T20:41:36.391Z,36.45
2022-11-02T20:44:06.151Z,33.55
2022-11-02T20:46:38.932Z,37.65
2022-11-02T20:51:56.424Z,40.13
2022-11-02T20:54:25.268Z,35.42
2022-11-02T20:56:52.858Z,39.90
2022-11-02T20:59:20.977Z,39.03
2022-11-02T21:01:48.570Z,35.58
2022-11-02T21:04:20.699Z,39.58
2022-11-02T21:06:50.222Z,37.35
2022-11-02T21:09:19.120Z,40.50
2022-11-02T21:12:05.298Z,41.50
2022-11-02T21:14:32.905Z,47.08
2022-11-02T21:17:02.640Z,45.63
2022-11-02T21:19:30.148Z,39.58
2022-11-02T21:22:00.251Z,42.90
2022-11-02T21:24:28.898Z,42.30
2022-11-02T21:26:58.801Z,49.67
2022-11-02T21:29:27.091Z,43.42
2022-11-02T21:31:54.785Z,42.05
2022-11-02T21:34:22.382Z,43.95
2022-11-02T21:36:50.030Z,47.92
2022-11-02T21:39:17.574Z,50.92
2022-11-02T21:41:45.152Z,47.75
2022-11-02T21:44:13.186Z,47.30
2022-11-02T21:46:41.593Z,58.60
2022-11-02T21:49:09.765Z,49.88
2022-11-02T21:51:38.539Z,51.60
2022-11-02T21:54:06.544Z,44.67
2022-11-02T21:56:36.115Z,48.53
2022-11-02T21:59:09.558Z,48.72
2022-11-02T22:01:50.344Z,48.35
2022-11-02T22:04:28.708Z,48.47
2022-11-02T22:06:57.007Z,50.33
2022-11-02T22:09:25.709Z,89.55
2022-11-02T22:12:14.203Z,51.35
2022-11-02T22:14:44.066Z,41.33
2022-11-02T22:17:35.298Z,52.33
2022-11-02T22:20:01.232Z,52.35
2022-11-02T22:22:28.773Z,53.67
2022-11-02T22:24:56.375Z,48.75
2022-11-02T22:27:24.626Z,53.22
2022-11-02T22:29:52.744Z,43.63
2022-11-02T22:32:20.438Z,51.58
2022-11-02T22:34:48.492Z,51.55
2022-11-02T22:37:34.776Z,53.60
2022-11-02T22:40:02.388Z,56.85
2022-11-02T22:42:29.897Z,54.60
2022-11-02T22:44:58.585Z,58.85
2022-11-02T22:47:26.163Z,57.42
2022-11-02T22:49:53.779Z,55.50
2022-11-02T22:52:21.345Z,58.97
2022-11-02T22:54:48.915Z,65.55
2022-11-02T22:57:16.397Z,61.25
2022-11-02T22:59:44.043Z,67.63
2022-11-02T23:02:11.707Z,59.75
2022-11-02T23:04:39.245Z,50.35
2022-11-02T23:07:07.252Z,61.78
2022-11-02T23:09:35.256Z,57.45
2022-11-02T23:12:03.370Z,64.82
2022-11-02T23:14:30.838Z,55.95
2022-11-02T23:16:58.779Z,56.25
2022-11-02T23:19:28.712Z,64.25
2022-11-02T23:22:30.318Z,48.47
2022-11-02T23:25:12.923Z,52.90
2022-11-02T23:28:16.688Z,51.03
2022-11-02T23:31:02.734Z,68.17
2022-11-02T23:33:33.182Z,58.08
2022-11-02T23:36:15.228Z,57.97
2022-11-02T23:39:03.546Z,54.60
2022-11-02T23:41:32.521Z,60.58
2022-11-02T23:44:12.804Z,49.97
2022-11-02T23:46:42.422Z,58.60
2022-11-02T23:49:11.357Z,59.13
2022-11-02T23:51:58.185Z,51.65
2022-11-02T23:54:44.736Z,52.55
2022-11-02T23:57:12.842Z,54.95
2022-11-02T23:59:40.835Z,55.13
