createdAt,value
2018-06-09T00:00:31.882Z,23.00
2018-06-09T00:01:32.058Z,23.50
2018-06-09T00:02:32.235Z,22.80
2018-06-09T00:03:32.413Z,23.50
2018-06-09T00:04:32.588Z,24.00
2018-06-09T00:05:32.761Z,24.10
2018-06-09T00:06:32.936Z,24.70
2018-06-09T00:07:33.119Z,24.60
2018-06-09T00:08:33.296Z,24.40
2018-06-09T00:09:33.470Z,24.90
2018-06-09T00:10:33.649Z,25.50
2018-06-09T00:11:33.828Z,24.60
2018-06-09T00:12:34.009Z,23.90
2018-06-09T00:13:34.179Z,24.00
2018-06-09T00:14:34.355Z,24.70
2018-06-09T00:15:34.557Z,24.20
2018-06-09T00:16:34.728Z,24.60
2018-06-09T00:17:34.903Z,25.30
2018-06-09T00:18:35.086Z,23.20
2018-06-09T00:19:35.288Z,22.20
2018-06-09T00:20:35.453Z,23.80
2018-06-09T00:21:35.632Z,22.80
2018-06-09T00:22:35.813Z,23.80
2018-06-09T00:23:35.990Z,24.20
2018-06-09T00:24:36.167Z,23.00
2018-06-09T00:25:36.342Z,23.20
2018-06-09T00:26:36.524Z,24.70
2018-06-09T00:27:36.695Z,24.00
2018-06-09T00:28:36.883Z,24.90
2018-06-09T00:29:37.051Z,24.10
2018-06-09T00:30:37.242Z,25.00
2018-06-09T00:31:37.404Z,25.40
2018-06-09T00:32:37.582Z,25.70
2018-06-09T00:33:37.768Z,25.60
2018-06-09T00:34:37.947Z,24.50
2018-06-09T00:35:38.124Z,25.00
2018-06-09T00:36:38.304Z,24.70
2018-06-09T00:37:38.488Z,24.60
2018-06-09T00:38:38.679Z,24.90
2018-06-09T00:39:38.851Z,25.50
2018-06-09T00:40:39.030Z,24.80
2018-06-09T00:41:39.203Z,25.90
2018-06-09T00:42:39.384Z,24.90
2018-06-09T00:43:39.562Z,25.70
2018-06-09T00:44:39.733Z,25.00
2018-06-09T00:45:39.918Z,26.20
2018-06-09T00:46:40.097Z,26.40
2018-06-09T00:47:40.274Z,28.40
2018-06-09T00:48:40.454Z,26.80
2018-06-09T00:49:40.631Z,28.40
2018-06-09T00:50:40.819Z,28.10
2018-06-09T00:51:40.999Z,27.40
2018-06-09T00:52:41.182Z,27.50
2018-06-09T00:53:41.364Z,26.70
2018-06-09T00:54:41.552Z,30.40
2018-06-09T00:55:41.725Z,34.50
2018-06-09T00:56:41.903Z,33.70
2018-06-09T00:57:42.082Z,34.30
2018-06-09T00:58:42.255Z,33.60
2018-06-09T00:59:42.432Z,34.00
2018-06-09T01:00:42.611Z,34.10
2018-06-09T01:01:42.792Z,34.50
2018-06-09T01:02:42.966Z,34.50
2018-06-09T01:03:43.147Z,36.20
2018-06-09T01:04:43.330Z,34.50
2018-06-09T01:05:43.495Z,35.90
2018-06-09T01:06:43.687Z,37.60
2018-06-09T01:07:43.856Z,37.80
2018-06-09T01:08:44.035Z,40.30
2018-06-09T01:09:44.207Z,37.40
2018-06-09T01:10:44.386Z,37.30
2018-06-09T01:11:44.559Z,36.70
2018-06-09T01:12:44.741Z,37.70
2018-06-09T01:13:44.920Z,37.50
2018-06-09T01:14:45.102Z,36.90
2018-06-09T01:15:45.287Z,36.70
2018-06-09T01:16:45.467Z,36.90
2018-06-09T01:17:45.643Z,34.20
2018-06-09T01:18:45.819Z,35.20
2018-06-09T01:19:45.994Z,34.30
2018-06-09T01:20:46.169Z,32.90
2018-06-09T01:21:48.408Z,33.10
2018-06-09T01:22:46.867Z,32.00
2018-06-09T01:23:46.671Z,32.60
2018-06-09T01:24:46.844Z,31.70
2018-06-09T01:25:47.022Z,31.40
2018-06-09T01:26:47.201Z,31.10
2018-06-09T01:27:47.378Z,33.10
2018-06-09T01:28:47.559Z,33.90
2018-06-09T01:29:47.737Z,34.80
2018-06-09T01:30:47.919Z,34.90
2018-06-09T01:31:48.099Z,34.00
2018-06-09T01:32:48.282Z,34.70
2018-06-09T01:33:48.459Z,35.40
2018-06-09T01:34:48.638Z,34.00
2018-06-09T01:35:48.827Z,31.90
2018-06-09T01:36:49.002Z,31.20
2018-06-09T01:37:49.174Z,30.70
2018-06-09T01:38:49.354Z,30.00
2018-06-09T01:39:49.537Z,30.40
2018-06-09T01:40:49.702Z,29.40
2018-06-09T01:41:49.885Z,28.70
2018-06-09T01:42:50.063Z,29.40
2018-06-09T01:43:50.237Z,27.30
2018-06-09T01:44:50.412Z,27.00
2018-06-09T01:45:50.586Z,26.50
2018-06-09T01:46:50.764Z,26.30
2018-06-09T01:47:50.936Z,26.30
2018-06-09T01:48:51.115Z,25.50
2018-06-09T01:49:51.292Z,26.00
2018-06-09T01:50:51.471Z,26.50
2018-06-09T01:51:51.654Z,27.60
2018-06-09T01:52:51.819Z,30.70
2018-06-09T01:53:52.021Z,31.70
2018-06-09T01:54:52.193Z,32.70
2018-06-09T01:55:52.371Z,32.80
2018-06-09T01:56:52.734Z,32.70
2018-06-09T01:57:52.917Z,33.60
2018-06-09T01:58:52.840Z,33.40
2018-06-09T01:59:53.032Z,32.80
2018-06-09T02:00:53.293Z,33.00
2018-06-09T02:01:56.575Z,33.50
2018-06-09T02:02:53.962Z,33.50
2018-06-09T02:03:53.617Z,32.40
2018-06-09T02:04:53.797Z,33.20
2018-06-09T02:05:53.986Z,32.90
2018-06-09T02:06:56.068Z,32.60
2018-06-09T02:07:54.372Z,32.40
2018-06-09T02:08:54.869Z,33.30
2018-06-09T02:09:54.672Z,32.00
2018-06-09T02:10:57.518Z,31.60
2018-06-09T02:11:55.020Z,32.20
2018-06-09T02:12:55.199Z,33.00
2018-06-09T02:13:55.372Z,33.60
2018-06-09T02:14:55.551Z,32.10
2018-06-09T02:15:55.734Z,32.80
2018-06-09T02:16:55.912Z,31.30
2018-06-09T02:17:56.086Z,31.00
2018-06-09T02:18:56.262Z,30.20
2018-06-09T02:19:56.441Z,31.10
2018-06-09T02:20:56.617Z,29.90
2018-06-09T02:21:56.801Z,31.30
2018-06-09T02:22:56.979Z,31.40
2018-06-09T02:23:57.154Z,30.70
2018-06-09T02:24:57.327Z,30.30
2018-06-09T02:25:57.498Z,30.20
2018-06-09T02:26:57.682Z,30.40
2018-06-09T02:27:57.854Z,30.90
2018-06-09T02:28:58.034Z,30.90
2018-06-09T02:29:58.209Z,32.00
2018-06-09T02:30:58.394Z,30.30
2018-06-09T02:31:58.571Z,30.20
2018-06-09T02:32:58.751Z,29.50
2018-06-09T02:33:58.934Z,30.90
2018-06-09T02:34:59.123Z,31.00
2018-06-09T02:35:59.292Z,30.80
2018-06-09T02:36:59.474Z,30.50
2018-06-09T02:37:59.652Z,30.40
2018-06-09T02:38:59.838Z,30.80
2018-06-09T02:40:00.016Z,30.80
2018-06-09T02:41:00.190Z,30.40
2018-06-09T02:42:00.363Z,30.10
2018-06-09T02:43:00.552Z,29.70
2018-06-09T02:44:00.727Z,29.80
2018-06-09T02:45:00.899Z,30.80
2018-06-09T02:46:01.089Z,29.90
2018-06-09T02:47:01.263Z,30.70
2018-06-09T02:48:01.443Z,29.70
2018-06-09T02:49:01.632Z,30.60
2018-06-09T02:50:01.810Z,29.60
2018-06-09T02:51:01.988Z,30.40
2018-06-09T02:52:02.162Z,28.80
2018-06-09T02:53:02.345Z,28.80
2018-06-09T02:54:02.524Z,29.50
2018-06-09T02:55:02.708Z,29.20
2018-06-09T02:56:02.888Z,28.00
2018-06-09T02:57:03.067Z,27.20
2018-06-09T02:58:03.251Z,27.80
2018-06-09T02:59:03.439Z,27.80
2018-06-09T03:00:03.615Z,28.20
2018-06-09T03:01:03.794Z,28.30
2018-06-09T03:02:03.967Z,27.90
2018-06-09T03:03:04.156Z,28.10
2018-06-09T03:04:04.328Z,29.80
2018-06-09T03:05:04.513Z,29.10
2018-06-09T03:06:04.680Z,28.00
2018-06-09T03:07:04.859Z,27.50
2018-06-09T03:08:05.038Z,28.50
2018-06-09T03:09:05.215Z,28.80
2018-06-09T03:10:05.393Z,27.30
2018-06-09T03:11:05.574Z,27.50
2018-06-09T03:12:05.753Z,27.70
2018-06-09T03:13:05.934Z,27.00
2018-06-09T03:14:06.110Z,27.40
2018-06-09T03:15:06.295Z,27.90
2018-06-09T03:16:06.480Z,27.30
2018-06-09T03:17:06.651Z,27.40
2018-06-09T03:18:06.836Z,26.80
2018-06-09T03:19:07.022Z,27.50
2018-06-09T03:20:07.201Z,27.30
2018-06-09T03:21:07.375Z,25.70
2018-06-09T03:22:07.557Z,26.70
2018-06-09T03:23:07.736Z,27.80
2018-06-09T03:24:07.914Z,27.60
2018-06-09T03:25:08.088Z,28.70
2018-06-09T03:26:08.270Z,29.40
2018-06-09T03:27:08.443Z,30.10
2018-06-09T03:28:08.613Z,28.40
2018-06-09T03:29:08.795Z,30.30
2018-06-09T03:30:08.975Z,29.60
2018-06-09T03:31:09.148Z,30.10
2018-06-09T03:32:09.325Z,29.80
2018-06-09T03:33:09.504Z,31.20
2018-06-09T03:34:10.872Z,31.00
2018-06-09T03:35:09.795Z,31.50
2018-06-09T03:36:09.990Z,30.80
2018-06-09T03:37:10.197Z,30.50
2018-06-09T03:38:10.404Z,30.90
2018-06-09T03:39:10.603Z,30.00
2018-06-09T03:40:10.816Z,31.90
2018-06-09T03:41:11.013Z,30.30
2018-06-09T03:42:13.809Z,29.40
2018-06-09T03:43:12.183Z,31.00
2018-06-09T03:44:13.253Z,31.10
2018-06-09T03:45:12.222Z,29.90
2018-06-09T03:46:11.839Z,29.20
2018-06-09T03:47:12.012Z,30.60
2018-06-09T03:48:12.197Z,30.30
2018-06-09T03:49:12.371Z,30.20
2018-06-09T03:50:12.555Z,29.60
2018-06-09T03:51:12.727Z,30.00
2018-06-09T03:52:12.912Z,28.50
2018-06-09T03:53:13.086Z,27.90
2018-06-09T03:54:13.261Z,30.00
2018-06-09T03:55:13.432Z,29.20
2018-06-09T03:56:13.611Z,29.30
2018-06-09T03:57:13.804Z,29.10
2018-06-09T03:58:13.984Z,29.20
2018-06-09T03:59:14.153Z,29.20
2018-06-09T04:00:14.332Z,28.80
2018-06-09T04:01:14.509Z,28.60
2018-06-09T04:02:14.684Z,28.30
2018-06-09T04:03:14.863Z,27.40
2018-06-09T04:04:15.045Z,26.70
2018-06-09T04:05:15.228Z,27.40
2018-06-09T04:06:15.411Z,27.00
2018-06-09T04:07:15.594Z,26.60
2018-06-09T04:08:15.764Z,26.10
2018-06-09T04:09:15.946Z,24.90
2018-06-09T04:10:16.125Z,24.40
2018-06-09T04:11:16.461Z,23.00
2018-06-09T04:12:16.494Z,23.20
2018-06-09T04:13:16.667Z,22.80
2018-06-09T04:14:16.847Z,22.80
2018-06-09T04:15:17.014Z,23.20
2018-06-09T04:16:17.199Z,23.40
2018-06-09T04:17:17.366Z,24.40
2018-06-09T04:18:17.543Z,25.40
2018-06-09T04:19:17.730Z,25.30
2018-06-09T04:20:17.908Z,25.10
2018-06-09T04:21:18.089Z,24.20
2018-06-09T04:22:18.263Z,24.60
2018-06-09T04:23:18.441Z,26.00
2018-06-09T04:24:18.610Z,25.30
2018-06-09T04:25:18.792Z,25.80
2018-06-09T04:26:18.977Z,25.90
2018-06-09T04:27:19.160Z,26.10
2018-06-09T04:28:19.343Z,25.10
2018-06-09T04:29:19.512Z,25.30
2018-06-09T04:30:19.691Z,25.50
2018-06-09T04:31:19.868Z,26.50
2018-06-09T04:32:20.054Z,26.10
2018-06-09T04:33:20.231Z,26.70
2018-06-09T04:34:20.406Z,26.00
2018-06-09T04:35:20.616Z,27.50
2018-06-09T04:36:20.915Z,27.60
2018-06-09T04:37:21.166Z,26.90
2018-06-09T04:38:21.173Z,28.40
2018-06-09T04:39:21.635Z,27.10
2018-06-09T04:40:21.861Z,28.00
2018-06-09T04:41:24.155Z,27.60
2018-06-09T04:42:23.876Z,27.00
2018-06-09T04:43:23.461Z,26.70
2018-06-09T04:44:22.591Z,26.00
2018-06-09T04:45:22.808Z,26.50
2018-06-09T04:46:22.686Z,26.80
2018-06-09T04:47:22.908Z,25.70
2018-06-09T04:48:23.207Z,26.70
2018-06-09T04:49:23.161Z,26.00
2018-06-09T04:50:23.325Z,26.30
2018-06-09T04:51:23.465Z,25.80
2018-06-09T04:52:23.469Z,25.30
2018-06-09T04:53:23.644Z,25.60
2018-06-09T04:54:23.960Z,24.40
2018-06-09T04:55:24.041Z,25.00
2018-06-09T04:56:24.308Z,25.20
2018-06-09T04:57:24.410Z,25.60
2018-06-09T04:58:24.528Z,26.00
2018-06-09T04:59:25.032Z,23.90
2018-06-09T05:00:24.922Z,24.70
2018-06-09T05:01:25.225Z,23.30
2018-06-09T05:02:25.488Z,24.50
2018-06-09T05:03:25.323Z,24.50
2018-06-09T05:04:25.488Z,23.90
2018-06-09T05:05:25.957Z,24.30
2018-06-09T05:06:26.016Z,22.80
2018-06-09T05:07:26.076Z,23.10
2018-06-09T05:08:26.429Z,23.40
2018-06-09T05:09:26.575Z,21.90
2018-06-09T05:10:26.784Z,22.30
2018-06-09T05:11:26.830Z,22.30
2018-06-09T05:12:27.018Z,22.10
2018-06-09T05:13:27.813Z,21.40
2018-06-09T05:14:27.199Z,21.20
2018-06-09T05:15:27.394Z,21.30
2018-06-09T05:16:27.579Z,20.30
2018-06-09T05:17:27.760Z,21.20
2018-06-09T05:18:27.956Z,20.70
2018-06-09T05:19:28.133Z,20.70
2018-06-09T05:20:28.311Z,20.40
2018-06-09T05:21:28.495Z,20.70
2018-06-09T05:22:28.684Z,20.90
2018-06-09T05:23:28.889Z,21.00
2018-06-09T05:24:29.077Z,20.80
2018-06-09T05:25:29.264Z,20.70
2018-06-09T05:26:29.451Z,22.30
2018-06-09T05:27:29.636Z,21.40
2018-06-09T05:28:29.823Z,21.30
2018-06-09T05:29:30.020Z,20.50
2018-06-09T05:30:30.200Z,20.60
2018-06-09T05:31:30.378Z,20.50
2018-06-09T05:32:30.567Z,20.20
2018-06-09T05:33:30.752Z,20.90
2018-06-09T05:34:30.930Z,20.20
2018-06-09T05:35:31.163Z,20.90
2018-06-09T05:36:31.302Z,21.90
2018-06-09T05:37:31.489Z,21.90
2018-06-09T05:38:31.686Z,20.90
2018-06-09T05:39:31.876Z,20.30
2018-06-09T05:40:32.048Z,21.00
2018-06-09T05:41:32.267Z,21.20
2018-06-09T05:42:32.452Z,21.10
2018-06-09T05:43:32.653Z,21.30
2018-06-09T05:44:32.835Z,20.90
2018-06-09T05:45:33.021Z,22.20
2018-06-09T05:46:33.204Z,21.60
2018-06-09T05:47:33.400Z,23.20
2018-06-09T05:48:33.573Z,22.80
2018-06-09T05:49:33.773Z,22.40
2018-06-09T05:50:33.969Z,22.40
2018-06-09T05:51:34.164Z,22.40
2018-06-09T05:52:34.357Z,22.50
2018-06-09T05:53:34.536Z,22.00
2018-06-09T05:54:34.724Z,21.40
2018-06-09T05:55:34.946Z,22.70
2018-06-09T05:56:35.519Z,21.70
2018-06-09T05:57:35.217Z,22.00
2018-06-09T05:58:35.398Z,21.10
2018-06-09T05:59:35.617Z,21.50
2018-06-09T06:00:35.809Z,22.90
2018-06-09T06:01:36.019Z,21.80
2018-06-09T06:02:36.165Z,21.90
2018-06-09T06:03:36.348Z,22.20
2018-06-09T06:04:36.523Z,21.40
2018-06-09T06:05:36.704Z,20.80
2018-06-09T06:06:36.883Z,21.30
2018-06-09T06:07:37.062Z,20.20
2018-06-09T06:08:37.249Z,19.50
2018-06-09T06:09:37.427Z,18.20
2018-06-09T06:10:37.616Z,18.50
2018-06-09T06:11:37.795Z,18.20
2018-06-09T06:12:37.976Z,17.40
2018-06-09T06:13:38.155Z,17.00
2018-06-09T06:14:38.330Z,16.80
2018-06-09T06:15:38.519Z,17.00
2018-06-09T06:16:38.714Z,16.80
2018-06-09T06:17:38.907Z,16.90
2018-06-09T06:18:39.134Z,16.20
2018-06-09T06:19:39.204Z,15.50
2018-06-09T06:20:39.387Z,16.30
2018-06-09T06:21:39.581Z,15.90
2018-06-09T06:22:39.758Z,15.70
2018-06-09T06:23:39.939Z,15.80
2018-06-09T06:24:40.126Z,16.40
2018-06-09T06:25:40.316Z,14.70
2018-06-09T06:26:40.492Z,14.30
2018-06-09T06:27:40.674Z,14.70
2018-06-09T06:28:40.854Z,14.00
2018-06-09T06:29:41.044Z,14.50
2018-06-09T06:30:41.223Z,14.60
2018-06-09T06:31:41.408Z,14.20
2018-06-09T06:32:41.592Z,14.50
2018-06-09T06:33:41.775Z,15.00
2018-06-09T06:34:41.960Z,13.80
2018-06-09T06:35:42.148Z,14.60
2018-06-09T06:36:42.333Z,13.40
2018-06-09T06:37:42.525Z,13.10
2018-06-09T06:38:42.713Z,13.30
2018-06-09T06:39:42.987Z,14.00
2018-06-09T06:40:43.031Z,12.70
2018-06-09T06:41:43.222Z,13.10
2018-06-09T06:42:43.411Z,13.10
2018-06-09T06:43:43.599Z,12.90
2018-06-09T06:44:43.781Z,13.40
2018-06-09T06:45:43.998Z,12.90
2018-06-09T06:46:44.185Z,12.60
2018-06-09T06:47:44.372Z,12.90
2018-06-09T06:48:44.565Z,12.10
2018-06-09T06:49:44.757Z,11.90
2018-06-09T06:50:44.947Z,13.00
2018-06-09T06:51:45.132Z,12.70
2018-06-09T06:52:45.332Z,12.10
2018-06-09T06:53:45.554Z,11.70
2018-06-09T06:54:45.741Z,11.80
2018-06-09T06:55:45.939Z,11.60
2018-06-09T06:56:46.130Z,12.00
2018-06-09T06:57:46.312Z,12.20
2018-06-09T06:58:46.505Z,12.60
2018-06-09T06:59:46.691Z,11.40
2018-06-09T07:00:46.890Z,11.10
2018-06-09T07:01:47.073Z,10.60
2018-06-09T07:02:47.288Z,11.30
2018-06-09T07:03:47.447Z,11.30
2018-06-09T07:04:47.635Z,11.20
2018-06-09T07:05:47.841Z,11.10
2018-06-09T07:06:48.035Z,10.40
2018-06-09T07:07:48.221Z,10.10
2018-06-09T07:08:48.411Z,9.80
2018-06-09T07:09:48.605Z,9.90
2018-06-09T07:10:48.807Z,9.60
2018-06-09T07:11:48.986Z,9.10
2018-06-09T07:12:49.183Z,9.10
2018-06-09T07:13:49.360Z,8.90
2018-06-09T07:14:49.559Z,8.80
2018-06-09T07:15:49.782Z,8.70
2018-06-09T07:16:49.970Z,8.70
2018-06-09T07:17:50.188Z,8.70
2018-06-09T07:18:50.397Z,8.70
2018-06-09T07:19:50.660Z,8.70
2018-06-09T07:20:50.989Z,8.60
2018-06-09T07:21:50.960Z,8.50
2018-06-09T07:22:51.185Z,8.70
2018-06-09T07:23:51.258Z,9.00
2018-06-09T07:24:51.449Z,8.20
2018-06-09T07:25:51.635Z,8.10
2018-06-09T07:26:51.868Z,7.30
2018-06-09T07:27:52.065Z,7.90
2018-06-09T07:28:52.258Z,8.20
2018-06-09T07:29:52.447Z,7.60
2018-06-09T07:30:52.681Z,7.40
2018-06-09T07:31:52.940Z,8.20
2018-06-09T07:32:53.033Z,7.80
2018-06-09T07:33:53.229Z,7.60
2018-06-09T07:34:53.418Z,8.00
2018-06-09T07:35:53.607Z,7.10
2018-06-09T07:36:53.800Z,7.70
2018-06-09T07:37:53.987Z,7.70
2018-06-09T07:38:54.168Z,8.00
2018-06-09T07:39:54.356Z,8.50
2018-06-09T07:40:54.547Z,8.40
2018-06-09T07:41:54.738Z,8.10
2018-06-09T07:42:54.930Z,7.90
2018-06-09T07:43:55.118Z,8.60
2018-06-09T07:44:55.313Z,8.70
2018-06-09T07:45:55.509Z,8.10
2018-06-09T07:46:55.701Z,8.40
2018-06-09T07:47:55.960Z,7.50
2018-06-09T07:48:56.109Z,9.10
2018-06-09T07:49:57.314Z,7.80
2018-06-09T07:50:56.436Z,8.20
2018-06-09T07:51:56.623Z,7.90
2018-06-09T07:52:56.885Z,7.80
2018-06-09T07:53:57.141Z,7.20
2018-06-09T07:54:57.194Z,7.50
2018-06-09T07:55:57.396Z,7.60
2018-06-09T07:56:57.630Z,7.40
2018-06-09T07:57:57.884Z,7.20
2018-06-09T07:58:58.024Z,7.70
2018-06-09T07:59:58.122Z,8.00
2018-06-09T08:00:58.421Z,7.70
2018-06-09T08:01:58.496Z,7.30
2018-06-09T08:02:58.684Z,7.80
2018-06-09T08:03:58.875Z,7.50
2018-06-09T08:04:59.066Z,6.80
2018-06-09T08:05:59.260Z,6.80
2018-06-09T08:06:59.457Z,6.30
2018-06-09T08:07:59.632Z,6.50
2018-06-09T08:08:59.829Z,6.60
2018-06-09T08:10:00.028Z,7.10
2018-06-09T08:11:00.222Z,6.20
2018-06-09T08:12:00.408Z,7.00
2018-06-09T08:13:00.602Z,6.10
2018-06-09T08:14:00.823Z,5.70
2018-06-09T08:15:00.993Z,6.00
2018-06-09T08:16:01.326Z,5.90
2018-06-09T08:17:01.328Z,5.10
2018-06-09T08:18:01.538Z,5.20
2018-06-09T08:19:01.724Z,5.10
2018-06-09T08:20:04.837Z,5.20
2018-06-09T08:21:02.173Z,5.20
2018-06-09T08:22:02.345Z,5.30
2018-06-09T08:23:02.538Z,5.00
2018-06-09T08:24:02.731Z,5.30
2018-06-09T08:25:02.920Z,4.90
2018-06-09T08:26:03.121Z,5.00
2018-06-09T08:27:03.306Z,5.30
2018-06-09T08:28:03.494Z,5.20
2018-06-09T08:29:03.692Z,5.20
2018-06-09T08:30:03.877Z,5.10
2018-06-09T08:31:04.069Z,4.90
2018-06-09T08:32:04.258Z,5.00
2018-06-09T08:33:04.441Z,5.00
2018-06-09T08:34:04.649Z,4.90
2018-06-09T08:35:04.995Z,5.10
2018-06-09T08:36:05.967Z,5.00
2018-06-09T08:37:05.251Z,5.10
2018-06-09T08:38:05.459Z,4.90
2018-06-09T08:39:05.664Z,5.00
2018-06-09T08:40:05.881Z,5.20
2018-06-09T08:41:06.091Z,5.00
2018-06-09T08:42:06.356Z,4.80
2018-06-09T08:43:06.494Z,5.00
2018-06-09T08:44:06.697Z,4.60
2018-06-09T08:45:06.890Z,4.90
2018-06-09T08:46:07.081Z,5.10
2018-06-09T08:47:07.278Z,4.50
2018-06-09T08:48:07.465Z,5.00
2018-06-09T08:49:07.664Z,5.10
2018-06-09T08:50:07.852Z,5.20
2018-06-09T08:51:08.070Z,5.00
2018-06-09T08:52:08.255Z,5.00
2018-06-09T08:53:08.430Z,4.70
2018-06-09T08:54:08.624Z,5.10
2018-06-09T08:55:08.819Z,5.20
2018-06-09T08:56:09.012Z,5.30
2018-06-09T08:57:09.203Z,5.20
2018-06-09T08:58:09.396Z,5.30
2018-06-09T08:59:09.591Z,5.20
2018-06-09T09:00:09.820Z,5.30
2018-06-09T09:01:10.030Z,5.00
2018-06-09T09:02:10.217Z,5.10
2018-06-09T09:03:10.984Z,5.30
2018-06-09T09:04:10.641Z,5.30
2018-06-09T09:05:10.877Z,4.80
2018-06-09T09:06:11.045Z,4.80
2018-06-09T09:07:11.245Z,4.90
2018-06-09T09:08:11.440Z,4.90
2018-06-09T09:09:11.622Z,4.50
2018-06-09T09:10:11.823Z,4.80
2018-06-09T09:11:12.011Z,5.20
2018-06-09T09:12:12.370Z,5.20
2018-06-09T09:13:12.464Z,5.10
2018-06-09T09:14:12.659Z,5.10
2018-06-09T09:15:12.881Z,5.50
2018-06-09T09:16:13.083Z,5.30
2018-06-09T09:17:13.280Z,5.50
2018-06-09T09:18:13.491Z,5.50
2018-06-09T09:19:13.689Z,5.50
2018-06-09T09:20:13.888Z,5.50
2018-06-09T09:21:14.072Z,5.50
2018-06-09T09:22:14.271Z,4.90
2018-06-09T09:23:14.498Z,5.30
2018-06-09T09:24:14.703Z,5.30
2018-06-09T09:25:14.888Z,5.20
2018-06-09T09:26:15.084Z,5.30
2018-06-09T09:27:15.270Z,5.20
2018-06-09T09:28:15.461Z,5.30
2018-06-09T09:29:15.656Z,5.10
2018-06-09T09:30:15.843Z,5.20
2018-06-09T09:31:16.046Z,4.70
2018-06-09T09:32:16.245Z,5.10
2018-06-09T09:33:16.436Z,5.30
2018-06-09T09:34:16.628Z,5.40
2018-06-09T09:35:16.969Z,5.40
2018-06-09T09:36:17.488Z,5.50
2018-06-09T09:37:17.292Z,5.10
2018-06-09T09:38:17.835Z,5.40
2018-06-09T09:39:17.918Z,5.20
2018-06-09T09:40:18.077Z,5.40
2018-06-09T09:41:18.003Z,5.20
2018-06-09T09:42:18.200Z,5.50
2018-06-09T09:43:18.407Z,5.80
2018-06-09T09:44:18.610Z,5.30
2018-06-09T09:45:18.783Z,5.00
2018-06-09T09:46:19.013Z,5.20
2018-06-09T09:47:19.163Z,5.10
2018-06-09T09:48:19.360Z,5.10
2018-06-09T09:49:19.571Z,5.50
2018-06-09T09:50:19.746Z,5.50
2018-06-09T09:51:19.938Z,5.70
2018-06-09T09:52:20.133Z,4.90
2018-06-09T09:53:20.322Z,6.10
2018-06-09T09:54:20.519Z,5.20
2018-06-09T09:55:20.716Z,5.70
2018-06-09T09:56:20.905Z,5.50
2018-06-09T09:57:21.116Z,5.60
2018-06-09T09:58:21.309Z,5.70
2018-06-09T09:59:21.492Z,5.80
2018-06-09T10:00:21.685Z,5.40
2018-06-09T10:01:21.884Z,5.60
2018-06-09T10:02:22.083Z,5.30
2018-06-09T10:03:22.281Z,5.90
2018-06-09T10:04:22.479Z,5.60
2018-06-09T10:05:22.666Z,5.90
2018-06-09T10:06:22.858Z,6.30
2018-06-09T10:07:23.304Z,5.80
2018-06-09T10:08:23.257Z,6.00
2018-06-09T10:09:23.444Z,6.10
2018-06-09T10:10:23.631Z,5.80
2018-06-09T10:11:23.822Z,5.70
2018-06-09T10:12:24.006Z,5.50
2018-06-09T10:13:24.194Z,6.50
2018-06-09T10:14:24.390Z,6.70
2018-06-09T10:15:24.571Z,6.40
2018-06-09T10:16:24.780Z,6.20
2018-06-09T10:17:24.958Z,6.20
2018-06-09T10:18:25.140Z,6.10
2018-06-09T10:19:25.332Z,6.70
2018-06-09T10:20:25.522Z,6.00
2018-06-09T10:21:25.899Z,6.10
2018-06-09T10:22:25.930Z,6.30
2018-06-09T10:23:26.119Z,5.90
2018-06-09T10:24:26.308Z,6.10
2018-06-09T10:25:26.527Z,6.20
2018-06-09T10:26:26.780Z,5.80
2018-06-09T10:27:26.840Z,6.30
2018-06-09T10:28:27.030Z,5.80
2018-06-09T10:29:27.223Z,5.90
2018-06-09T10:30:27.415Z,6.00
2018-06-09T10:31:27.600Z,6.00
2018-06-09T10:32:27.807Z,5.60
2018-06-09T10:33:27.990Z,5.70
2018-06-09T10:34:28.177Z,5.50
2018-06-09T10:35:28.372Z,5.90
2018-06-09T10:36:28.566Z,5.80
2018-06-09T10:37:28.746Z,5.70
2018-06-09T10:38:28.942Z,5.50
2018-06-09T10:39:29.152Z,5.60
2018-06-09T10:40:29.339Z,5.50
2018-06-09T10:41:29.529Z,6.10
2018-06-09T10:42:29.718Z,6.40
2018-06-09T10:43:29.919Z,6.20
2018-06-09T10:44:30.108Z,6.60
2018-06-09T10:45:30.293Z,7.40
2018-06-09T10:46:30.484Z,7.70
2018-06-09T10:47:30.667Z,6.70
2018-06-09T10:48:30.854Z,6.50
2018-06-09T10:49:31.043Z,6.50
2018-06-09T10:50:31.226Z,6.80
2018-06-09T10:51:31.418Z,7.30
2018-06-09T10:52:31.606Z,7.20
2018-06-09T10:53:31.797Z,7.10
2018-06-09T10:54:31.992Z,6.50
2018-06-09T10:55:32.178Z,6.90
2018-06-09T10:56:32.361Z,6.20
2018-06-09T10:57:32.580Z,7.40
2018-06-09T10:58:32.729Z,6.40
2018-06-09T10:59:32.919Z,6.60
2018-06-09T11:00:33.112Z,6.20
2018-06-09T11:01:33.300Z,6.80
2018-06-09T11:02:33.501Z,6.30
2018-06-09T11:03:33.695Z,5.60
2018-06-09T11:04:33.907Z,6.10
2018-06-09T11:05:34.105Z,6.00
2018-06-09T11:06:34.292Z,6.20
2018-06-09T11:07:34.474Z,6.00
2018-06-09T11:08:34.668Z,6.20
2018-06-09T11:09:34.857Z,7.60
2018-06-09T11:10:35.048Z,6.30
2018-06-09T11:11:35.234Z,6.50
2018-06-09T11:12:35.422Z,6.20
2018-06-09T11:13:35.625Z,6.20
2018-06-09T11:14:35.808Z,7.50
2018-06-09T11:15:35.999Z,5.80
2018-06-09T11:16:36.216Z,6.00
2018-06-09T11:17:36.385Z,6.70
2018-06-09T11:18:36.584Z,6.10
2018-06-09T11:19:36.760Z,6.00
2018-06-09T11:20:36.939Z,5.80
2018-06-09T11:21:37.136Z,5.50
2018-06-09T11:22:37.335Z,6.30
2018-06-09T11:23:37.514Z,5.80
2018-06-09T11:24:37.705Z,5.20
2018-06-09T11:25:37.894Z,6.00
2018-06-09T11:26:38.077Z,5.90
2018-06-09T11:27:38.270Z,5.90
2018-06-09T11:28:38.497Z,6.60
2018-06-09T11:29:38.682Z,5.00
2018-06-09T11:30:38.868Z,4.90
2018-06-09T11:31:39.048Z,6.00
2018-06-09T11:32:39.241Z,5.50
2018-06-09T11:33:39.450Z,6.10
2018-06-09T11:34:39.642Z,5.20
2018-06-09T11:35:39.836Z,5.60
2018-06-09T11:36:40.018Z,5.70
2018-06-09T11:37:40.205Z,6.60
2018-06-09T11:38:40.392Z,5.90
2018-06-09T11:39:40.575Z,5.10
2018-06-09T11:40:40.770Z,5.50
2018-06-09T11:41:40.961Z,5.60
2018-06-09T11:42:41.198Z,5.20
2018-06-09T11:43:41.462Z,6.00
2018-06-09T11:44:41.596Z,5.50
2018-06-09T11:45:41.696Z,5.40
2018-06-09T11:46:41.849Z,5.60
2018-06-09T11:47:42.108Z,6.00
2018-06-09T11:48:42.843Z,6.90
2018-06-09T11:49:42.508Z,7.20
2018-06-09T11:50:42.637Z,6.30
2018-06-09T11:51:42.708Z,6.00
2018-06-09T11:52:42.908Z,6.00
2018-06-09T11:53:43.078Z,6.60
2018-06-09T11:54:43.304Z,6.40
2018-06-09T11:55:43.456Z,6.10
2018-06-09T11:56:43.649Z,6.20
2018-06-09T11:57:43.873Z,6.00
2018-06-09T11:58:44.048Z,6.00
2018-06-09T11:59:44.206Z,6.10
2018-06-09T12:00:44.396Z,6.00
2018-06-09T12:01:44.637Z,5.70
2018-06-09T12:02:44.767Z,5.70
2018-06-09T12:03:45.414Z,5.40
2018-06-09T12:04:45.133Z,5.90
2018-06-09T12:05:45.459Z,5.70
2018-06-09T12:06:45.520Z,5.40
2018-06-09T12:07:45.597Z,5.90
2018-06-09T12:08:45.802Z,6.40
2018-06-09T12:09:45.979Z,5.90
2018-06-09T12:10:46.244Z,6.00
2018-06-09T12:11:46.444Z,5.80
2018-06-09T12:12:46.884Z,6.50
2018-06-09T12:13:46.875Z,6.20
2018-06-09T12:14:47.041Z,6.20
2018-06-09T12:15:47.227Z,6.20
2018-06-09T12:16:47.463Z,6.10
2018-06-09T12:17:47.804Z,6.00
2018-06-09T12:18:47.806Z,6.30
2018-06-09T12:19:48.079Z,6.30
2018-06-09T12:20:48.288Z,6.50
2018-06-09T12:21:48.587Z,6.50
2018-06-09T12:22:49.081Z,6.50
2018-06-09T12:23:48.896Z,6.20
2018-06-09T12:24:49.165Z,6.00
2018-06-09T12:25:49.279Z,6.60
2018-06-09T12:26:49.407Z,6.40
2018-06-09T12:27:49.593Z,5.90
2018-06-09T12:28:49.782Z,6.20
2018-06-09T12:29:49.968Z,5.70
2018-06-09T12:30:50.169Z,5.70
2018-06-09T12:31:50.357Z,5.80
2018-06-09T12:32:50.541Z,5.80
2018-06-09T12:33:50.732Z,6.00
2018-06-09T12:34:50.912Z,6.00
2018-06-09T12:35:51.096Z,6.10
2018-06-09T12:36:51.281Z,6.20
2018-06-09T12:37:51.470Z,6.30
2018-06-09T12:38:51.661Z,5.90
2018-06-09T12:39:51.890Z,6.10
2018-06-09T12:40:52.075Z,5.80
2018-06-09T12:41:52.299Z,6.30
2018-06-09T12:42:52.497Z,6.50
2018-06-09T12:43:52.719Z,6.20
2018-06-09T12:44:52.866Z,6.00
2018-06-09T12:45:53.056Z,6.50
2018-06-09T12:46:53.229Z,7.00
2018-06-09T12:47:53.420Z,6.00
2018-06-09T12:48:53.606Z,6.40
2018-06-09T12:49:53.793Z,6.20
2018-06-09T12:50:53.982Z,6.20
2018-06-09T12:51:54.189Z,6.50
2018-06-09T12:52:54.370Z,5.90
2018-06-09T12:53:54.556Z,5.90
2018-06-09T12:54:54.790Z,5.80
2018-06-09T12:55:54.947Z,6.60
2018-06-09T12:56:55.142Z,6.20
2018-06-09T12:57:59.200Z,6.60
2018-06-09T12:58:57.913Z,6.40
2018-06-09T12:59:55.764Z,6.50
2018-06-09T13:00:55.947Z,5.60
2018-06-09T13:01:56.131Z,6.20
2018-06-09T13:02:56.316Z,6.10
2018-06-09T13:03:56.505Z,6.40
2018-06-09T13:04:58.343Z,6.00
2018-06-09T13:05:56.890Z,6.30
2018-06-09T13:06:57.305Z,5.90