createdAt,value
2022-09-23T00:01:18.945Z,7.80
2022-09-23T00:03:47.040Z,6.13
2022-09-23T00:06:16.721Z,5.95
2022-09-23T00:08:44.001Z,5.63
2022-09-23T00:11:12.217Z,5.38
2022-09-23T00:13:41.382Z,8.60
2022-09-23T00:16:11.085Z,7.75
2022-09-23T00:18:38.313Z,6.80
2022-09-23T00:21:08.333Z,7.22
2022-09-23T00:23:35.758Z,8.20
2022-09-23T00:26:04.857Z,6.32
2022-09-23T00:28:33.330Z,7.28
2022-09-23T00:31:04.994Z,10.13
2022-09-23T00:33:32.455Z,7.10
2022-09-23T00:36:04.858Z,7.75
2022-09-23T00:38:34.147Z,6.40
2022-09-23T00:41:01.166Z,12.45
2022-09-23T00:43:53.755Z,8.85
2022-09-23T00:46:43.839Z,5.75
2022-09-23T00:49:15.170Z,8.82
2022-09-23T00:51:52.023Z,7.93
2022-09-23T00:54:19.139Z,10.98
2022-09-23T00:56:46.528Z,6.72
2022-09-23T00:59:13.799Z,10.68
2022-09-23T01:01:42.469Z,10.00
2022-09-23T01:04:09.748Z,6.97
2022-09-23T01:06:37.080Z,7.25
2022-09-23T01:09:04.264Z,12.73
2022-09-23T01:11:57.594Z,13.02
2022-09-23T01:14:55.540Z,9.25
2022-09-23T01:17:40.977Z,10.60
2022-09-23T01:20:29.140Z,9.68
2022-09-23T01:23:35.210Z,9.63
2022-09-23T01:26:49.828Z,8.48
2022-09-23T01:29:38.965Z,14.50
2022-09-23T01:32:14.757Z,7.88
2022-09-23T01:35:06.928Z,11.20
2022-09-23T01:37:57.189Z,9.77
2022-09-23T01:40:49.799Z,14.88
2022-09-23T01:43:35.182Z,11.70
2022-09-23T01:46:07.229Z,10.40
2022-09-23T01:48:50.803Z,11.43
2022-09-23T01:53:54.025Z,11.93
2022-09-23T01:56:28.918Z,14.02
2022-09-23T01:59:19.483Z,11.05
2022-09-23T02:02:03.195Z,10.88
2022-09-23T02:04:39.524Z,13.77
2022-09-23T02:07:31.298Z,8.13
2022-09-23T02:10:04.241Z,8.68
2022-09-23T02:12:35.890Z,14.13
2022-09-23T02:15:16.114Z,10.70
2022-09-23T02:17:53.419Z,11.55
2022-09-23T02:20:25.003Z,13.52
2022-09-23T02:22:56.275Z,10.23
2022-09-23T02:25:28.436Z,12.27
2022-09-23T02:28:24.632Z,10.25
2022-09-23T02:31:01.927Z,12.15
2022-09-23T02:33:44.980Z,13.43
2022-09-23T02:36:23.786Z,14.07
2022-09-23T02:38:57.724Z,13.15
2022-09-23T02:41:51.652Z,12.40
2022-09-23T02:44:19.770Z,11.43
2022-09-23T02:46:47.298Z,9.75
2022-09-23T02:49:30.302Z,11.23
2022-09-23T02:52:05.816Z,9.10
2022-09-23T02:54:33.814Z,12.80
2022-09-23T02:57:04.589Z,10.68
2022-09-23T02:59:32.233Z,16.30
2022-09-23T03:02:34.344Z,10.57
2022-09-23T03:05:23.747Z,13.30
2022-09-23T03:08:23.549Z,13.57
2022-09-23T03:11:04.186Z,11.77
2022-09-23T03:14:28.906Z,11.80
2022-09-23T03:17:03.744Z,11.20
2022-09-23T03:19:36.254Z,11.70
2022-09-23T03:22:12.098Z,18.70
2022-09-23T03:24:42.739Z,15.02
2022-09-23T03:27:14.480Z,11.40
2022-09-23T03:29:47.002Z,8.85
2022-09-23T03:32:17.165Z,11.25
2022-09-23T03:34:47.618Z,11.35
2022-09-23T03:37:24.208Z,11.68
2022-09-23T03:40:01.526Z,12.60
2022-09-23T03:42:31.711Z,12.25
2022-09-23T03:44:58.997Z,13.40
2022-09-23T03:47:28.292Z,14.18
2022-09-23T03:49:56.617Z,13.20
2022-09-23T03:52:24.741Z,10.35
2022-09-23T03:54:51.999Z,12.60
2022-09-23T03:57:22.223Z,8.93
2022-09-23T03:59:50.476Z,10.88
2022-09-23T04:02:19.645Z,13.23
2022-09-23T04:04:46.441Z,12.48
2022-09-23T04:07:14.100Z,10.38
2022-09-23T04:09:40.849Z,8.73
2022-09-23T04:12:11.920Z,14.30
2022-09-23T04:14:38.973Z,11.35
2022-09-23T04:17:05.877Z,9.15
2022-09-23T04:19:32.529Z,9.93
2022-09-23T04:22:00.101Z,14.43
2022-09-23T04:24:26.891Z,11.63
2022-09-23T04:26:55.685Z,14.93
2022-09-23T04:29:24.137Z,12.45
2022-09-23T04:31:51.443Z,14.27
2022-09-23T04:34:19.435Z,11.10
2022-09-23T04:36:47.192Z,16.30
2022-09-23T04:39:16.234Z,12.20
2022-09-23T04:41:44.637Z,11.75
2022-09-23T04:44:15.640Z,12.02
2022-09-23T04:46:43.909Z,13.80
2022-09-23T04:49:11.482Z,13.32
2022-09-23T04:51:38.126Z,9.68
2022-09-23T04:54:05.422Z,10.10
2022-09-23T04:56:34.778Z,15.48
2022-09-23T04:59:02.245Z,11.35
2022-09-23T05:01:31.303Z,16.52
2022-09-23T05:04:05.581Z,12.95
2022-09-23T05:06:36.882Z,9.52
2022-09-23T05:09:08.669Z,12.95
2022-09-23T05:11:35.625Z,12.73
2022-09-23T05:14:03.287Z,14.15
2022-09-23T05:16:30.121Z,13.63
2022-09-23T05:22:00.331Z,11.48
2022-09-23T05:24:27.845Z,13.38
2022-09-23T05:26:55.810Z,12.93
2022-09-23T05:29:22.845Z,10.55
2022-09-23T05:31:49.644Z,11.95
2022-09-23T05:34:18.860Z,14.48
2022-09-23T05:36:45.772Z,12.40
2022-09-23T05:39:12.584Z,10.50
2022-09-23T05:41:41.444Z,14.43
2022-09-23T05:44:09.361Z,11.75
2022-09-23T05:46:36.078Z,12.05
2022-09-23T05:49:05.747Z,14.43
2022-09-23T05:51:34.592Z,11.00
2022-09-23T05:54:04.465Z,10.85
2022-09-23T05:56:32.724Z,10.80
2022-09-23T05:59:01.975Z,10.65
2022-09-23T06:01:32.113Z,8.68
2022-09-23T06:04:02.017Z,9.85
2022-09-23T06:06:39.807Z,11.60
2022-09-23T06:09:08.671Z,10.00
2022-09-23T06:11:36.100Z,12.70
2022-09-23T06:14:04.374Z,15.57
2022-09-23T06:16:33.806Z,12.93
2022-09-23T06:19:06.593Z,12.25
2022-09-23T06:21:38.725Z,14.43
2022-09-23T06:24:08.248Z,8.47
2022-09-23T06:26:37.413Z,8.48
2022-09-23T06:29:10.326Z,11.98
2022-09-23T06:31:37.441Z,14.23
2022-09-23T06:34:11.896Z,8.90
2022-09-23T06:36:44.400Z,9.50
2022-09-23T06:39:14.103Z,10.48
2022-09-23T06:41:40.971Z,9.63
2022-09-23T06:44:12.970Z,15.93
2022-09-23T06:46:39.753Z,11.02
2022-09-23T06:49:07.153Z,9.73
2022-09-23T06:51:34.296Z,10.13
2022-09-23T06:54:01.889Z,12.50
2022-09-23T06:56:32.410Z,14.73
2022-09-23T06:59:02.353Z,9.40
2022-09-23T07:01:29.138Z,8.80
2022-09-23T07:03:56.632Z,11.85
2022-09-23T07:06:23.289Z,9.70
2022-09-23T07:08:51.365Z,14.15
2022-09-23T07:11:22.202Z,12.35
2022-09-23T07:13:49.546Z,11.63
2022-09-23T07:16:16.246Z,7.22
2022-09-23T07:18:43.757Z,9.70
2022-09-23T07:21:16.105Z,9.57
2022-09-23T07:23:46.182Z,10.10
2022-09-23T07:26:17.278Z,10.18
2022-09-23T07:28:45.174Z,9.73
2022-09-23T07:31:26.955Z,12.05
2022-09-23T07:34:01.475Z,11.13
2022-09-23T07:36:31.183Z,13.77
2022-09-23T07:39:03.521Z,14.15
2022-09-23T07:41:32.205Z,12.60
2022-09-23T07:44:00.802Z,12.90
2022-09-23T07:46:30.060Z,14.15
2022-09-23T07:48:58.191Z,11.05
2022-09-23T07:51:34.720Z,9.18
2022-09-23T07:54:05.646Z,17.25
2022-09-23T07:56:32.353Z,14.82
2022-09-23T07:59:04.164Z,17.60
2022-09-23T08:01:34.892Z,13.82
2022-09-23T08:04:06.003Z,14.80
2022-09-23T08:06:35.119Z,10.43
2022-09-23T08:09:02.530Z,10.43
2022-09-23T08:11:29.403Z,11.50
2022-09-23T08:13:57.681Z,9.68
2022-09-23T08:16:24.397Z,13.18
2022-09-23T08:18:51.759Z,15.23
2022-09-23T08:21:20.419Z,10.25
2022-09-23T08:23:48.115Z,10.93
2022-09-23T08:26:20.872Z,11.25
2022-09-23T08:28:50.111Z,7.40
2022-09-23T08:31:17.976Z,13.40
2022-09-23T08:33:45.674Z,11.45
2022-09-23T08:36:12.507Z,10.93
2022-09-23T08:38:39.797Z,13.55
2022-09-23T08:41:29.472Z,11.73
2022-09-23T08:44:04.605Z,9.98
2022-09-23T08:46:37.592Z,9.77
2022-09-23T08:49:07.633Z,11.73
2022-09-23T08:51:41.108Z,7.50
2022-09-23T08:54:11.309Z,10.77
2022-09-23T08:56:38.741Z,18.20
2022-09-23T08:59:29.033Z,15.98
2022-09-23T09:02:05.298Z,16.13
2022-09-23T09:04:44.664Z,10.13
2022-09-23T09:07:40.099Z,10.18
2022-09-23T09:10:26.995Z,12.50
2022-09-23T09:13:07.391Z,8.70
2022-09-23T09:15:44.253Z,15.35
2022-09-23T09:18:21.275Z,11.27
2022-09-23T09:21:00.750Z,12.75
2022-09-23T09:23:48.890Z,11.30
2022-09-23T09:26:27.768Z,8.85
2022-09-23T09:29:11.492Z,9.93
2022-09-23T09:31:48.290Z,18.23
2022-09-23T09:34:24.906Z,14.50
2022-09-23T09:37:13.584Z,17.15
2022-09-23T09:39:41.094Z,14.57
2022-09-23T09:42:44.727Z,12.30
2022-09-23T09:45:27.676Z,13.27
2022-09-23T09:48:06.671Z,8.40
2022-09-23T09:50:52.903Z,13.93
2022-09-23T09:53:20.393Z,10.27
2022-09-23T09:56:02.202Z,11.88
2022-09-23T09:59:11.768Z,13.82
2022-09-23T10:01:38.702Z,12.15
2022-09-23T10:04:20.585Z,12.70
2022-09-23T10:07:16.020Z,6.57
2022-09-23T10:09:50.813Z,13.43
2022-09-23T10:12:21.649Z,12.15
2022-09-23T10:14:51.532Z,8.73
2022-09-23T10:17:27.639Z,8.25
2022-09-23T10:20:01.023Z,11.25
2022-09-23T10:25:03.784Z,11.40
2022-09-23T10:28:07.955Z,12.40
2022-09-23T10:30:38.808Z,7.47
2022-09-23T10:40:35.259Z,9.10
2022-09-23T10:43:38.594Z,5.13
2022-09-23T10:50:04.070Z,7.53
2022-09-23T10:53:00.331Z,7.07
2022-09-23T10:55:45.901Z,8.93
2022-09-23T10:59:07.842Z,8.15
2022-09-23T11:01:51.411Z,5.43
2022-09-23T11:04:44.006Z,5.70
2022-09-23T11:07:37.299Z,7.55
2022-09-23T11:10:51.981Z,10.93
2022-09-23T11:13:40.413Z,11.27
2022-09-23T11:16:38.982Z,8.85
2022-09-23T11:22:38.721Z,7.75
2022-09-23T11:25:17.729Z,8.55
2022-09-23T11:28:03.837Z,12.65
2022-09-23T11:30:38.013Z,14.05
2022-09-23T11:33:19.744Z,9.52
2022-09-23T11:36:10.747Z,8.98
2022-09-23T11:38:43.005Z,7.75
2022-09-23T11:44:24.409Z,9.15
2022-09-23T11:47:10.795Z,11.35
2022-09-23T11:49:41.037Z,9.48
2022-09-23T11:52:31.604Z,3.75
2022-09-23T11:55:21.904Z,15.80
2022-09-23T11:57:53.044Z,3.50
2022-09-23T12:00:23.636Z,8.10
2022-09-23T12:03:05.623Z,5.03
2022-09-23T12:05:45.779Z,3.80
2022-09-23T12:08:30.055Z,8.15
2022-09-23T12:11:18.683Z,8.38
2022-09-23T12:14:18.176Z,4.85
2022-09-23T12:16:53.992Z,7.55
2022-09-23T12:19:53.968Z,3.70
2022-09-23T12:22:59.668Z,7.68
2022-09-23T12:25:51.008Z,6.38
2022-09-23T12:28:44.945Z,3.55
2022-09-23T12:31:15.756Z,6.03
2022-09-23T12:33:55.043Z,9.00
2022-09-23T12:36:34.963Z,3.78
2022-09-23T12:39:07.001Z,8.35
2022-09-23T12:41:41.489Z,10.60
2022-09-23T12:47:21.302Z,5.53
2022-09-23T12:49:48.397Z,9.27
2022-09-23T12:52:18.867Z,7.97
2022-09-23T12:54:50.451Z,8.70
2022-09-23T12:57:35.867Z,7.82
2022-09-23T13:00:13.073Z,8.55
2022-09-23T13:03:07.869Z,3.13
2022-09-23T13:06:02.052Z,6.95
2022-09-23T13:08:29.239Z,11.18
2022-09-23T13:11:00.526Z,8.43
2022-09-23T13:13:27.305Z,5.30
2022-09-23T13:15:55.491Z,5.63
2022-09-23T13:18:22.065Z,4.72
2022-09-23T13:20:54.284Z,9.90
2022-09-23T13:23:31.185Z,3.75
2022-09-23T13:26:01.678Z,2.40
2022-09-23T13:28:41.498Z,3.15
2022-09-23T13:31:16.546Z,6.35
2022-09-23T13:33:50.306Z,7.80
2022-09-23T13:36:19.623Z,7.38
2022-09-23T13:38:47.448Z,9.10
2022-09-23T13:41:18.395Z,7.55
2022-09-23T13:43:55.310Z,5.25
2022-09-23T13:46:27.700Z,10.82
2022-09-23T13:48:55.782Z,5.90
2022-09-23T13:51:26.967Z,7.07
2022-09-23T13:53:56.478Z,7.00
2022-09-23T13:56:25.648Z,3.72
2022-09-23T13:58:52.330Z,4.03
2022-09-23T14:01:35.005Z,9.10
2022-09-23T14:04:02.485Z,7.18
2022-09-23T14:06:38.365Z,5.05
2022-09-23T14:09:06.380Z,4.53
2022-09-23T14:11:35.324Z,7.75
2022-09-23T14:14:06.924Z,7.13
2022-09-23T14:16:38.371Z,7.80
2022-09-23T14:19:06.641Z,8.65
2022-09-23T14:21:39.408Z,5.82
2022-09-23T14:24:19.890Z,7.75
2022-09-23T14:26:52.034Z,6.20
2022-09-23T14:29:23.252Z,4.38
2022-09-23T14:32:16.420Z,6.63
2022-09-23T14:35:04.991Z,9.13
2022-09-23T14:37:56.830Z,5.40
2022-09-23T14:40:31.159Z,5.68
2022-09-23T14:43:26.750Z,10.23
2022-09-23T14:45:58.652Z,6.10
2022-09-23T14:48:29.260Z,7.47
2022-09-23T14:50:58.623Z,6.38
2022-09-23T14:53:45.562Z,7.18
2022-09-23T14:56:20.100Z,10.25
2022-09-23T14:58:58.788Z,7.90
2022-09-23T15:01:32.602Z,5.30
2022-09-23T15:04:09.874Z,9.52
2022-09-23T15:06:54.866Z,11.77
2022-09-23T15:09:26.560Z,5.32
2022-09-23T15:11:59.658Z,6.22
2022-09-23T15:14:39.399Z,5.97
2022-09-23T15:17:25.988Z,9.80
2022-09-23T15:19:59.527Z,11.00
2022-09-23T15:22:26.911Z,9.90
2022-09-23T15:24:55.739Z,7.93
2022-09-23T15:27:34.966Z,8.63
2022-09-23T15:30:18.485Z,9.27
2022-09-23T15:32:46.981Z,8.88
2022-09-23T15:35:27.606Z,12.48
2022-09-23T15:37:58.458Z,8.43
2022-09-23T15:40:28.280Z,6.78
2022-09-23T15:42:58.107Z,7.53
2022-09-23T15:45:35.711Z,9.70
2022-09-23T15:48:08.410Z,12.43
2022-09-23T15:50:36.075Z,10.20
2022-09-23T15:53:06.228Z,14.18
2022-09-23T15:55:33.621Z,7.47
2022-09-23T15:58:01.061Z,8.38
2022-09-23T16:00:27.749Z,7.32
2022-09-23T16:02:55.385Z,6.32
2022-09-23T16:05:33.311Z,7.95
2022-09-23T16:08:04.926Z,6.63
2022-09-23T16:10:35.923Z,7.70
2022-09-23T16:13:05.346Z,15.02
2022-09-23T16:15:32.615Z,17.13
2022-09-23T16:18:01.115Z,7.35
2022-09-23T16:20:30.016Z,5.45
2022-09-23T16:23:01.394Z,7.15
2022-09-23T16:25:31.377Z,6.80
2022-09-23T16:27:58.933Z,11.10
2022-09-23T16:30:27.622Z,8.88
2022-09-23T16:32:55.336Z,9.75
2022-09-23T16:35:27.689Z,5.82
2022-09-23T16:37:55.826Z,11.48
2022-09-23T16:40:24.230Z,11.38
2022-09-23T16:42:55.206Z,8.52
2022-09-23T16:45:23.221Z,16.38
2022-09-23T16:47:52.047Z,8.18
2022-09-23T16:50:22.570Z,9.73
2022-09-23T16:52:57.930Z,13.10
2022-09-23T16:55:26.959Z,6.88
2022-09-23T16:57:54.660Z,12.40
2022-09-23T17:00:40.418Z,17.10
2022-09-23T17:03:26.229Z,9.43
2022-09-23T17:05:54.394Z,13.48
2022-09-23T17:08:21.695Z,8.48
2022-09-23T17:10:56.961Z,10.90
2022-09-23T17:13:25.659Z,11.98
2022-09-23T17:15:53.289Z,7.75
2022-09-23T17:18:21.031Z,7.00
2022-09-23T17:20:59.135Z,20.27
2022-09-23T17:23:27.134Z,16.33
2022-09-23T17:25:54.169Z,14.10
2022-09-23T17:28:22.115Z,5.05
2022-09-23T17:31:00.995Z,18.67
2022-09-23T17:33:30.152Z,14.48
2022-09-23T17:35:57.485Z,11.77
2022-09-23T17:38:29.181Z,14.05
2022-09-23T17:40:58.850Z,18.70
2022-09-23T17:43:26.146Z,14.05
2022-09-23T17:45:54.296Z,15.75
2022-09-23T17:48:24.626Z,12.95
2022-09-23T17:50:59.284Z,11.45
2022-09-23T17:53:26.534Z,11.35
2022-09-23T17:55:57.200Z,13.07
2022-09-23T17:58:26.016Z,15.75
2022-09-23T18:00:52.788Z,13.57
2022-09-23T18:03:20.499Z,8.68
2022-09-23T18:05:47.135Z,10.00
2022-09-23T18:08:14.364Z,13.02
2022-09-23T18:10:41.074Z,6.78
2022-09-23T18:13:08.300Z,10.25
2022-09-23T18:15:39.507Z,17.05
2022-09-23T18:18:07.308Z,15.98
2022-09-23T18:20:34.332Z,12.07
2022-09-23T18:23:01.692Z,13.98
2022-09-23T18:25:39.187Z,14.85
2022-09-23T18:28:07.056Z,12.40
2022-09-23T18:30:33.720Z,19.73
2022-09-23T18:33:01.825Z,12.32
2022-09-23T18:35:28.791Z,10.40
2022-09-23T18:37:56.406Z,12.52
2022-09-23T18:40:23.069Z,11.10
2022-09-23T18:42:50.548Z,10.40
2022-09-23T18:45:17.150Z,13.50
2022-09-23T18:48:03.074Z,12.93
2022-09-23T18:50:43.321Z,11.85
2022-09-23T18:53:10.530Z,14.32
2022-09-23T18:55:37.577Z,16.00
2022-09-23T18:58:07.601Z,16.48
2022-09-23T19:00:34.979Z,12.05
2022-09-23T19:03:02.721Z,12.40
2022-09-23T19:05:29.331Z,16.95
2022-09-23T19:07:56.692Z,11.13
2022-09-23T19:10:23.367Z,13.55
2022-09-23T19:12:50.626Z,10.98
2022-09-23T19:15:17.265Z,14.43
2022-09-23T19:17:44.584Z,13.00
2022-09-23T19:20:12.413Z,8.85
2022-09-23T19:22:40.191Z,26.17
2022-09-23T19:25:08.255Z,14.18
2022-09-23T19:27:36.359Z,16.33
2022-09-23T19:30:03.446Z,23.75
2022-09-23T19:32:34.937Z,15.70
2022-09-23T19:35:01.694Z,12.23
2022-09-23T19:37:28.655Z,10.82
2022-09-23T19:39:55.355Z,13.57
2022-09-23T19:42:23.319Z,16.48
2022-09-23T19:44:50.128Z,13.57
2022-09-23T19:47:17.660Z,12.13
2022-09-23T19:49:44.522Z,14.63
2022-09-23T19:52:11.772Z,12.23
2022-09-23T19:54:38.392Z,12.98
2022-09-23T19:57:05.960Z,12.45
2022-09-23T19:59:32.713Z,12.90
2022-09-23T20:01:59.825Z,12.95
2022-09-23T20:04:26.484Z,18.75
2022-09-23T20:06:53.711Z,13.98
2022-09-23T20:09:20.686Z,15.85
2022-09-23T20:11:48.022Z,13.45
2022-09-23T20:14:15.078Z,15.57
2022-09-23T20:16:42.489Z,13.07
2022-09-23T20:19:13.328Z,11.40
2022-09-23T20:21:40.579Z,17.05
2022-09-23T20:24:09.268Z,19.05
2022-09-23T20:26:55.478Z,15.35
2022-09-23T20:29:22.066Z,20.13
2022-09-23T20:31:49.401Z,16.92
2022-09-23T20:34:16.147Z,13.50
2022-09-23T20:36:44.377Z,13.57
2022-09-23T20:39:11.014Z,12.73
2022-09-23T20:41:39.546Z,11.15
2022-09-23T20:44:10.216Z,14.00
2022-09-23T20:46:38.670Z,15.35
2022-09-23T20:49:07.732Z,18.05
2022-09-23T20:51:39.475Z,15.07
2022-09-23T20:54:07.348Z,14.18
2022-09-23T20:56:34.554Z,13.52
2022-09-23T20:59:02.241Z,20.80
2022-09-23T21:01:32.365Z,17.98
2022-09-23T21:03:59.003Z,14.80
2022-09-23T21:06:26.427Z,13.85
2022-09-23T21:08:54.842Z,14.52
2022-09-23T21:11:22.563Z,17.25
2022-09-23T21:13:51.219Z,15.20
2022-09-23T21:16:22.722Z,33.47
2022-09-23T21:18:50.299Z,18.10
2022-09-23T21:21:19.835Z,15.38
2022-09-23T21:23:47.336Z,16.42
2022-09-23T21:26:20.498Z,18.20
2022-09-23T21:28:49.591Z,23.15
2022-09-23T21:31:23.538Z,17.70
2022-09-23T21:34:07.812Z,17.60
2022-09-23T21:36:42.900Z,18.92
2022-09-23T21:39:10.563Z,23.52
2022-09-23T21:41:38.486Z,18.52
2022-09-23T21:44:06.365Z,20.55
2022-09-23T21:46:34.212Z,20.92
2022-09-23T21:49:03.792Z,25.33
2022-09-23T21:51:41.183Z,16.00
2022-09-23T21:54:13.423Z,21.60
2022-09-23T21:56:40.816Z,21.58
2022-09-23T21:59:08.012Z,23.80
2022-09-23T22:01:38.403Z,24.02
2022-09-23T22:04:17.937Z,20.63
2022-09-23T22:06:46.292Z,14.82
2022-09-23T22:09:19.587Z,25.77
2022-09-23T22:12:07.876Z,18.83
2022-09-23T22:14:34.975Z,19.92
2022-09-23T22:17:04.154Z,19.15
2022-09-23T22:19:34.878Z,21.77
2022-09-23T22:22:07.939Z,19.45
2022-09-23T22:24:34.592Z,17.40
2022-09-23T22:27:01.926Z,21.63
2022-09-23T22:29:47.070Z,18.02
2022-09-23T22:32:32.862Z,25.17
2022-09-23T22:34:59.441Z,19.20
2022-09-23T22:37:35.041Z,26.48
2022-09-23T22:40:05.015Z,21.40
2022-09-23T22:42:33.091Z,23.88
2022-09-23T22:44:59.835Z,20.45
2022-09-23T22:47:27.323Z,26.38
2022-09-23T22:49:55.392Z,20.75
2022-09-23T22:52:24.736Z,22.73
2022-09-23T22:54:52.119Z,23.95
2022-09-23T22:57:19.727Z,20.63
2022-09-23T22:59:48.032Z,22.83
2022-09-23T23:02:20.052Z,21.73
2022-09-23T23:04:47.418Z,22.02
2022-09-23T23:07:22.679Z,24.55
2022-09-23T23:09:50.267Z,23.10
2022-09-23T23:12:20.978Z,22.05
2022-09-23T23:14:48.914Z,27.15
2022-09-23T23:17:16.495Z,22.15
2022-09-23T23:19:43.381Z,28.60
2022-09-23T23:22:10.640Z,33.05
2022-09-23T23:24:37.360Z,25.98
2022-09-23T23:27:04.765Z,24.92
2022-09-23T23:29:31.439Z,28.02
2022-09-23T23:31:58.736Z,27.02
2022-09-23T23:34:25.437Z,28.02
2022-09-23T23:36:55.382Z,26.67
2022-09-23T23:39:23.857Z,28.58
2022-09-23T23:41:55.781Z,24.40
2022-09-23T23:44:24.766Z,27.38
2022-09-23T23:46:52.664Z,26.00
2022-09-23T23:49:19.564Z,26.00
2022-09-23T23:51:47.538Z,25.77
2022-09-23T23:54:15.015Z,26.65
2022-09-23T23:56:42.438Z,26.23
2022-09-23T23:59:09.138Z,24.25
